createdAt,value
2022-12-26T00:00:01.829Z,1007.186
2022-12-26T00:07:01.681Z,1007.255
2022-12-26T00:14:01.896Z,1007.255
2022-12-26T00:21:02.128Z,1007.074
2022-12-26T00:28:02.262Z,1007.073
2022-12-26T00:35:02.143Z,1007.22
2022-12-26T00:42:01.500Z,1007.22
2022-12-26T00:49:01.431Z,1006.945
2022-12-26T00:56:01.839Z,1006.986
2022-12-26T01:00:02.441Z,1006.986
2022-12-26T01:07:01.333Z,1007.322
2022-12-26T01:14:01.738Z,1007.662
2022-12-26T01:21:01.991Z,1007.662
2022-12-26T01:28:02.139Z,1007.683
2022-12-26T01:35:02.166Z,1007.761
2022-12-26T01:42:01.691Z,1007.962
2022-12-26T01:49:02.109Z,1007.962
2022-12-26T01:56:01.937Z,1007.775
2022-12-26T02:00:02.503Z,1007.775
2022-12-26T02:07:02.224Z,1007.777
2022-12-26T02:14:01.339Z,1007.829
2022-12-26T02:21:01.528Z,1008.118
2022-12-26T02:28:01.755Z,1008.118
2022-12-26T02:35:02.269Z,1007.912
2022-12-26T02:42:01.677Z,1008.159
2022-12-26T02:49:01.378Z,1008.159
2022-12-26T02:56:02.223Z,1008.095
2022-12-26T03:00:01.804Z,1008.176
2022-12-26T03:07:02.280Z,1008.176
2022-12-26T03:14:02.585Z,1008.159
2022-12-26T03:21:01.860Z,1008.178
2022-12-26T03:28:01.979Z,1008.196
2022-12-26T03:35:02.352Z,1008.196
2022-12-26T03:42:01.458Z,1008.383
2022-12-26T03:49:01.475Z,1008.229
2022-12-26T03:56:01.992Z,1008.229
2022-12-26T04:00:01.596Z,1008.567
2022-12-26T04:07:02.200Z,1008.395
2022-12-26T04:14:01.805Z,1008.395
2022-12-26T04:21:02.309Z,1008.511
2022-12-26T04:28:01.838Z,1008.479
2022-12-26T04:35:01.944Z,1008.479
2022-12-26T04:42:01.441Z,1008.505
2022-12-26T04:49:01.889Z,1008.71
2022-12-26T04:56:01.451Z,1008.802
2022-12-26T05:00:02.067Z,1008.802
2022-12-26T05:07:01.673Z,1008.619
2022-12-26T05:14:01.592Z,1008.619
2022-12-26T05:21:01.794Z,1008.653
2022-12-26T05:28:01.471Z,1008.697
2022-12-26T05:35:02.233Z,1008.791
2022-12-26T05:42:01.667Z,1008.791
2022-12-26T05:49:01.381Z,1008.851
2022-12-26T05:56:01.499Z,1008.794
2022-12-26T06:00:02.115Z,1008.794
2022-12-26T06:07:02.152Z,1008.698
2022-12-26T06:14:01.639Z,1008.578
2022-12-26T06:21:01.466Z,1008.578
2022-12-26T06:28:02.205Z,1008.846
2022-12-26T06:35:02.112Z,1008.857
2022-12-26T06:42:02.199Z,1008.806
2022-12-26T06:49:01.625Z,1008.806
2022-12-26T06:56:01.738Z,1008.915
2022-12-26T07:00:02.300Z,1008.915
2022-12-26T07:07:01.666Z,1008.701
2022-12-26T07:14:01.726Z,1009.097
2022-12-26T07:21:01.644Z,1009.257
2022-12-26T07:28:02.260Z,1009.257
2022-12-26T07:35:02.241Z,1009.594
2022-12-26T07:42:01.493Z,1009.491
2022-12-26T07:49:01.491Z,1009.654
2022-12-26T07:56:01.480Z,1009.654
2022-12-26T08:00:02.020Z,1009.789
2022-12-26T08:07:01.735Z,1009.789
2022-12-26T08:14:01.823Z,1009.766
2022-12-26T08:21:01.855Z,1009.63
2022-12-26T08:28:02.067Z,1009.87
2022-12-26T08:35:01.906Z,1009.87
2022-12-26T08:42:02.027Z,1009.901
2022-12-26T08:49:01.986Z,1010.116
2022-12-26T08:56:01.989Z,1010.116
2022-12-26T09:00:01.527Z,1010.151
2022-12-26T09:07:01.470Z,1010.072
2022-12-26T09:14:02.108Z,1010.072
2022-12-26T09:21:01.474Z,1010.207
2022-12-26T09:28:01.705Z,1010.305
2022-12-26T09:35:02.175Z,1010.305
2022-12-26T09:42:01.368Z,1010.365
2022-12-26T09:49:01.818Z,1010.595
2022-12-26T09:56:02.159Z,1010.758
2022-12-26T10:00:01.727Z,1010.758
2022-12-26T10:07:02.237Z,1010.736
2022-12-26T10:14:01.566Z,1010.665
2022-12-26T10:21:02.050Z,1010.665
2022-12-26T10:28:02.086Z,1010.602
2022-12-26T10:35:01.697Z,1010.559
2022-12-26T10:42:02.153Z,1010.559
2022-12-26T10:49:01.854Z,1010.49
2022-12-26T10:56:01.353Z,1010.492
2022-12-26T11:00:02.244Z,1010.492
2022-12-26T11:07:01.579Z,1010.59
2022-12-26T11:14:03.081Z,1010.578
2022-12-26T11:21:01.726Z,1010.578
2022-12-26T11:28:01.842Z,1010.6
2022-12-26T11:35:01.742Z,1010.529
2022-12-26T11:42:01.656Z,1010.622
2022-12-26T11:49:01.647Z,1010.622
2022-12-26T11:56:01.819Z,1010.575
2022-12-26T12:00:02.479Z,1010.575
2022-12-26T12:07:01.891Z,1010.808
2022-12-26T12:14:02.272Z,1010.858
2022-12-26T12:21:01.878Z,1010.516
2022-12-26T12:28:02.271Z,1010.516
2022-12-26T12:35:02.139Z,1010.63
2022-12-26T12:42:01.353Z,1010.728
2022-12-26T12:49:02.269Z,1010.759
2022-12-26T12:56:02.222Z,1010.759
2022-12-26T13:00:01.755Z,1010.707
2022-12-26T13:07:01.509Z,1010.707
2022-12-26T13:14:02.141Z,1010.822
2022-12-26T13:21:01.485Z,1011.094
2022-12-26T13:28:01.754Z,1011.186
2022-12-26T13:35:02.004Z,1011.186
2022-12-26T13:42:01.858Z,1011.323
2022-12-26T13:49:02.248Z,1011.395
2022-12-26T13:56:02.306Z,1011.395
2022-12-26T14:00:01.988Z,1011.374
2022-12-26T14:07:01.746Z,1011.517
2022-12-26T14:14:02.111Z,1011.517
2022-12-26T14:21:01.462Z,1011.638
2022-12-26T14:28:01.706Z,1011.933
2022-12-26T14:35:02.033Z,1012.166
2022-12-26T14:42:01.888Z,1012.166
2022-12-26T14:49:01.497Z,1012.379
2022-12-26T14:56:01.588Z,1012.315
2022-12-26T15:00:03.903Z,1012.315
2022-12-26T15:07:01.360Z,1012.538
2022-12-26T15:14:01.835Z,1012.696
2022-12-26T15:21:01.626Z,1012.696
2022-12-26T15:28:02.057Z,1012.649
2022-12-26T15:35:01.992Z,1013.066
2022-12-26T15:42:02.301Z,1013.066
2022-12-26T15:49:01.974Z,1013.219
2022-12-26T15:56:01.631Z,1013.509
2022-12-26T16:00:02.309Z,1013.509
2022-12-26T16:07:01.641Z,1013.558
2022-12-26T16:14:01.769Z,1013.724
2022-12-26T16:21:01.388Z,1013.724
2022-12-26T16:28:01.752Z,1014.019
2022-12-26T16:35:01.838Z,1014.186
2022-12-26T16:42:01.871Z,1014.4
2022-12-26T16:49:01.699Z,1014.4
2022-12-26T16:56:01.773Z,1014.465
2022-12-26T17:00:02.413Z,1014.549
2022-12-26T17:07:01.876Z,1014.549
2022-12-26T17:14:01.719Z,1014.758
2022-12-26T17:21:01.607Z,1014.992
2022-12-26T17:28:01.579Z,1014.992
2022-12-26T17:35:02.598Z,1015.081
2022-12-26T17:42:02.264Z,1015.247
2022-12-26T17:49:01.819Z,1015.39
2022-12-26T17:56:02.286Z,1015.39
2022-12-26T18:00:01.959Z,1015.516
2022-12-26T18:07:02.263Z,1015.516
2022-12-26T18:14:01.856Z,1015.739
2022-12-26T18:21:01.626Z,1015.811
2022-12-26T18:28:02.091Z,1015.955
2022-12-26T18:35:01.999Z,1015.955
2022-12-26T18:42:01.408Z,1016.218
2022-12-26T18:49:02.029Z,1016.188
2022-12-26T18:56:01.654Z,1016.48
2022-12-26T19:00:02.217Z,1016.48
2022-12-26T19:07:01.509Z,1016.664
2022-12-26T19:14:01.335Z,1016.664
2022-12-26T19:21:01.344Z,1016.971
2022-12-26T19:28:01.497Z,1017.017
2022-12-26T19:35:02.215Z,1017.027
2022-12-26T19:42:01.399Z,1017.027
2022-12-26T19:49:01.464Z,1017.354
2022-12-26T19:56:01.720Z,1017.557
2022-12-26T20:00:02.424Z,1017.557
2022-12-26T20:07:01.894Z,1017.549
2022-12-26T20:14:02.174Z,1017.737
2022-12-26T20:21:02.113Z,1017.737
2022-12-26T20:28:01.722Z,1017.936
2022-12-26T20:35:02.683Z,1018.021
2022-12-26T20:42:01.868Z,1018.021
2022-12-26T20:49:01.593Z,1017.93
2022-12-26T20:56:01.828Z,1018.05
2022-12-26T21:00:02.421Z,1018.05
2022-12-26T21:07:01.639Z,1018.304
2022-12-26T21:14:02.231Z,1018.116
2022-12-26T21:21:01.654Z,1018.094
2022-12-26T21:28:01.787Z,1018.094
2022-12-26T21:35:01.947Z,1018.285
2022-12-26T21:42:02.297Z,1018.218
2022-12-26T21:49:01.999Z,1018.218
2022-12-26T21:56:01.562Z,1018.332
2022-12-26T22:00:02.163Z,1018.216
2022-12-26T22:07:01.493Z,1018.216
2022-12-26T22:14:01.867Z,1018.65
2022-12-26T22:21:01.714Z,1018.723
2022-12-26T22:28:01.528Z,1018.723
2022-12-26T22:35:01.501Z,1019.088
2022-12-26T22:42:02.609Z,1018.71
2022-12-26T22:49:01.624Z,1019.174
2022-12-26T22:56:01.722Z,1019.174
2022-12-26T23:00:10.064Z,1019.208
2022-12-26T23:07:01.938Z,1019.122
2022-12-26T23:14:01.729Z,1019.122
2022-12-26T23:21:01.451Z,1019.249
2022-12-26T23:28:02.073Z,1019.216
2022-12-26T23:35:02.206Z,1019.216
2022-12-26T23:42:02.295Z,1019.392
2022-12-26T23:49:01.450Z,1019.181
2022-12-26T23:56:02.303Z,1019.492
