createdAt,value
2019-02-23T00:01:27.261Z,5.90
2019-02-23T00:03:55.702Z,7.00
2019-02-23T00:06:29.657Z,7.03
2019-02-23T00:08:54.307Z,6.37
2019-02-23T00:11:24.267Z,6.45
2019-02-23T00:13:52.729Z,5.97
2019-02-23T00:16:21.265Z,6.33
2019-02-23T00:18:49.884Z,6.67
2019-02-23T00:21:18.335Z,5.40
2019-02-23T00:23:46.808Z,5.15
2019-02-23T00:26:15.287Z,5.00
2019-02-23T00:28:43.730Z,5.20
2019-02-23T00:31:12.188Z,5.30
2019-02-23T00:33:40.735Z,5.30
2019-02-23T00:36:09.216Z,4.95
2019-02-23T00:38:37.682Z,5.25
2019-02-23T00:41:06.167Z,4.85
2019-02-23T00:43:34.615Z,5.70
2019-02-23T00:46:03.060Z,6.05
2019-02-23T00:48:31.547Z,4.75
2019-02-23T00:50:59.994Z,4.85
2019-02-23T00:53:28.440Z,5.40
2019-02-23T00:55:56.963Z,6.03
2019-02-23T00:58:25.431Z,5.40
2019-02-23T01:00:53.876Z,5.08
2019-02-23T01:03:22.360Z,5.35
2019-02-23T01:05:50.851Z,5.33
2019-02-23T01:08:19.408Z,5.55
2019-02-23T01:10:57.702Z,5.80
2019-02-23T01:13:18.074Z,4.90
2019-02-23T01:15:46.526Z,5.28
2019-02-23T01:18:15.034Z,5.33
2019-02-23T01:20:43.515Z,4.65
2019-02-23T01:23:11.998Z,5.37
2019-02-23T01:25:40.561Z,4.92
2019-02-23T01:28:09.263Z,4.58
2019-02-23T01:30:37.748Z,5.05
2019-02-23T01:33:06.176Z,5.00
2019-02-23T01:35:34.663Z,4.90
2019-02-23T01:38:03.104Z,4.97
2019-02-23T01:40:31.564Z,5.55
2019-02-23T01:43:00.047Z,4.80
2019-02-23T01:45:28.639Z,6.08
2019-02-23T01:47:57.120Z,5.17
2019-02-23T01:50:25.704Z,5.78
2019-02-23T01:52:54.230Z,5.67
2019-02-23T01:55:22.675Z,4.95
2019-02-23T01:57:51.245Z,6.20
2019-02-23T02:00:21.057Z,5.78
2019-02-23T02:02:52.064Z,5.33
2019-02-23T02:05:20.580Z,5.83
2019-02-23T02:07:49.161Z,5.53
2019-02-23T02:10:18.304Z,5.08
2019-02-23T02:12:47.553Z,5.35
2019-02-23T02:15:16.693Z,5.40
2019-02-23T02:17:45.175Z,5.55
2019-02-23T02:20:14.419Z,5.25
2019-02-23T02:22:43.020Z,5.28
2019-02-23T02:25:11.484Z,5.20
2019-02-23T02:27:39.925Z,5.65
2019-02-23T02:30:10.131Z,4.87
2019-02-23T02:32:57.837Z,5.12
2019-02-23T02:35:26.327Z,5.50
2019-02-23T02:37:54.774Z,4.85
2019-02-23T02:40:23.219Z,5.08
2019-02-23T02:42:51.859Z,5.22
2019-02-23T02:45:20.346Z,5.60
2019-02-23T02:47:48.826Z,5.33
2019-02-23T02:50:24.197Z,5.28
2019-02-23T02:52:47.444Z,4.97
2019-02-23T02:55:15.900Z,5.22
2019-02-23T02:57:44.350Z,4.92
2019-02-23T03:00:13.686Z,5.37
2019-02-23T03:02:42.095Z,5.58
2019-02-23T03:05:10.643Z,5.85
2019-02-23T03:07:39.131Z,5.00
2019-02-23T03:10:08.295Z,6.05
2019-02-23T03:12:36.809Z,5.30
2019-02-23T03:15:06.617Z,5.92
2019-02-23T03:17:35.063Z,5.05
2019-02-23T03:20:04.403Z,5.22
2019-02-23T03:22:32.882Z,4.70
2019-02-23T03:25:01.374Z,5.20
2019-02-23T03:27:29.823Z,6.37
2019-02-23T03:29:58.329Z,6.00
2019-02-23T03:32:26.868Z,4.92
2019-02-23T03:34:55.395Z,5.08
2019-02-23T03:37:23.863Z,5.10
2019-02-23T03:39:52.350Z,5.75
2019-02-23T03:42:20.795Z,5.37
2019-02-23T03:44:49.240Z,5.70
2019-02-23T03:47:17.729Z,5.15
2019-02-23T03:49:46.903Z,5.90
2019-02-23T03:52:15.334Z,4.95
2019-02-23T03:54:43.821Z,5.53
2019-02-23T03:57:12.278Z,5.10
2019-02-23T03:59:40.727Z,6.20
2019-02-23T04:02:09.214Z,5.45
2019-02-23T04:04:37.663Z,4.92
2019-02-23T04:07:06.108Z,4.80
2019-02-23T04:09:34.642Z,4.80
2019-02-23T04:12:03.221Z,5.90
2019-02-23T04:14:31.706Z,5.42
2019-02-23T04:17:00.295Z,5.35
2019-02-23T04:19:28.770Z,5.55
2019-02-23T04:21:57.251Z,4.78
2019-02-23T04:24:25.683Z,5.47
2019-02-23T04:26:54.128Z,5.78
2019-02-23T04:29:22.593Z,5.20
2019-02-23T04:31:51.179Z,5.47
2019-02-23T04:34:19.656Z,4.60
2019-02-23T04:36:53.416Z,5.50
2019-02-23T04:39:23.395Z,5.50
2019-02-23T04:41:59.447Z,4.95
2019-02-23T04:44:27.933Z,5.15
2019-02-23T04:46:56.392Z,5.35
2019-02-23T04:49:26.002Z,5.22
2019-02-23T04:51:55.064Z,5.75
2019-02-23T04:54:24.199Z,5.42
2019-02-23T04:56:52.692Z,4.72
2019-02-23T04:59:21.179Z,5.33
2019-02-23T05:01:49.636Z,5.17
2019-02-23T05:04:18.224Z,5.72
2019-02-23T05:06:46.670Z,4.22
2019-02-23T05:09:15.265Z,4.65
2019-02-23T05:11:44.385Z,5.87
2019-02-23T05:14:12.848Z,5.80
2019-02-23T05:16:41.335Z,4.67
2019-02-23T05:19:09.784Z,5.53
2019-02-23T05:21:38.236Z,5.30
2019-02-23T05:24:06.791Z,7.25
2019-02-23T05:26:35.382Z,6.15
2019-02-23T05:29:03.855Z,5.28
2019-02-23T05:31:32.319Z,5.00
2019-02-23T05:34:00.759Z,5.65
2019-02-23T05:36:29.208Z,6.40
2019-02-23T05:38:57.697Z,6.55
2019-02-23T05:41:26.185Z,5.47
2019-02-23T05:43:54.608Z,5.95
2019-02-23T05:46:23.096Z,6.58
2019-02-23T05:48:51.539Z,5.30
2019-02-23T05:51:19.991Z,6.08
2019-02-23T05:53:48.478Z,5.42
2019-02-23T05:56:16.939Z,6.33
2019-02-23T05:58:45.424Z,5.10
2019-02-23T06:01:13.910Z,5.55
2019-02-23T06:03:42.386Z,5.00
2019-02-23T06:06:10.863Z,5.00
2019-02-23T06:08:39.363Z,5.95
2019-02-23T06:11:07.816Z,5.03
2019-02-23T06:13:36.310Z,4.67
2019-02-23T06:16:04.752Z,4.70
2019-02-23T06:18:33.203Z,5.58
2019-02-23T06:21:01.754Z,5.62
2019-02-23T06:23:30.235Z,6.00
2019-02-23T06:25:58.704Z,5.00
2019-02-23T06:28:27.195Z,5.10
2019-02-23T06:30:55.632Z,5.40
2019-02-23T06:33:24.090Z,6.00
2019-02-23T06:35:53.476Z,5.95
2019-02-23T06:38:21.936Z,4.80
2019-02-23T06:40:50.423Z,4.90
2019-02-23T06:43:18.866Z,4.20
2019-02-23T06:45:47.311Z,5.15
2019-02-23T06:48:15.867Z,4.85
2019-02-23T06:50:44.343Z,5.78
2019-02-23T06:53:12.787Z,5.00
2019-02-23T06:55:41.234Z,4.62
2019-02-23T06:58:09.727Z,5.45
2019-02-23T07:00:38.172Z,5.05
2019-02-23T07:03:06.611Z,5.30
2019-02-23T07:05:35.094Z,5.15
2019-02-23T07:08:03.613Z,4.62
2019-02-23T07:10:32.195Z,3.90
2019-02-23T07:13:00.696Z,4.45
2019-02-23T07:15:29.147Z,5.28
2019-02-23T07:17:57.596Z,4.78
2019-02-23T07:20:26.080Z,4.85
2019-02-23T07:22:54.601Z,4.50
2019-02-23T07:25:42.396Z,4.42
2019-02-23T07:28:10.992Z,5.67
2019-02-23T07:30:40.091Z,4.90
2019-02-23T07:33:08.584Z,4.85
2019-02-23T07:35:37.023Z,5.05
2019-02-23T07:38:05.839Z,5.30
2019-02-23T07:40:34.328Z,4.33
2019-02-23T07:43:02.783Z,4.97
2019-02-23T07:45:50.648Z,4.65
2019-02-23T07:48:19.088Z,4.65
2019-02-23T07:50:47.538Z,4.87
2019-02-23T07:53:16.414Z,4.92
2019-02-23T07:55:44.896Z,4.72
2019-02-23T07:58:13.376Z,4.85
2019-02-23T08:00:42.267Z,3.80
2019-02-23T08:03:10.741Z,4.65
2019-02-23T08:05:39.186Z,4.50
2019-02-23T08:08:07.916Z,4.78
2019-02-23T08:10:36.743Z,5.22
2019-02-23T08:13:05.292Z,5.20
2019-02-23T08:15:34.505Z,4.50
2019-02-23T08:18:02.966Z,6.03
2019-02-23T08:20:31.575Z,3.60
2019-02-23T08:23:00.782Z,3.77
2019-02-23T08:25:29.428Z,3.70
2019-02-23T08:27:58.636Z,3.60
2019-02-23T08:30:27.126Z,4.30
2019-02-23T08:32:55.583Z,3.27
2019-02-23T08:35:24.222Z,3.23
2019-02-23T08:37:53.051Z,3.40
2019-02-23T08:40:23.736Z,3.80
2019-02-23T08:42:52.183Z,4.23
2019-02-23T08:45:21.376Z,3.50
2019-02-23T08:47:49.860Z,3.83
2019-02-23T08:50:18.492Z,3.10
2019-02-23T08:52:49.936Z,3.20
2019-02-23T08:55:17.074Z,3.43
2019-02-23T08:57:45.523Z,3.87
2019-02-23T09:00:18.029Z,3.40
2019-02-23T09:02:46.589Z,3.97
2019-02-23T09:05:15.069Z,3.37
2019-02-23T09:07:43.962Z,3.47
2019-02-23T09:10:16.125Z,3.30
2019-02-23T09:12:45.025Z,3.90
2019-02-23T09:15:13.924Z,3.20
2019-02-23T09:17:43.106Z,3.90
2019-02-23T09:20:13.013Z,3.03
2019-02-23T09:22:42.300Z,3.70
2019-02-23T09:25:11.575Z,3.57
2019-02-23T09:27:40.022Z,2.93
2019-02-23T09:30:11.824Z,3.80
2019-02-23T09:32:40.751Z,4.53
2019-02-23T09:35:09.845Z,3.80
2019-02-23T09:37:38.427Z,3.00
2019-02-23T09:40:14.283Z,3.40
2019-02-23T09:42:42.731Z,2.70
2019-02-23T09:45:11.777Z,2.57
2019-02-23T09:47:40.251Z,3.37
2019-02-23T09:50:08.683Z,2.83
2019-02-23T09:52:37.167Z,3.10
2019-02-23T09:55:06.200Z,3.50
2019-02-23T09:57:35.994Z,2.90
2019-02-23T10:00:06.394Z,3.17
2019-02-23T10:02:34.837Z,3.10
2019-02-23T10:05:03.723Z,3.10
2019-02-23T10:07:32.603Z,3.10
2019-02-23T10:10:08.362Z,3.00
2019-02-23T10:12:37.320Z,3.13
2019-02-23T10:15:08.622Z,3.20
2019-02-23T10:17:37.468Z,3.00
2019-02-23T10:20:11.201Z,4.07
2019-02-23T10:22:40.206Z,3.17
2019-02-23T10:25:09.575Z,3.00
2019-02-23T10:27:38.495Z,3.80
2019-02-23T10:30:12.988Z,2.97
2019-02-23T10:32:41.881Z,3.10
2019-02-23T10:35:13.402Z,3.77
2019-02-23T10:37:42.323Z,2.97
2019-02-23T10:40:13.479Z,3.53
2019-02-23T10:42:42.462Z,2.90
2019-02-23T10:45:13.891Z,3.10
2019-02-23T10:47:42.800Z,3.40
2019-02-23T10:50:14.353Z,2.83
2019-02-23T10:52:43.346Z,3.60
2019-02-23T10:55:15.740Z,3.80
2019-02-23T10:57:44.648Z,3.10
2019-02-23T11:00:34.287Z,2.97
2019-02-23T11:03:03.219Z,3.35
2019-02-23T11:05:31.770Z,3.35
2019-02-23T11:08:00.725Z,3.02
2019-02-23T11:10:29.218Z,3.20
2019-02-23T11:12:57.680Z,3.25
2019-02-23T11:15:26.228Z,2.75
2019-02-23T11:17:54.771Z,2.92
2019-02-23T11:20:23.327Z,3.20
2019-02-23T11:22:51.847Z,3.00
2019-02-23T11:25:20.344Z,3.37
2019-02-23T11:27:48.912Z,3.20
2019-02-23T11:30:17.503Z,3.42
2019-02-23T11:32:45.960Z,2.75
2019-02-23T11:35:17.286Z,2.77
2019-02-23T11:37:46.211Z,2.70
2019-02-23T11:40:15.156Z,2.55
2019-02-23T11:42:43.594Z,2.45
2019-02-23T11:45:12.094Z,3.02
2019-02-23T11:47:40.566Z,2.75
2019-02-23T11:50:12.778Z,2.65
2019-02-23T11:52:41.368Z,2.90
2019-02-23T11:55:09.934Z,2.55
2019-02-23T11:57:38.411Z,2.90
2019-02-23T12:00:10.256Z,2.50
2019-02-23T12:02:39.221Z,2.75
2019-02-23T12:05:10.235Z,3.57
2019-02-23T12:07:39.156Z,3.05
2019-02-23T12:10:11.275Z,2.65
2019-02-23T12:12:40.127Z,2.70
2019-02-23T12:15:09.405Z,2.52
2019-02-23T12:17:38.244Z,2.85
2019-02-23T12:20:11.155Z,2.73
2019-02-23T12:22:40.039Z,5.53
2019-02-23T12:25:09.188Z,4.28
2019-02-23T12:27:37.639Z,2.70
2019-02-23T12:30:10.319Z,3.60
2019-02-23T12:32:38.767Z,3.10
2019-02-23T12:35:10.780Z,2.58
2019-02-23T12:37:39.268Z,3.70
2019-02-23T12:40:08.315Z,3.30
2019-02-23T12:42:36.764Z,3.40
2019-02-23T12:45:06.260Z,2.67
2019-02-23T12:47:34.711Z,2.80
2019-02-23T12:50:03.243Z,3.27
2019-02-23T12:52:31.732Z,3.05
2019-02-23T12:55:00.331Z,2.95
2019-02-23T12:57:28.822Z,2.90
2019-02-23T12:59:57.306Z,2.87
2019-02-23T13:02:25.755Z,3.52
2019-02-23T13:04:54.203Z,3.20
2019-02-23T13:07:22.693Z,3.60
2019-02-23T13:09:51.150Z,3.25
2019-02-23T13:12:21.069Z,3.30
2019-02-23T13:14:56.984Z,3.80
2019-02-23T13:17:26.890Z,3.25
2019-02-23T13:20:02.944Z,3.35
2019-02-23T13:22:38.701Z,3.10
2019-02-23T13:25:17.474Z,3.45
2019-02-23T13:27:47.383Z,3.77
2019-02-23T13:30:34.164Z,3.42
2019-02-23T13:33:07.283Z,3.25
2019-02-23T13:35:37.299Z,3.30
2019-02-23T13:38:13.311Z,3.17
2019-02-23T13:40:58.330Z,3.30
2019-02-23T13:43:34.487Z,3.10
2019-02-23T13:46:13.519Z,3.40
2019-02-23T13:48:46.486Z,3.10
2019-02-23T13:51:22.351Z,3.20
2019-02-23T13:53:55.289Z,3.08
2019-02-23T13:56:31.191Z,3.67
2019-02-23T13:59:01.214Z,3.67
2019-02-23T14:01:34.101Z,3.52
2019-02-23T14:04:10.099Z,3.40
2019-02-23T14:06:45.886Z,3.40
2019-02-23T14:09:24.835Z,3.33
2019-02-23T14:11:54.765Z,3.75
2019-02-23T14:14:27.480Z,5.35
2019-02-23T14:17:03.221Z,2.95
2019-02-23T14:19:39.138Z,3.67
2019-02-23T14:22:11.817Z,3.15
2019-02-23T14:24:49.798Z,3.60
2019-02-23T14:27:19.279Z,3.70
2019-02-23T14:30:05.905Z,3.35
2019-02-23T14:32:41.663Z,3.08
2019-02-23T14:35:14.339Z,7.25
2019-02-23T14:37:54.883Z,17.17
2019-02-23T14:40:24.713Z,4.87
2019-02-23T14:43:13.088Z,4.20
2019-02-23T14:45:45.817Z,4.17
2019-02-23T14:48:21.756Z,4.45
2019-02-23T14:50:57.905Z,4.33
2019-02-23T14:53:45.925Z,4.22
2019-02-23T14:56:27.983Z,3.50
2019-02-23T14:59:14.375Z,4.67
2019-02-23T15:01:44.272Z,5.67
2019-02-23T15:04:14.191Z,4.05
2019-02-23T15:06:44.140Z,4.45
2019-02-23T15:09:22.744Z,4.10
2019-02-23T15:12:09.193Z,4.17
2019-02-23T15:14:41.830Z,4.55
2019-02-23T15:17:15.072Z,4.58
2019-02-23T15:19:51.186Z,4.30
2019-02-23T15:22:39.574Z,4.00
2019-02-23T15:25:21.750Z,3.75
2019-02-23T15:27:57.215Z,4.17
2019-02-23T15:30:26.130Z,4.17
2019-02-23T15:32:58.811Z,4.55
2019-02-23T15:35:28.806Z,3.90
2019-02-23T15:38:01.731Z,5.10
2019-02-23T15:40:49.823Z,4.40
2019-02-23T15:43:37.972Z,4.80
2019-02-23T15:46:08.359Z,4.42
2019-02-23T15:48:47.059Z,4.85
2019-02-23T15:51:15.572Z,4.33
2019-02-23T15:53:44.092Z,10.28
2019-02-23T15:56:12.640Z,5.00
2019-02-23T15:58:41.136Z,5.42
2019-02-23T16:01:10.286Z,5.15
2019-02-23T16:03:38.774Z,5.05
2019-02-23T16:06:07.223Z,5.15
2019-02-23T16:08:35.945Z,4.25
2019-02-23T16:11:04.499Z,4.45
2019-02-23T16:13:32.985Z,4.87
2019-02-23T16:16:01.408Z,5.87
2019-02-23T16:18:29.965Z,4.97
2019-02-23T16:20:58.508Z,4.67
2019-02-23T16:23:34.949Z,5.80
2019-02-23T16:25:57.107Z,5.78
2019-02-23T16:28:25.560Z,4.80
2019-02-23T16:30:54.011Z,5.60
2019-02-23T16:33:22.495Z,6.25
2019-02-23T16:35:50.936Z,5.83
2019-02-23T16:38:19.389Z,5.05
2019-02-23T16:40:50.269Z,5.65
2019-02-23T16:43:17.980Z,5.58
2019-02-23T16:45:46.427Z,5.75
2019-02-23T16:48:14.916Z,5.85
2019-02-23T16:50:43.355Z,5.50
2019-02-23T16:53:11.831Z,5.45
2019-02-23T16:55:50.594Z,6.33
2019-02-23T16:58:10.433Z,6.30
2019-02-23T17:00:38.913Z,6.45
2019-02-23T17:03:07.444Z,5.97
2019-02-23T17:05:35.883Z,5.92
2019-02-23T17:08:04.566Z,7.20
2019-02-23T17:10:33.043Z,6.15
2019-02-23T17:13:01.492Z,7.05
2019-02-23T17:15:29.938Z,6.75
2019-02-23T17:17:58.425Z,6.50
2019-02-23T17:20:26.867Z,6.55
2019-02-23T17:22:55.401Z,6.40
2019-02-23T17:25:23.925Z,7.20
2019-02-23T17:27:52.411Z,7.12
2019-02-23T17:30:20.815Z,7.45
2019-02-23T17:32:49.313Z,6.75
2019-02-23T17:35:17.859Z,9.95
2019-02-23T17:37:46.356Z,9.55
2019-02-23T17:40:14.812Z,7.70
2019-02-23T17:42:43.268Z,6.65
2019-02-23T17:45:11.761Z,6.85
2019-02-23T17:47:40.263Z,7.10
2019-02-23T17:50:08.753Z,8.78
2019-02-23T17:52:37.231Z,7.37
2019-02-23T17:55:07.549Z,7.90
2019-02-23T17:57:35.987Z,11.85
2019-02-23T18:00:06.232Z,8.78
2019-02-23T18:02:34.834Z,7.58
2019-02-23T18:05:03.330Z,7.45
2019-02-23T18:07:31.797Z,9.45
2019-02-23T18:10:19.546Z,7.92
2019-02-23T18:12:51.597Z,7.83
2019-02-23T18:15:21.278Z,9.83
2019-02-23T18:17:52.229Z,8.73
2019-02-23T18:20:22.943Z,9.60
2019-02-23T18:22:51.507Z,9.65
2019-02-23T18:25:19.990Z,8.30
2019-02-23T18:27:48.445Z,8.23
2019-02-23T18:30:17.106Z,10.18
2019-02-23T18:32:45.691Z,9.90
2019-02-23T18:35:15.224Z,7.78
2019-02-23T18:37:44.449Z,7.70
2019-02-23T18:40:12.977Z,8.60
2019-02-23T18:42:41.560Z,7.75
2019-02-23T18:45:10.145Z,8.05
2019-02-23T18:47:38.830Z,7.28
2019-02-23T18:50:08.977Z,6.90
2019-02-23T18:52:37.467Z,7.55
2019-02-23T18:55:09.198Z,8.05
2019-02-23T18:57:37.877Z,8.70
2019-02-23T19:00:08.813Z,8.60
2019-02-23T19:02:38.016Z,8.38
2019-02-23T19:05:08.168Z,8.18
2019-02-23T19:07:36.668Z,7.45
2019-02-23T19:10:09.011Z,8.00
2019-02-23T19:12:37.671Z,7.53
2019-02-23T19:15:07.631Z,8.50
2019-02-23T19:17:36.067Z,7.20
2019-02-23T19:20:06.257Z,8.48
2019-02-23T19:22:34.918Z,7.78
2019-02-23T19:25:03.661Z,7.47
2019-02-23T19:27:32.400Z,7.72
2019-02-23T19:30:00.914Z,7.35
2019-02-23T19:32:29.617Z,8.53
2019-02-23T19:34:58.260Z,8.85
2019-02-23T19:37:26.756Z,7.42
2019-02-23T19:39:55.253Z,8.75
2019-02-23T19:42:23.747Z,8.73
2019-02-23T19:44:52.227Z,8.63
2019-02-23T19:47:20.732Z,8.00
2019-02-23T19:49:49.392Z,9.85
2019-02-23T19:52:19.139Z,8.60
2019-02-23T19:54:47.636Z,10.20
2019-02-23T19:57:16.084Z,9.73
2019-02-23T19:59:44.543Z,10.58
2019-02-23T20:02:13.131Z,9.13
2019-02-23T20:04:41.614Z,9.08
2019-02-23T20:07:10.032Z,9.05
2019-02-23T20:09:38.524Z,8.55
2019-02-23T20:12:06.972Z,8.38
2019-02-23T20:14:42.451Z,7.58
2019-02-23T20:17:10.949Z,7.42
2019-02-23T20:19:39.463Z,8.00
2019-02-23T20:22:07.947Z,7.58
2019-02-23T20:24:36.439Z,7.15
2019-02-23T20:27:04.891Z,7.28
2019-02-23T20:29:33.335Z,6.95
2019-02-23T20:32:01.869Z,7.40
2019-02-23T20:34:30.296Z,8.13
2019-02-23T20:36:58.745Z,8.40
2019-02-23T20:39:27.256Z,8.18
2019-02-23T20:41:56.661Z,8.43
2019-02-23T20:44:25.198Z,9.08
2019-02-23T20:46:53.783Z,9.18
2019-02-23T20:49:23.720Z,10.28
2019-02-23T20:51:52.247Z,11.18
2019-02-23T20:54:21.023Z,9.55
2019-02-23T20:56:49.477Z,9.00
2019-02-23T20:59:17.920Z,11.50
2019-02-23T21:01:47.867Z,10.10
2019-02-23T21:04:16.399Z,9.48
2019-02-23T21:06:44.923Z,9.45
2019-02-23T21:09:13.370Z,8.63
2019-02-23T21:11:41.866Z,8.20
2019-02-23T21:14:10.294Z,8.08
2019-02-23T21:16:38.753Z,8.18
2019-02-23T21:19:07.249Z,6.92
2019-02-23T21:21:35.698Z,7.22
2019-02-23T21:24:04.169Z,7.40
2019-02-23T21:26:32.674Z,8.00
2019-02-23T21:29:01.108Z,7.92
2019-02-23T21:31:29.561Z,7.15
2019-02-23T21:33:58.048Z,7.25
2019-02-23T21:36:26.493Z,8.03
2019-02-23T21:38:54.968Z,7.35
2019-02-23T21:41:23.540Z,6.65
2019-02-23T21:43:52.017Z,7.92
2019-02-23T21:46:20.469Z,7.10
2019-02-23T21:48:48.943Z,6.90
2019-02-23T21:51:17.563Z,7.47
2019-02-23T21:53:45.994Z,7.25
2019-02-23T21:56:14.531Z,7.62
2019-02-23T21:58:43.027Z,7.72
2019-02-23T22:01:11.472Z,9.05
2019-02-23T22:03:39.978Z,10.35
2019-02-23T22:06:08.656Z,9.18
2019-02-23T22:08:37.152Z,8.73
2019-02-23T22:11:05.697Z,8.23
2019-02-23T22:13:34.138Z,7.53
2019-02-23T22:16:04.310Z,7.30
2019-02-23T22:18:32.730Z,7.40
2019-02-23T22:21:01.183Z,7.30
2019-02-23T22:23:29.686Z,7.92
2019-02-23T22:25:58.263Z,7.90
2019-02-23T22:28:26.712Z,6.72
2019-02-23T22:30:55.158Z,7.10
2019-02-23T22:33:23.608Z,6.45
2019-02-23T22:35:52.103Z,7.40
2019-02-23T22:38:20.754Z,6.65
2019-02-23T22:40:49.247Z,8.78
2019-02-23T22:43:17.726Z,7.30
2019-02-23T22:45:46.172Z,7.00
2019-02-23T22:48:14.650Z,7.40
2019-02-23T22:50:43.095Z,7.75
2019-02-23T22:53:11.645Z,7.08
2019-02-23T22:55:59.422Z,7.37
2019-02-23T22:58:27.906Z,7.37
2019-02-23T23:00:57.924Z,7.00
2019-02-23T23:03:26.460Z,7.55
2019-02-23T23:05:54.856Z,8.50
2019-02-23T23:08:23.415Z,7.17
2019-02-23T23:10:51.906Z,7.03
2019-02-23T23:13:20.361Z,7.22
2019-02-23T23:15:48.827Z,7.53
2019-02-23T23:18:17.315Z,7.03
2019-02-23T23:20:45.766Z,7.15
2019-02-23T23:23:14.310Z,7.55
2019-02-23T23:25:42.802Z,7.40
2019-02-23T23:28:11.255Z,8.38
2019-02-23T23:30:39.699Z,7.28
2019-02-23T23:33:08.187Z,7.25
2019-02-23T23:35:36.715Z,7.83
2019-02-23T23:38:05.772Z,7.58
2019-02-23T23:40:34.276Z,6.90
2019-02-23T23:43:02.874Z,8.50
2019-02-23T23:45:31.338Z,6.70
2019-02-23T23:47:59.834Z,7.85
2019-02-23T23:50:28.288Z,7.33
2019-02-23T23:52:56.799Z,6.95
2019-02-23T23:55:25.330Z,7.33
2019-02-23T23:57:58.388Z,7.42
