createdAt,value
2022-12-20T00:01:25.219Z,-2.80
2022-12-20T00:03:54.360Z,-2.99
2022-12-20T00:06:22.029Z,-2.90
2022-12-20T00:08:54.553Z,-2.86
2022-12-20T00:11:27.173Z,-2.69
2022-12-20T00:13:54.207Z,-2.72
2022-12-20T00:16:24.385Z,-2.70
2022-12-20T00:18:56.594Z,-2.56
2022-12-20T00:21:24.139Z,-2.62
2022-12-20T00:23:52.386Z,-2.72
2022-12-20T00:26:21.707Z,-2.68
2022-12-20T00:28:48.618Z,-2.74
2022-12-20T00:31:18.292Z,-2.71
2022-12-20T00:33:47.444Z,-2.70
2022-12-20T00:36:14.829Z,-2.56
2022-12-20T00:38:42.944Z,-2.62
2022-12-20T00:41:12.394Z,-2.58
2022-12-20T00:43:40.380Z,-2.63
2022-12-20T00:46:08.835Z,-2.64
2022-12-20T00:48:36.211Z,-2.71
2022-12-20T00:51:14.407Z,-2.66
2022-12-20T00:53:41.763Z,-2.71
2022-12-20T00:56:09.361Z,-2.65
2022-12-20T00:58:39.269Z,-2.73
2022-12-20T01:01:16.307Z,-2.69
2022-12-20T01:03:43.089Z,-2.84
2022-12-20T01:06:10.401Z,-2.66
2022-12-20T01:08:37.155Z,-2.70
2022-12-20T01:11:08.634Z,-2.72
2022-12-20T01:13:37.976Z,-2.81
2022-12-20T01:16:13.167Z,-2.88
2022-12-20T01:18:39.961Z,-2.92
2022-12-20T01:21:12.731Z,-2.92
2022-12-20T01:23:40.644Z,-2.83
2022-12-20T01:26:11.126Z,-2.79
2022-12-20T01:28:39.929Z,-2.95
2022-12-20T01:31:09.406Z,-2.93
2022-12-20T01:33:36.322Z,-2.93
2022-12-20T01:36:06.221Z,-2.90
2022-12-20T01:38:33.767Z,-2.94
2022-12-20T01:41:00.683Z,-2.89
2022-12-20T01:43:58.509Z,-2.89
2022-12-20T01:46:27.149Z,-2.86
2022-12-20T01:49:00.576Z,-2.81
2022-12-20T01:51:29.753Z,-2.96
2022-12-20T01:54:07.753Z,-2.84
2022-12-20T01:56:35.945Z,-2.81
2022-12-20T01:59:02.733Z,-2.93
2022-12-20T02:01:30.739Z,-2.94
2022-12-20T02:03:57.612Z,-2.87
2022-12-20T02:06:27.934Z,-2.83
2022-12-20T02:08:59.563Z,-2.80
2022-12-20T02:11:48.834Z,-2.60
2022-12-20T02:14:33.763Z,-2.40
2022-12-20T02:17:20.739Z,-2.46
2022-12-20T02:20:11.523Z,-2.24
2022-12-20T02:23:06.126Z,-2.16
2022-12-20T02:25:45.969Z,-2.14
2022-12-20T02:28:15.775Z,-2.01
2022-12-20T02:30:47.361Z,-2.00
2022-12-20T02:33:14.851Z,-1.89
2022-12-20T02:35:42.767Z,-1.82
2022-12-20T02:38:30.717Z,-1.79
2022-12-20T02:41:20.285Z,-1.79
2022-12-20T02:44:09.882Z,-1.77
2022-12-20T02:46:38.095Z,-1.77
2022-12-20T02:49:11.578Z,-1.75
2022-12-20T02:51:40.050Z,-1.65
2022-12-20T02:54:06.979Z,-1.70
2022-12-20T02:56:42.784Z,-1.55
2022-12-20T02:59:11.943Z,-1.48
2022-12-20T03:01:45.517Z,-1.49
2022-12-20T03:04:13.371Z,-1.43
2022-12-20T03:06:40.209Z,-1.39
2022-12-20T03:09:06.870Z,-1.37
2022-12-20T03:11:34.022Z,-1.39
2022-12-20T03:14:00.821Z,-1.31
2022-12-20T03:16:27.494Z,-1.28
2022-12-20T03:18:54.147Z,-1.23
2022-12-20T03:21:20.777Z,-1.31
2022-12-20T03:23:47.379Z,-1.32
2022-12-20T03:26:13.990Z,-1.20
2022-12-20T03:28:40.669Z,-1.25
2022-12-20T03:31:07.306Z,-1.14
2022-12-20T03:33:34.090Z,-1.23
2022-12-20T03:36:00.681Z,-1.13
2022-12-20T03:38:27.546Z,-1.09
2022-12-20T03:40:54.183Z,-0.95
2022-12-20T03:43:20.766Z,-1.14
2022-12-20T03:45:47.326Z,-0.98
2022-12-20T03:48:14.011Z,-1.03
2022-12-20T03:50:41.314Z,-1.12
2022-12-20T03:53:08.046Z,-1.02
2022-12-20T03:55:34.647Z,-1.14
2022-12-20T03:58:01.341Z,-1.06
2022-12-20T04:00:28.406Z,-0.92
2022-12-20T04:02:56.132Z,-0.87
2022-12-20T04:05:22.877Z,-0.93
2022-12-20T04:07:50.037Z,-1.00
2022-12-20T04:10:16.663Z,-0.92
2022-12-20T04:12:43.480Z,-0.87
2022-12-20T04:15:10.791Z,-0.82
2022-12-20T04:17:37.456Z,-0.94
2022-12-20T04:20:19.079Z,-0.87
2022-12-20T04:22:51.349Z,-0.86
2022-12-20T04:25:20.357Z,-0.91
2022-12-20T04:27:47.219Z,-0.76
2022-12-20T04:30:14.141Z,-0.92
2022-12-20T04:32:40.872Z,-1.03
2022-12-20T04:35:07.846Z,-0.92
2022-12-20T04:37:34.390Z,-0.97
2022-12-20T04:40:00.968Z,-1.02
2022-12-20T04:42:27.581Z,-0.96
2022-12-20T04:44:54.200Z,-0.85
2022-12-20T04:47:20.827Z,-1.19
2022-12-20T04:49:47.661Z,-0.77
2022-12-20T04:52:32.793Z,-0.90
2022-12-20T04:54:59.425Z,-0.89
2022-12-20T04:57:26.111Z,-0.88
2022-12-20T04:59:52.848Z,-0.88
2022-12-20T05:02:21.683Z,-0.87
2022-12-20T05:04:48.385Z,-0.85
2022-12-20T05:07:15.413Z,-1.15
2022-12-20T05:09:42.056Z,-0.91
2022-12-20T05:12:08.724Z,-0.98
2022-12-20T05:14:35.339Z,-0.88
2022-12-20T05:17:01.979Z,-0.93
2022-12-20T05:19:28.644Z,-0.74
2022-12-20T05:22:14.184Z,-0.73
2022-12-20T05:24:59.356Z,-0.65
2022-12-20T05:27:26.046Z,-0.87
2022-12-20T05:29:52.671Z,-0.68
2022-12-20T05:32:19.259Z,-0.63
2022-12-20T05:34:46.126Z,-0.74
2022-12-20T05:37:12.993Z,-0.89
2022-12-20T05:39:39.699Z,-0.67
2022-12-20T05:42:06.320Z,-0.52
2022-12-20T05:44:32.888Z,-0.59
2022-12-20T05:46:59.957Z,-0.75
2022-12-20T05:49:26.661Z,-0.62
2022-12-20T05:51:55.413Z,-0.60
2022-12-20T05:54:22.397Z,-0.71
2022-12-20T05:56:49.010Z,-0.59
2022-12-20T05:59:17.844Z,-0.53
2022-12-20T06:01:44.617Z,-0.38
2022-12-20T06:04:11.401Z,-0.64
2022-12-20T06:06:38.112Z,-0.42
2022-12-20T06:09:04.721Z,-0.49
2022-12-20T06:11:32.529Z,-0.65
2022-12-20T06:13:59.629Z,-0.43
2022-12-20T06:16:27.353Z,-0.36
2022-12-20T06:18:54.382Z,-0.35
2022-12-20T06:21:21.325Z,-0.34
2022-12-20T06:23:47.979Z,-0.36
2022-12-20T06:26:15.090Z,-0.40
2022-12-20T06:28:43.208Z,-0.34
2022-12-20T06:31:11.252Z,-0.16
2022-12-20T06:33:38.023Z,-0.11
2022-12-20T06:36:04.950Z,-0.16
2022-12-20T06:38:31.596Z,0.10
2022-12-20T06:40:58.377Z,0.33
2022-12-20T06:43:25.025Z,0.06
2022-12-20T06:45:51.772Z,0.35
2022-12-20T06:48:18.471Z,0.18
2022-12-20T06:50:49.225Z,0.30
2022-12-20T06:53:18.799Z,0.58
2022-12-20T06:55:50.313Z,0.47
2022-12-20T06:58:18.064Z,0.16
2022-12-20T07:00:44.692Z,0.54
2022-12-20T07:03:11.448Z,0.59
2022-12-20T07:05:38.535Z,0.54
2022-12-20T07:08:06.693Z,0.66
2022-12-20T07:10:37.618Z,0.49
2022-12-20T07:13:04.289Z,0.71
2022-12-20T07:15:31.686Z,0.70
2022-12-20T07:17:59.460Z,0.78
2022-12-20T07:20:26.125Z,1.00
2022-12-20T07:22:52.880Z,0.89
2022-12-20T07:25:19.728Z,1.06
2022-12-20T07:27:50.008Z,1.03
2022-12-20T07:30:18.434Z,1.10
2022-12-20T07:32:45.566Z,1.16
2022-12-20T07:35:13.915Z,1.23
2022-12-20T07:37:41.245Z,1.17
2022-12-20T07:40:09.610Z,1.22
2022-12-20T07:42:39.191Z,1.08
2022-12-20T07:45:08.529Z,1.05
2022-12-20T07:47:35.955Z,1.04
2022-12-20T07:50:03.415Z,1.60
2022-12-20T07:52:33.072Z,1.97
2022-12-20T07:55:03.142Z,2.22
2022-12-20T07:57:40.209Z,2.57
2022-12-20T08:00:09.048Z,2.81
2022-12-20T08:02:40.953Z,2.75
2022-12-20T08:05:09.951Z,2.86
2022-12-20T08:07:40.046Z,2.73
2022-12-20T08:10:11.195Z,2.99
2022-12-20T08:12:38.985Z,3.07
2022-12-20T08:15:06.185Z,4.18
2022-12-20T08:17:32.851Z,5.43
2022-12-20T08:20:00.675Z,5.97
2022-12-20T08:22:27.501Z,5.76
2022-12-20T08:24:54.074Z,5.68
2022-12-20T08:27:20.693Z,5.64
2022-12-20T08:29:47.317Z,6.36
2022-12-20T08:32:14.325Z,7.18
2022-12-20T08:34:41.137Z,6.62
2022-12-20T08:37:14.524Z,5.57
2022-12-20T08:39:41.653Z,5.55
2022-12-20T08:42:08.348Z,6.20
2022-12-20T08:44:35.178Z,6.28
2022-12-20T08:47:01.889Z,6.55
2022-12-20T08:49:28.603Z,7.78
2022-12-20T08:51:55.211Z,8.70
2022-12-20T08:54:21.984Z,9.29
2022-12-20T08:56:48.759Z,9.20
2022-12-20T08:59:15.456Z,9.08
2022-12-20T09:01:42.220Z,8.59
2022-12-20T09:04:11.246Z,8.91
2022-12-20T09:06:37.991Z,8.85
2022-12-20T09:09:07.135Z,8.56
2022-12-20T09:11:34.245Z,8.66
2022-12-20T09:14:00.944Z,8.55
2022-12-20T09:16:30.651Z,8.39
2022-12-20T09:19:05.224Z,9.46
2022-12-20T09:21:34.182Z,10.20
2022-12-20T09:24:01.028Z,10.63
2022-12-20T09:26:27.733Z,10.72
2022-12-20T09:28:54.588Z,11.07
2022-12-20T09:31:24.569Z,11.47
2022-12-20T09:33:54.824Z,12.14
2022-12-20T09:36:22.871Z,12.14
2022-12-20T09:38:49.654Z,11.42
2022-12-20T09:41:25.355Z,11.88
2022-12-20T09:43:52.735Z,11.63
2022-12-20T09:46:20.106Z,11.64
2022-12-20T09:48:47.648Z,11.65
2022-12-20T09:51:36.143Z,11.36
2022-12-20T09:54:23.796Z,11.96
2022-12-20T09:57:00.393Z,12.22
2022-12-20T09:59:28.635Z,12.44
2022-12-20T10:01:55.706Z,12.14
2022-12-20T10:04:27.472Z,12.45
2022-12-20T10:07:06.527Z,11.93
2022-12-20T10:09:36.056Z,11.17
2022-12-20T10:12:35.162Z,10.82
2022-12-20T10:15:16.140Z,10.51
2022-12-20T10:17:45.633Z,10.63
2022-12-20T10:20:24.418Z,10.99
2022-12-20T10:23:00.773Z,12.22
2022-12-20T10:25:35.058Z,12.68
2022-12-20T10:28:12.621Z,13.53
2022-12-20T10:30:39.229Z,13.42
2022-12-20T10:33:05.964Z,13.03
2022-12-20T10:35:40.813Z,12.85
2022-12-20T10:38:12.652Z,13.57
2022-12-20T10:41:20.630Z,14.69
2022-12-20T10:43:48.901Z,15.86
2022-12-20T10:46:18.942Z,15.28
2022-12-20T10:48:47.798Z,16.03
2022-12-20T10:51:21.101Z,15.50
2022-12-20T10:53:58.101Z,14.18
2022-12-20T10:56:27.824Z,14.43
2022-12-20T10:59:16.299Z,13.97
2022-12-20T11:01:48.602Z,13.97
2022-12-20T11:04:31.115Z,13.84
2022-12-20T11:06:59.270Z,14.02
2022-12-20T11:09:26.302Z,14.18
2022-12-20T11:11:59.021Z,15.75
2022-12-20T11:14:26.459Z,16.90
2022-12-20T11:16:55.621Z,17.72
2022-12-20T11:19:45.099Z,18.14
2022-12-20T11:22:33.228Z,18.68
2022-12-20T11:25:26.223Z,18.00
2022-12-20T11:28:08.071Z,18.16
2022-12-20T11:30:49.215Z,17.95
2022-12-20T11:33:34.071Z,16.75
2022-12-20T11:36:31.635Z,16.24
2022-12-20T11:39:35.194Z,16.72
2022-12-20T11:42:29.703Z,15.91
2022-12-20T11:45:14.660Z,15.49
2022-12-20T11:48:10.081Z,15.44
2022-12-20T11:50:53.110Z,14.33
2022-12-20T11:53:43.902Z,13.87
2022-12-20T11:56:43.266Z,14.18
2022-12-20T11:59:39.055Z,14.50
2022-12-20T12:02:13.460Z,14.24
2022-12-20T12:04:50.982Z,13.62
2022-12-20T12:07:23.137Z,14.24
2022-12-20T12:09:57.271Z,14.93
2022-12-20T12:12:45.435Z,13.84
2022-12-20T12:15:32.014Z,12.71
2022-12-20T12:18:03.431Z,11.91
2022-12-20T12:20:48.501Z,12.10
2022-12-20T12:23:23.835Z,13.50
2022-12-20T12:25:51.063Z,13.32
2022-12-20T12:28:19.908Z,12.74
2022-12-20T12:30:58.422Z,12.53
2022-12-20T12:33:38.999Z,12.63
2022-12-20T12:36:34.012Z,12.88
2022-12-20T12:39:39.204Z,12.84
2022-12-20T12:42:05.812Z,11.42
2022-12-20T12:45:15.195Z,10.86
2022-12-20T12:47:51.413Z,10.75
2022-12-20T12:50:37.457Z,10.77
2022-12-20T12:53:15.554Z,10.51
2022-12-20T12:55:46.601Z,10.16
2022-12-20T12:58:25.284Z,10.06
2022-12-20T13:00:55.147Z,9.73
2022-12-20T13:03:37.416Z,9.55
2022-12-20T13:06:26.185Z,9.41
2022-12-20T13:08:58.966Z,9.75
2022-12-20T13:11:33.126Z,9.56
2022-12-20T13:14:31.909Z,10.09
2022-12-20T13:17:13.715Z,9.88
2022-12-20T13:19:53.445Z,9.60
2022-12-20T13:22:26.727Z,9.22
2022-12-20T13:24:56.977Z,8.61
2022-12-20T13:27:41.227Z,8.90
2022-12-20T13:30:07.796Z,9.29
2022-12-20T13:32:53.217Z,9.04
2022-12-20T13:35:26.036Z,8.59
2022-12-20T13:37:55.112Z,8.13
2022-12-20T13:40:33.021Z,7.89
2022-12-20T13:43:09.617Z,7.41
2022-12-20T13:45:39.414Z,7.51
2022-12-20T13:48:11.792Z,6.91
2022-12-20T13:50:40.758Z,6.95
2022-12-20T13:53:18.126Z,6.38
2022-12-20T13:55:45.668Z,6.33
2022-12-20T13:58:36.723Z,6.11
2022-12-20T14:01:11.591Z,6.02
2022-12-20T14:03:45.735Z,5.97
2022-12-20T14:06:14.991Z,5.93
2022-12-20T14:08:44.812Z,5.78
2022-12-20T14:11:12.659Z,5.78
2022-12-20T14:13:39.830Z,5.87
2022-12-20T14:16:20.191Z,5.87
2022-12-20T14:18:51.673Z,5.57
2022-12-20T14:21:19.194Z,5.58
2022-12-20T14:23:48.836Z,5.51
2022-12-20T14:26:18.689Z,5.62
2022-12-20T14:28:59.994Z,5.59
2022-12-20T14:31:33.160Z,5.52
2022-12-20T14:34:04.664Z,5.44
2022-12-20T14:36:33.857Z,5.23
2022-12-20T14:39:01.071Z,5.00
2022-12-20T14:41:44.059Z,5.11
2022-12-20T14:44:17.351Z,5.13
2022-12-20T14:46:53.137Z,5.06
2022-12-20T14:49:37.452Z,4.93
2022-12-20T14:52:33.591Z,4.77
2022-12-20T14:55:16.906Z,4.48
2022-12-20T14:57:53.147Z,4.48
2022-12-20T15:00:29.660Z,4.31
2022-12-20T15:02:56.471Z,4.06
2022-12-20T15:05:35.681Z,4.00
2022-12-20T15:08:16.696Z,3.88
2022-12-20T15:10:49.549Z,3.58
2022-12-20T15:13:18.662Z,3.52
2022-12-20T15:15:46.359Z,3.33
2022-12-20T15:18:15.222Z,3.46
2022-12-20T15:20:43.887Z,3.06
2022-12-20T15:23:14.931Z,3.15
2022-12-20T15:25:43.966Z,3.05
2022-12-20T15:28:18.437Z,3.01
2022-12-20T15:30:47.025Z,3.12
2022-12-20T15:33:34.918Z,2.89
2022-12-20T15:36:01.621Z,2.88
2022-12-20T15:39:03.581Z,2.67
2022-12-20T15:41:21.849Z,2.53
2022-12-20T15:43:52.443Z,2.70
2022-12-20T15:46:19.386Z,2.63
2022-12-20T15:48:46.139Z,2.39
2022-12-20T15:51:17.725Z,2.60
2022-12-20T15:53:45.764Z,2.46
2022-12-20T15:56:19.570Z,2.43
2022-12-20T15:58:47.697Z,2.30
2022-12-20T16:01:27.321Z,2.25
2022-12-20T16:03:54.111Z,2.28
2022-12-20T16:06:23.161Z,2.23
2022-12-20T16:08:49.849Z,2.25
2022-12-20T16:11:28.191Z,2.16
2022-12-20T16:13:56.735Z,2.32
2022-12-20T16:16:29.006Z,2.17
2022-12-20T16:18:56.075Z,2.02
2022-12-20T16:21:30.603Z,2.13
2022-12-20T16:23:57.674Z,2.11
2022-12-20T16:26:26.429Z,2.06
2022-12-20T16:28:54.965Z,1.96
2022-12-20T16:31:26.623Z,1.83
2022-12-20T16:33:54.653Z,2.03
2022-12-20T16:36:22.846Z,1.93
2022-12-20T16:38:50.669Z,2.02
2022-12-20T16:41:22.827Z,2.08
2022-12-20T16:43:49.623Z,1.78
2022-12-20T16:46:19.086Z,1.78
2022-12-20T16:48:47.246Z,2.07
2022-12-20T16:51:30.646Z,2.04
2022-12-20T16:54:22.032Z,1.71
2022-12-20T16:56:56.806Z,1.91
2022-12-20T16:59:25.205Z,1.93
2022-12-20T17:01:54.779Z,1.84
2022-12-20T17:04:22.155Z,1.67
2022-12-20T17:06:49.611Z,1.84
2022-12-20T17:09:16.690Z,1.66
2022-12-20T17:11:43.783Z,1.48
2022-12-20T17:14:13.389Z,1.72
2022-12-20T17:16:41.298Z,1.38
2022-12-20T17:19:07.991Z,1.46
2022-12-20T17:24:23.783Z,1.57
2022-12-20T17:26:51.574Z,1.67
2022-12-20T17:29:18.496Z,1.62
2022-12-20T17:31:46.596Z,1.66
2022-12-20T17:34:16.242Z,1.64
2022-12-20T17:36:42.916Z,1.43
2022-12-20T17:39:09.603Z,1.62
2022-12-20T17:41:36.883Z,1.31
2022-12-20T17:44:05.024Z,1.51
2022-12-20T17:46:31.947Z,1.54
2022-12-20T17:48:59.054Z,1.53
2022-12-20T17:51:30.586Z,1.45
2022-12-20T17:53:59.252Z,1.15
2022-12-20T17:56:34.147Z,1.38
2022-12-20T17:59:01.968Z,1.30
2022-12-20T18:01:32.294Z,1.37
2022-12-20T18:04:04.662Z,1.44
2022-12-20T18:06:33.494Z,1.45
2022-12-20T18:09:00.604Z,1.44
2022-12-20T18:11:28.867Z,1.29
2022-12-20T18:13:58.405Z,1.39
2022-12-20T18:16:28.309Z,1.34
2022-12-20T18:18:55.728Z,0.88
2022-12-20T18:21:24.328Z,1.19
2022-12-20T18:23:51.776Z,1.15
2022-12-20T18:26:21.401Z,1.37
2022-12-20T18:28:50.264Z,1.29
2022-12-20T18:31:23.063Z,1.25
2022-12-20T18:33:55.606Z,1.08
2022-12-20T18:36:32.808Z,1.11
2022-12-20T18:39:00.494Z,1.33
2022-12-20T18:41:29.889Z,1.28
2022-12-20T18:44:01.186Z,1.25
2022-12-20T18:46:28.286Z,1.00
2022-12-20T18:48:56.299Z,0.97
2022-12-20T18:51:28.882Z,1.18
2022-12-20T18:53:57.889Z,1.20
2022-12-20T18:56:29.320Z,1.21
2022-12-20T18:59:06.211Z,1.21
2022-12-20T19:01:38.168Z,1.25
2022-12-20T19:04:07.758Z,1.19
2022-12-20T19:06:36.224Z,1.16
2022-12-20T19:09:06.017Z,0.96
2022-12-20T19:11:33.142Z,1.00
2022-12-20T19:14:00.203Z,1.24
2022-12-20T19:16:30.953Z,0.82
2022-12-20T19:18:58.754Z,1.15
2022-12-20T19:21:31.288Z,1.05
2022-12-20T19:24:01.507Z,0.98
2022-12-20T19:26:29.826Z,1.14
2022-12-20T19:28:57.597Z,1.11
2022-12-20T19:31:27.536Z,1.04
2022-12-20T19:34:01.235Z,0.79
2022-12-20T19:36:31.652Z,1.02
2022-12-20T19:39:00.572Z,0.97
2022-12-20T19:41:30.067Z,0.87
2022-12-20T19:43:56.975Z,0.80
2022-12-20T19:46:29.358Z,0.64
2022-12-20T19:48:58.574Z,0.61
2022-12-20T19:51:26.619Z,0.80
2022-12-20T19:53:54.626Z,0.75
2022-12-20T19:56:24.250Z,0.42
2022-12-20T19:58:52.970Z,0.70
2022-12-20T20:01:21.555Z,0.57
2022-12-20T20:03:48.452Z,0.38
2022-12-20T20:06:15.224Z,0.55
2022-12-20T20:08:42.005Z,0.61
2022-12-20T20:11:11.043Z,0.77
2022-12-20T20:13:39.020Z,0.70
2022-12-20T20:16:07.510Z,0.75
2022-12-20T20:18:36.148Z,0.71
2022-12-20T20:21:08.043Z,0.65
2022-12-20T20:23:36.793Z,0.48
2022-12-20T20:26:07.781Z,0.65
2022-12-20T20:28:41.842Z,0.34
2022-12-20T20:31:13.723Z,0.36
2022-12-20T20:33:40.968Z,0.40
2022-12-20T20:36:07.971Z,0.44
2022-12-20T20:38:35.057Z,0.36
2022-12-20T20:41:01.932Z,0.44
2022-12-20T20:43:30.308Z,0.36
2022-12-20T20:45:57.107Z,0.43
2022-12-20T20:48:23.982Z,0.54
2022-12-20T20:50:50.700Z,0.48
2022-12-20T20:53:17.374Z,0.45
2022-12-20T20:55:44.012Z,0.55
2022-12-20T20:58:10.603Z,0.51
2022-12-20T21:00:37.304Z,0.14
2022-12-20T21:03:04.536Z,0.33
2022-12-20T21:08:19.510Z,0.39
2022-12-20T21:10:46.223Z,0.35
2022-12-20T21:13:13.029Z,0.35
2022-12-20T21:15:40.852Z,0.14
2022-12-20T21:18:07.506Z,0.38
2022-12-20T21:20:34.314Z,0.34
2022-12-20T21:23:01.602Z,0.44
2022-12-20T21:25:28.614Z,0.52
2022-12-20T21:27:56.799Z,0.56
2022-12-20T21:30:23.913Z,0.46
2022-12-20T21:32:51.397Z,0.66
2022-12-20T21:35:18.039Z,0.53
2022-12-20T21:37:44.690Z,0.58
2022-12-20T21:40:12.034Z,0.59
2022-12-20T21:42:38.719Z,0.52
2022-12-20T21:45:05.850Z,0.36
2022-12-20T21:47:35.438Z,0.62
2022-12-20T21:50:02.217Z,0.67
2022-12-20T21:52:28.822Z,0.47
2022-12-20T21:54:55.510Z,0.39
2022-12-20T21:57:22.174Z,0.58
2022-12-20T21:59:49.035Z,0.52
2022-12-20T22:02:15.894Z,0.44
2022-12-20T22:04:42.822Z,0.44
2022-12-20T22:07:09.514Z,0.52
2022-12-20T22:09:36.088Z,0.34
2022-12-20T22:12:02.752Z,0.42
2022-12-20T22:14:29.433Z,0.34
2022-12-20T22:16:56.204Z,0.65
2022-12-20T22:19:23.090Z,0.61
2022-12-20T22:21:57.507Z,0.53
2022-12-20T22:24:25.258Z,0.51
2022-12-20T22:26:52.109Z,0.51
2022-12-20T22:29:19.119Z,0.26
2022-12-20T22:31:45.985Z,0.22
2022-12-20T22:34:12.716Z,0.44
2022-12-20T22:36:39.513Z,0.25
2022-12-20T22:39:06.155Z,0.38
2022-12-20T22:41:34.981Z,0.21
2022-12-20T22:44:02.560Z,0.30
2022-12-20T22:46:30.212Z,0.31
2022-12-20T22:48:58.341Z,0.22
2022-12-20T22:51:27.935Z,0.11
2022-12-20T22:53:54.761Z,-0.03
2022-12-20T22:56:21.877Z,0.05
2022-12-20T22:58:49.706Z,0.26
2022-12-20T23:01:18.835Z,0.25
2022-12-20T23:03:46.138Z,0.00
2022-12-20T23:06:15.470Z,0.13
2022-12-20T23:08:42.537Z,-0.10
2022-12-20T23:11:37.514Z,0.15
2022-12-20T23:14:24.039Z,-0.15
2022-12-20T23:16:51.337Z,0.04
2022-12-20T23:19:18.256Z,-0.13
2022-12-20T23:22:03.415Z,0.16
2022-12-20T23:24:30.131Z,0.05
2022-12-20T23:26:57.178Z,0.12
2022-12-20T23:29:23.963Z,0.08
2022-12-20T23:31:51.163Z,-0.13
2022-12-20T23:34:17.885Z,-0.02
2022-12-20T23:36:44.477Z,0.08
2022-12-20T23:39:11.152Z,-0.29
2022-12-20T23:41:37.770Z,-0.07
2022-12-20T23:44:06.206Z,-0.07
2022-12-20T23:46:33.317Z,0.04
2022-12-20T23:49:00.120Z,-0.01
2022-12-20T23:51:26.704Z,-0.33
2022-12-20T23:53:53.357Z,-0.15
2022-12-20T23:56:21.556Z,0.04
2022-12-20T23:58:53.918Z,0.04
