createdAt,value
2023-04-24T00:04:12.190Z,23.98
2023-04-24T00:08:30.087Z,22.98
2023-04-24T00:12:48.707Z,23.17
2023-04-24T00:17:06.374Z,22.10
2023-04-24T00:21:26.958Z,21.60
2023-04-24T00:25:44.753Z,22.98
2023-04-24T00:30:02.911Z,16.48
2023-04-24T00:38:38.051Z,18.13
2023-04-24T00:42:55.701Z,17.00
2023-04-24T00:47:15.333Z,16.88
2023-04-24T00:51:34.003Z,16.05
2023-04-24T00:55:52.666Z,11.80
2023-04-24T01:00:14.230Z,13.98
2023-04-24T01:04:31.879Z,13.57
2023-04-24T01:08:51.096Z,16.13
2023-04-24T01:13:09.952Z,14.43
2023-04-24T01:17:27.921Z,15.30
2023-04-24T01:21:48.757Z,12.68
2023-04-24T01:26:06.459Z,12.50
2023-04-24T01:30:24.900Z,16.95
2023-04-24T01:34:43.132Z,12.32
2023-04-24T01:39:01.904Z,11.98
2023-04-24T01:43:19.890Z,12.45
2023-04-24T01:47:38.008Z,13.38
2023-04-24T01:56:13.787Z,12.82
2023-04-24T02:00:31.656Z,9.60
2023-04-24T02:04:49.282Z,13.45
2023-04-24T02:09:06.950Z,10.50
2023-04-24T02:13:24.570Z,12.63
2023-04-24T02:17:42.409Z,10.48
2023-04-24T02:21:59.975Z,10.73
2023-04-24T02:26:18.076Z,11.27
2023-04-24T02:30:35.669Z,8.95
2023-04-24T02:34:53.357Z,8.93
2023-04-24T02:39:10.957Z,10.07
2023-04-24T02:43:29.007Z,7.57
2023-04-24T02:47:46.556Z,8.05
2023-04-24T02:52:04.437Z,9.73
2023-04-24T02:56:22.185Z,7.60
2023-04-24T03:00:40.940Z,11.35
2023-04-24T03:04:58.460Z,7.75
2023-04-24T03:09:16.420Z,20.13
2023-04-24T03:13:34.057Z,6.90
2023-04-24T03:17:51.848Z,15.75
2023-04-24T03:22:10.612Z,13.43
2023-04-24T03:26:28.121Z,11.80
2023-04-24T03:30:46.388Z,10.60
2023-04-24T03:35:04.664Z,15.20
2023-04-24T03:39:22.676Z,19.85
2023-04-24T03:43:40.461Z,28.45
2023-04-24T03:47:58.310Z,11.98
2023-04-24T03:52:15.898Z,19.75
2023-04-24T03:56:33.083Z,10.45
2023-04-24T04:00:51.605Z,8.45
2023-04-24T04:05:09.459Z,9.82
2023-04-24T04:09:27.150Z,16.02
2023-04-24T04:13:44.845Z,11.15
2023-04-24T04:18:02.682Z,8.93
2023-04-24T04:22:20.349Z,5.47
2023-04-24T04:26:39.063Z,7.82
2023-04-24T04:30:56.668Z,11.45
2023-04-24T04:39:32.713Z,7.15
2023-04-24T04:43:50.422Z,11.35
2023-04-24T04:48:08.976Z,9.63
2023-04-24T04:52:27.308Z,6.43
2023-04-24T04:56:44.863Z,7.07
2023-04-24T05:01:02.637Z,5.30
2023-04-24T05:05:20.338Z,5.25
2023-04-24T05:09:38.573Z,4.72
2023-04-24T05:13:56.623Z,4.43
2023-04-24T05:22:35.194Z,4.13
2023-04-24T05:26:53.121Z,4.32
2023-04-24T05:31:11.205Z,4.80
2023-04-24T05:39:46.285Z,3.72
2023-04-24T05:44:04.055Z,5.43
2023-04-24T05:48:23.174Z,4.40
2023-04-24T05:52:41.025Z,6.43
2023-04-24T06:01:16.380Z,4.10
2023-04-24T06:05:33.909Z,4.40
2023-04-24T06:09:51.679Z,2.58
2023-04-24T06:14:09.332Z,3.55
2023-04-24T06:18:26.985Z,4.75
2023-04-24T06:22:44.774Z,4.05
2023-04-24T06:31:23.688Z,5.65
2023-04-24T06:35:44.129Z,4.78
2023-04-24T06:40:03.016Z,3.10
2023-04-24T06:44:24.190Z,6.00
2023-04-24T06:48:41.475Z,4.38
2023-04-24T06:52:59.289Z,4.72
2023-04-24T07:01:38.250Z,2.22
2023-04-24T07:10:16.785Z,3.22
2023-04-24T07:14:34.533Z,3.00
2023-04-24T07:18:52.993Z,2.08
2023-04-24T07:23:10.525Z,3.92
2023-04-24T07:27:28.189Z,3.33
2023-04-24T07:31:48.719Z,2.83
2023-04-24T07:36:06.734Z,3.08
2023-04-24T07:44:47.225Z,3.08
2023-04-24T07:49:13.127Z,34.30
2023-04-24T07:53:31.662Z,3.33
2023-04-24T07:57:52.709Z,2.13
2023-04-24T08:02:11.461Z,2.75
2023-04-24T08:06:31.737Z,3.30
2023-04-24T08:10:49.637Z,5.32
2023-04-24T08:15:07.894Z,3.35
2023-04-24T08:19:26.814Z,3.88
2023-04-24T08:23:44.972Z,3.47
2023-04-24T08:28:08.010Z,5.25
2023-04-24T08:32:25.777Z,2.30
2023-04-24T08:36:47.380Z,2.53
2023-04-24T08:41:06.340Z,4.55
2023-04-24T08:45:25.222Z,3.95
2023-04-24T08:49:44.012Z,3.25
2023-04-24T08:54:04.248Z,2.95
2023-04-24T08:58:21.894Z,3.97
2023-04-24T09:02:45.381Z,2.72
2023-04-24T09:07:04.524Z,2.45
2023-04-24T09:11:22.593Z,8.15
2023-04-24T09:15:42.562Z,2.78
2023-04-24T09:20:00.379Z,2.20
2023-04-24T09:24:22.062Z,4.75
2023-04-24T09:28:42.140Z,2.83
2023-04-24T09:33:17.559Z,4.05
2023-04-24T09:37:50.996Z,2.38
2023-04-24T09:42:08.585Z,2.55
2023-04-24T09:46:33.158Z,3.08
2023-04-24T09:50:53.450Z,1.52
2023-04-24T09:55:20.452Z,3.22
2023-04-24T09:59:45.306Z,4.35
2023-04-24T10:04:03.481Z,2.13
2023-04-24T10:08:23.093Z,3.20
2023-04-24T10:12:41.087Z,3.67
2023-04-24T10:16:59.930Z,3.63
2023-04-24T10:21:18.907Z,2.05
2023-04-24T10:25:38.190Z,7.00
2023-04-24T10:29:56.747Z,2.40
2023-04-24T10:34:18.115Z,2.60
2023-04-24T10:38:37.147Z,2.58
2023-04-24T10:42:57.470Z,3.28
2023-04-24T10:47:16.271Z,2.97
2023-04-24T10:51:54.293Z,3.40
2023-04-24T10:56:12.106Z,3.40
2023-04-24T11:00:29.948Z,3.00
2023-04-24T11:09:11.270Z,2.17
2023-04-24T11:13:55.110Z,4.40
2023-04-24T11:18:17.313Z,4.13
2023-04-24T11:22:37.047Z,3.60
2023-04-24T11:27:21.168Z,3.05
2023-04-24T11:31:43.372Z,2.55
2023-04-24T11:36:00.976Z,2.50
2023-04-24T11:44:44.049Z,2.50
2023-04-24T11:49:02.362Z,4.03
2023-04-24T11:53:22.771Z,5.18
2023-04-24T11:57:40.651Z,3.08
2023-04-24T12:01:58.305Z,1.90
2023-04-24T12:06:16.189Z,6.13
2023-04-24T12:10:34.725Z,2.75
2023-04-24T12:15:01.812Z,2.38
2023-04-24T12:19:23.683Z,2.60
2023-04-24T12:23:47.670Z,4.35
2023-04-24T12:28:04.710Z,4.53
2023-04-24T12:32:22.473Z,10.13
2023-04-24T12:41:23.730Z,3.92
2023-04-24T12:45:41.293Z,8.10
2023-04-24T12:49:59.621Z,5.10
2023-04-24T12:54:17.182Z,9.20
2023-04-24T12:58:34.912Z,9.82
2023-04-24T13:02:52.868Z,9.18
2023-04-24T13:07:10.551Z,8.52
2023-04-24T13:11:29.329Z,12.45
2023-04-24T13:15:46.864Z,5.95
2023-04-24T13:24:27.478Z,10.52
2023-04-24T13:28:45.249Z,18.10
2023-04-24T13:33:03.058Z,4.00
2023-04-24T13:37:20.647Z,9.65
2023-04-24T13:41:38.406Z,16.30
2023-04-24T13:45:56.050Z,10.63
2023-04-24T13:50:14.171Z,5.45
2023-04-24T13:54:32.193Z,3.85
2023-04-24T13:58:50.210Z,5.88
2023-04-24T14:03:08.029Z,5.93
2023-04-24T14:07:25.891Z,8.27
2023-04-24T14:11:43.552Z,4.18
2023-04-24T14:16:01.408Z,5.05
2023-04-24T14:20:19.456Z,2.75
2023-04-24T14:33:28.948Z,8.10
2023-04-24T14:37:46.735Z,3.65
2023-04-24T14:42:04.476Z,4.97
2023-04-24T14:46:22.054Z,6.28
2023-04-24T14:50:39.368Z,4.13
2023-04-24T14:59:16.274Z,5.35
2023-04-24T15:03:34.113Z,4.85
2023-04-24T15:07:52.373Z,5.00
2023-04-24T15:12:11.034Z,4.40
2023-04-24T15:16:28.817Z,2.00
2023-04-24T15:25:07.016Z,2.08
2023-04-24T15:29:24.588Z,8.40
2023-04-24T15:33:42.481Z,8.52
2023-04-24T15:42:17.756Z,3.33
2023-04-24T15:46:36.783Z,3.17
2023-04-24T15:50:55.799Z,7.25
2023-04-24T15:59:31.504Z,10.52
2023-04-24T16:03:49.252Z,3.75
2023-04-24T16:08:07.480Z,12.32
2023-04-24T16:12:28.271Z,7.50
2023-04-24T16:16:48.718Z,4.57
2023-04-24T16:21:08.131Z,4.93
2023-04-24T16:25:29.363Z,3.20
2023-04-24T16:29:47.223Z,3.35
2023-04-24T16:34:05.015Z,10.10
2023-04-24T16:38:24.677Z,3.40
2023-04-24T16:42:42.455Z,3.03
2023-04-24T16:47:00.267Z,7.65
2023-04-24T16:51:17.944Z,8.30
2023-04-24T16:55:39.585Z,12.13
2023-04-24T16:59:57.194Z,4.35
2023-04-24T17:04:15.176Z,14.25
2023-04-24T17:08:33.025Z,7.22
2023-04-24T17:12:53.875Z,3.40
2023-04-24T17:17:11.562Z,7.07
2023-04-24T17:21:29.768Z,8.00
2023-04-24T17:25:47.499Z,7.28
2023-04-24T17:30:06.165Z,8.20
2023-04-24T17:34:23.809Z,9.27
2023-04-24T17:38:44.396Z,6.97
2023-04-24T17:43:04.284Z,13.23
2023-04-24T17:47:22.614Z,23.55
2023-04-24T17:51:42.265Z,15.88
2023-04-24T17:56:02.547Z,11.55
2023-04-24T18:00:20.304Z,5.07
2023-04-24T18:04:39.442Z,23.92
2023-04-24T18:08:57.229Z,7.45
2023-04-24T18:13:14.801Z,19.25
2023-04-24T18:17:32.463Z,19.33
2023-04-24T18:21:50.351Z,25.23
2023-04-24T18:26:07.857Z,16.90
2023-04-24T18:30:26.160Z,17.23
2023-04-24T18:34:43.772Z,19.65
2023-04-24T18:39:01.662Z,33.90
2023-04-24T18:43:19.224Z,48.47
2023-04-24T18:47:40.391Z,31.55
2023-04-24T18:51:59.378Z,19.63
2023-04-24T18:56:19.648Z,11.27
2023-04-24T19:00:38.728Z,9.00
2023-04-24T19:04:56.423Z,12.60
2023-04-24T19:09:14.296Z,9.23
2023-04-24T19:13:31.905Z,10.85
2023-04-24T19:17:51.005Z,6.03
2023-04-24T19:22:08.923Z,9.45
2023-04-24T19:26:31.774Z,13.77
2023-04-24T19:30:49.585Z,16.30
2023-04-24T19:35:08.580Z,13.68
2023-04-24T19:39:26.447Z,14.02
2023-04-24T19:43:44.131Z,12.77
2023-04-24T19:48:01.874Z,22.05
2023-04-24T19:52:21.117Z,26.85
2023-04-24T19:56:38.666Z,23.50
2023-04-24T20:00:56.783Z,15.93
2023-04-24T20:05:14.701Z,13.75
2023-04-24T20:09:33.009Z,11.18
2023-04-24T20:13:51.047Z,9.05
2023-04-24T20:18:08.719Z,11.75
2023-04-24T20:22:26.406Z,9.30
2023-04-24T20:26:44.317Z,8.93
2023-04-24T20:31:05.125Z,14.32
2023-04-24T20:35:25.880Z,9.20
2023-04-24T20:39:44.870Z,11.15
2023-04-24T20:44:04.493Z,15.07
2023-04-24T20:48:22.042Z,10.48
2023-04-24T20:52:40.068Z,10.30
2023-04-24T20:56:59.950Z,10.80
2023-04-24T21:01:18.197Z,9.35
2023-04-24T21:05:36.231Z,9.82
2023-04-24T21:14:14.434Z,8.23
2023-04-24T21:18:32.350Z,11.30
2023-04-24T21:22:50.587Z,10.75
2023-04-24T21:31:28.401Z,18.35
2023-04-24T21:35:46.242Z,13.27
2023-04-24T21:40:07.091Z,10.25
2023-04-24T21:44:25.292Z,15.00
2023-04-24T21:48:46.166Z,15.80
2023-04-24T21:53:04.531Z,16.50
2023-04-24T21:57:22.474Z,19.17
2023-04-24T22:01:40.146Z,14.50
2023-04-24T22:06:00.285Z,16.83
2023-04-24T22:10:18.116Z,14.18
2023-04-24T22:14:36.003Z,15.77
2023-04-24T22:18:53.871Z,10.63
2023-04-24T22:23:11.827Z,16.33
2023-04-24T22:27:29.404Z,10.80
2023-04-24T22:31:47.369Z,10.13
2023-04-24T22:36:05.526Z,6.43
2023-04-24T22:44:41.648Z,3.75
2023-04-24T22:57:34.945Z,3.88
2023-04-24T23:01:52.730Z,2.28
2023-04-24T23:06:10.889Z,0.77
2023-04-24T23:10:29.069Z,1.15
2023-04-24T23:14:46.690Z,0.95
2023-04-24T23:19:05.463Z,1.92
2023-04-24T23:23:23.429Z,1.17
2023-04-24T23:27:41.129Z,1.55
2023-04-24T23:32:02.172Z,1.88
2023-04-24T23:36:20.066Z,0.93
2023-04-24T23:40:37.734Z,1.48
2023-04-24T23:44:55.588Z,3.42
2023-04-24T23:49:13.293Z,1.38
2023-04-24T23:53:30.993Z,1.27
2023-04-24T23:57:48.551Z,1.05
