createdAt,value
2022-11-05T00:01:30.259Z,99313.52
2022-11-05T00:04:17.145Z,99309.36
2022-11-05T00:07:04.769Z,99304.48
2022-11-05T00:09:34.793Z,99300.86
2022-11-05T00:12:25.203Z,99305.38
2022-11-05T00:15:12.322Z,99307.79
2022-11-05T00:17:41.425Z,99303.52
2022-11-05T00:20:13.198Z,99309.29
2022-11-05T00:22:59.894Z,99310.52
2022-11-05T00:25:29.993Z,99307.96
2022-11-05T00:28:02.337Z,99311.42
2022-11-05T00:30:31.864Z,99303.39
2022-11-05T00:33:02.885Z,99305.04
2022-11-05T00:35:31.486Z,99299.91
2022-11-05T00:38:00.244Z,99309.42
2022-11-05T00:40:29.347Z,99308.16
2022-11-05T00:43:16.055Z,99312.41
2022-11-05T00:45:44.686Z,99315.98
2022-11-05T00:48:31.765Z,99320.69
2022-11-05T00:51:00.588Z,99317.48
2022-11-05T00:53:29.356Z,99314.30
2022-11-05T00:55:58.240Z,99315.31
2022-11-05T00:58:28.906Z,99320.48
2022-11-05T01:00:59.681Z,99327.92
2022-11-05T01:03:30.654Z,99334.83
2022-11-05T01:06:06.374Z,99334.90
2022-11-05T01:08:35.117Z,99334.69
2022-11-05T01:11:10.489Z,99331.67
2022-11-05T01:13:40.193Z,99328.27
2022-11-05T01:16:10.410Z,99324.36
2022-11-05T01:18:39.509Z,99321.94
2022-11-05T01:21:15.391Z,99326.23
2022-11-05T01:23:44.092Z,99327.14
2022-11-05T01:26:12.677Z,99336.44
2022-11-05T01:28:41.388Z,99344.86
2022-11-05T01:31:10.469Z,99348.13
2022-11-05T01:33:39.255Z,99345.38
2022-11-05T01:36:09.108Z,99347.71
2022-11-05T01:38:37.998Z,99346.40
2022-11-05T01:41:09.864Z,99344.36
2022-11-05T01:43:49.501Z,99341.98
2022-11-05T01:46:20.021Z,99343.48
2022-11-05T01:48:52.253Z,99347.66
2022-11-05T01:51:25.366Z,99352.48
2022-11-05T01:53:59.490Z,99351.75
2022-11-05T01:56:33.856Z,99347.10
2022-11-05T01:59:07.013Z,99346.86
2022-11-05T02:01:35.907Z,99352.86
2022-11-05T02:04:08.863Z,99351.84
2022-11-05T02:06:45.608Z,99350.31
2022-11-05T02:09:18.994Z,99342.33
2022-11-05T02:11:48.617Z,99350.34
2022-11-05T02:14:17.939Z,99349.58
2022-11-05T02:16:54.087Z,99347.73
2022-11-05T02:19:48.885Z,99350.45
2022-11-05T02:22:40.650Z,99342.77
2022-11-05T02:25:33.520Z,99335.81
2022-11-05T02:28:26.886Z,99346.09
2022-11-05T02:31:03.717Z,99346.58
2022-11-05T02:33:39.900Z,99350.00
2022-11-05T02:36:22.270Z,99345.91
2022-11-05T02:39:03.689Z,99349.45
2022-11-05T02:41:40.469Z,99358.48
2022-11-05T02:44:21.015Z,99364.69
2022-11-05T02:46:57.836Z,99373.20
2022-11-05T02:49:38.354Z,99379.86
2022-11-05T02:52:14.174Z,99379.58
2022-11-05T02:54:48.642Z,99384.59
2022-11-05T02:57:21.234Z,99382.75
2022-11-05T02:59:49.864Z,99389.68
2022-11-05T03:02:18.848Z,99394.16
2022-11-05T03:04:47.696Z,99376.48
2022-11-05T03:07:32.735Z,99379.04
2022-11-05T03:10:38.282Z,99384.14
2022-11-05T03:13:17.161Z,99375.61
2022-11-05T03:15:57.711Z,99370.86
2022-11-05T03:18:34.522Z,99378.31
2022-11-05T03:21:07.189Z,99381.46
2022-11-05T03:23:46.164Z,99383.95
2022-11-05T03:26:19.182Z,99389.87
2022-11-05T03:28:52.162Z,99390.50
2022-11-05T03:31:23.315Z,99399.02
2022-11-05T03:33:55.092Z,99401.30
2022-11-05T03:36:27.407Z,99418.02
2022-11-05T03:39:01.045Z,99403.10
2022-11-05T03:41:33.132Z,99407.76
2022-11-05T03:44:06.224Z,99399.01
2022-11-05T03:46:42.431Z,99405.88
2022-11-05T03:49:17.892Z,99411.35
2022-11-05T03:51:52.444Z,99417.40
2022-11-05T03:54:21.569Z,99428.20
2022-11-05T03:57:01.061Z,99426.88
2022-11-05T03:59:31.268Z,99430.91
2022-11-05T04:02:00.181Z,99426.62
2022-11-05T04:04:28.949Z,99427.45
2022-11-05T04:07:15.707Z,99432.38
2022-11-05T04:10:02.421Z,99439.64
2022-11-05T04:12:49.288Z,99449.73
2022-11-05T04:15:18.142Z,99449.38
2022-11-05T04:17:47.037Z,99451.65
2022-11-05T04:20:34.351Z,99455.96
2022-11-05T04:23:23.310Z,99452.34
2022-11-05T04:25:52.102Z,99454.83
2022-11-05T04:28:40.962Z,99456.55
2022-11-05T04:31:18.912Z,99460.78
2022-11-05T04:33:57.343Z,99483.02
2022-11-05T04:36:35.429Z,99491.30
2022-11-05T04:39:12.998Z,99486.41
2022-11-05T04:41:51.654Z,99477.89
2022-11-05T04:44:29.795Z,99473.73
2022-11-05T04:46:58.582Z,99470.84
2022-11-05T04:49:27.360Z,99473.33
2022-11-05T04:51:56.728Z,99478.05
2022-11-05T04:54:25.813Z,99477.55
2022-11-05T04:56:54.789Z,99486.23
2022-11-05T04:59:23.570Z,99495.07
2022-11-05T05:01:53.620Z,99498.04
2022-11-05T05:04:22.354Z,99500.73
2022-11-05T05:06:51.334Z,99495.35
2022-11-05T05:09:20.305Z,99497.80
2022-11-05T05:11:49.143Z,99503.02
2022-11-05T05:14:18.054Z,99508.26
2022-11-05T05:16:46.715Z,99513.00
2022-11-05T05:19:15.555Z,99512.95
2022-11-05T05:21:44.373Z,99518.23
2022-11-05T05:24:15.223Z,99519.14
2022-11-05T05:26:45.835Z,99521.54
2022-11-05T05:29:15.094Z,99520.77
2022-11-05T05:31:44.746Z,99522.91
2022-11-05T05:34:15.013Z,99522.02
2022-11-05T05:36:43.831Z,99532.52
2022-11-05T05:39:13.138Z,99534.59
2022-11-05T05:41:41.993Z,99534.19
2022-11-05T05:44:10.809Z,99527.30
2022-11-05T05:46:39.613Z,99530.04
2022-11-05T05:49:12.505Z,99526.43
2022-11-05T05:51:41.519Z,99522.27
2022-11-05T05:54:12.382Z,99522.27
2022-11-05T05:56:42.693Z,99533.00
2022-11-05T05:59:11.630Z,99536.81
2022-11-05T06:01:40.913Z,99540.69
2022-11-05T06:04:10.483Z,99548.46
2022-11-05T06:06:39.745Z,99554.77
2022-11-05T06:09:08.611Z,99553.92
2022-11-05T06:11:37.243Z,99555.14
2022-11-05T06:14:06.079Z,99555.28
2022-11-05T06:16:35.542Z,99561.06
2022-11-05T06:19:04.738Z,99566.64
2022-11-05T06:21:33.682Z,99570.00
2022-11-05T06:24:02.630Z,99570.56
2022-11-05T06:26:31.877Z,99574.75
2022-11-05T06:29:00.773Z,99583.84
2022-11-05T06:31:29.625Z,99588.23
2022-11-05T06:33:58.574Z,99583.68
2022-11-05T06:36:27.952Z,99586.37
2022-11-05T06:38:56.752Z,99598.36
2022-11-05T06:41:25.624Z,99596.80
2022-11-05T06:43:54.547Z,99601.39
2022-11-05T06:46:23.246Z,99598.84
2022-11-05T06:48:52.478Z,99603.91
2022-11-05T06:51:21.579Z,99602.43
2022-11-05T06:53:50.253Z,99598.81
2022-11-05T06:56:18.989Z,99601.09
2022-11-05T06:58:48.084Z,99599.34
2022-11-05T07:01:17.034Z,99602.35
2022-11-05T07:03:48.606Z,99601.50
2022-11-05T07:06:17.675Z,99604.98
2022-11-05T07:08:47.018Z,99604.83
2022-11-05T07:11:16.035Z,99608.86
2022-11-05T07:13:44.918Z,99618.27
2022-11-05T07:16:13.816Z,99620.23
2022-11-05T07:18:42.618Z,99624.89
2022-11-05T07:21:11.394Z,99631.44
2022-11-05T07:23:40.079Z,99636.06
2022-11-05T07:26:08.826Z,99638.89
2022-11-05T07:28:37.631Z,99634.30
2022-11-05T07:31:06.899Z,99635.39
2022-11-05T07:33:36.798Z,99642.52
2022-11-05T07:36:06.842Z,99645.50
2022-11-05T07:38:36.248Z,99650.33
2022-11-05T07:41:05.403Z,99652.23
2022-11-05T07:43:34.178Z,99657.29
2022-11-05T07:46:03.068Z,99654.89
2022-11-05T07:48:31.855Z,99667.67
2022-11-05T07:51:00.790Z,99677.20
2022-11-05T07:53:29.668Z,99678.17
2022-11-05T07:55:58.647Z,99677.68
2022-11-05T07:58:27.835Z,99683.25
2022-11-05T08:00:58.193Z,99682.27
2022-11-05T08:03:27.287Z,99680.61
2022-11-05T08:05:56.356Z,99685.10
2022-11-05T08:08:25.819Z,99684.00
2022-11-05T08:10:54.561Z,99689.70
2022-11-05T08:13:23.424Z,99690.90
2022-11-05T08:15:52.197Z,99689.14
2022-11-05T08:18:20.891Z,99680.55
2022-11-05T08:20:49.861Z,99680.16
2022-11-05T08:23:18.554Z,99682.79
2022-11-05T08:25:47.178Z,99686.61
2022-11-05T08:28:15.911Z,99690.91
2022-11-05T08:30:48.527Z,99693.61
2022-11-05T08:33:17.273Z,99693.73
2022-11-05T08:35:46.082Z,99693.70
2022-11-05T08:38:17.216Z,99690.14
2022-11-05T08:40:53.172Z,99701.44
2022-11-05T08:43:22.045Z,99710.67
2022-11-05T08:45:51.080Z,99716.66
2022-11-05T08:48:20.225Z,99724.92
2022-11-05T08:50:49.740Z,99724.40
2022-11-05T08:53:18.825Z,99724.67
2022-11-05T08:55:49.674Z,99730.63
2022-11-05T08:58:19.825Z,99731.43
2022-11-05T09:00:50.355Z,99729.29
2022-11-05T09:03:19.333Z,99734.02
2022-11-05T09:05:48.066Z,99730.44
2022-11-05T09:08:19.004Z,99732.91
2022-11-05T09:10:49.360Z,99737.60
2022-11-05T09:13:20.069Z,99742.39
2022-11-05T09:15:49.789Z,99749.73
2022-11-05T09:18:19.840Z,99747.54
2022-11-05T09:20:48.789Z,99754.58
2022-11-05T09:23:18.013Z,99758.39
2022-11-05T09:25:46.901Z,99761.82
2022-11-05T09:28:17.649Z,99763.16
2022-11-05T09:30:47.939Z,99765.64
2022-11-05T09:33:18.959Z,99772.23
2022-11-05T09:35:48.140Z,99780.00
2022-11-05T09:38:16.898Z,99782.34
2022-11-05T09:40:52.973Z,99784.77
2022-11-05T09:43:30.393Z,99777.38
2022-11-05T09:46:08.416Z,99772.40
2022-11-05T09:48:39.279Z,99781.90
2022-11-05T09:51:10.252Z,99797.34
2022-11-05T09:53:42.070Z,99797.37
2022-11-05T09:56:21.098Z,99804.49
2022-11-05T09:58:53.337Z,99808.95
2022-11-05T10:01:26.704Z,99813.48
2022-11-05T10:03:58.677Z,99818.60
2022-11-05T10:06:28.664Z,99822.65
2022-11-05T10:09:03.411Z,99824.50
2022-11-05T10:11:34.065Z,99823.37
2022-11-05T10:14:11.034Z,99829.55
2022-11-05T10:16:43.498Z,99834.61
2022-11-05T10:19:21.627Z,99835.55
2022-11-05T10:22:05.949Z,99841.16
2022-11-05T10:24:35.940Z,99836.48
2022-11-05T10:27:06.541Z,99838.35
2022-11-05T10:29:36.769Z,99841.05
2022-11-05T10:32:06.892Z,99835.53
2022-11-05T10:34:37.694Z,99837.08
2022-11-05T10:37:06.371Z,99838.20
2022-11-05T10:39:35.479Z,99843.34
2022-11-05T10:42:31.945Z,99850.27
2022-11-05T10:45:08.595Z,99852.39
2022-11-05T10:47:48.911Z,99855.70
2022-11-05T10:50:20.397Z,99856.44
2022-11-05T10:52:57.648Z,99862.86
2022-11-05T10:55:28.660Z,99864.79
2022-11-05T10:58:08.899Z,99867.36
2022-11-05T11:00:37.977Z,99870.46
2022-11-05T11:03:28.089Z,99871.45
2022-11-05T11:06:01.144Z,99873.38
2022-11-05T11:08:31.128Z,99878.87
2022-11-05T11:11:03.505Z,99880.81
2022-11-05T11:13:50.206Z,99880.67
2022-11-05T11:16:23.475Z,99884.75
2022-11-05T11:18:56.091Z,99885.35
2022-11-05T11:21:25.992Z,99886.91
2022-11-05T11:24:00.367Z,99887.19
2022-11-05T11:26:32.226Z,99887.36
2022-11-05T11:29:05.818Z,99888.52
2022-11-05T11:31:39.788Z,99889.87
2022-11-05T11:34:16.318Z,99892.16
2022-11-05T11:36:47.133Z,99891.05
2022-11-05T11:39:19.664Z,99892.59
2022-11-05T11:41:52.546Z,99897.42
2022-11-05T11:44:26.762Z,99899.46
2022-11-05T11:46:57.728Z,99902.01
2022-11-05T11:49:40.207Z,99901.98
2022-11-05T11:52:13.626Z,99904.20
2022-11-05T11:54:42.827Z,99901.57
2022-11-05T11:57:24.930Z,99897.96
2022-11-05T12:00:08.305Z,99896.77
2022-11-05T12:03:01.583Z,99905.05
2022-11-05T12:05:41.574Z,99906.42
2022-11-05T12:08:37.151Z,99901.95
2022-11-05T12:11:13.106Z,99906.10
2022-11-05T12:14:03.996Z,99905.11
2022-11-05T12:17:06.933Z,99908.42
2022-11-05T12:19:52.520Z,99911.06
2022-11-05T12:22:30.716Z,99905.95
2022-11-05T12:25:17.835Z,99909.64
2022-11-05T12:27:59.436Z,99908.16
2022-11-05T12:30:35.703Z,99913.02
2022-11-05T12:33:24.806Z,99914.62
2022-11-05T12:36:05.568Z,99917.48
2022-11-05T12:39:04.741Z,99916.79
2022-11-05T12:41:39.293Z,99918.33
2022-11-05T12:44:33.543Z,99924.75
2022-11-05T12:47:17.064Z,99924.86
2022-11-05T12:49:59.975Z,99920.52
2022-11-05T12:52:52.263Z,99921.50
2022-11-05T12:55:24.463Z,99919.40
2022-11-05T12:57:58.757Z,99919.96
2022-11-05T13:00:30.723Z,99919.80
2022-11-05T13:03:19.521Z,99927.52
2022-11-05T13:05:53.996Z,99935.98
2022-11-05T13:08:26.407Z,99937.40
2022-11-05T13:11:00.141Z,99938.10
2022-11-05T13:13:37.858Z,99946.09
2022-11-05T13:16:13.245Z,99949.36
2022-11-05T13:18:47.208Z,99948.14
2022-11-05T13:21:17.570Z,99954.18
2022-11-05T13:23:50.842Z,99965.92
2022-11-05T13:26:25.172Z,99971.38
2022-11-05T13:28:59.362Z,99974.89
2022-11-05T13:31:33.609Z,99977.28
2022-11-05T13:34:06.499Z,99979.65
2022-11-05T13:37:05.727Z,99979.44
2022-11-05T13:39:37.837Z,99986.52
2022-11-05T13:42:27.094Z,99995.92
2022-11-05T13:45:13.676Z,99997.08
2022-11-05T13:48:10.611Z,99998.48
2022-11-05T13:51:16.312Z,100002.14
2022-11-05T13:54:19.139Z,100016.23
2022-11-05T13:57:04.764Z,100023.27
2022-11-05T13:59:54.925Z,100019.64
2022-11-05T14:02:26.935Z,100025.46
2022-11-05T14:05:00.988Z,100027.14
2022-11-05T14:07:33.223Z,100032.71
2022-11-05T14:10:15.471Z,100034.10
2022-11-05T14:12:50.714Z,100031.71
2022-11-05T14:15:24.102Z,100031.72
2022-11-05T14:17:58.848Z,100034.37
2022-11-05T14:20:34.311Z,100034.35
2022-11-05T14:23:38.620Z,100040.28
2022-11-05T14:26:22.502Z,100038.98
2022-11-05T14:29:13.292Z,100048.86
2022-11-05T14:32:08.368Z,100051.88
2022-11-05T14:34:49.227Z,100054.77
2022-11-05T14:37:34.215Z,100064.89
2022-11-05T14:40:35.852Z,100064.23
2022-11-05T14:43:08.325Z,100068.34
2022-11-05T14:45:39.489Z,100069.59
2022-11-05T14:48:27.902Z,100075.80
2022-11-05T14:50:57.323Z,100079.95
2022-11-05T14:53:32.320Z,100082.20
2022-11-05T14:56:05.422Z,100086.17
2022-11-05T14:58:39.230Z,100083.23
2022-11-05T15:01:09.669Z,100083.23
2022-11-05T15:04:02.794Z,100089.58
2022-11-05T15:06:34.989Z,100092.23
2022-11-05T15:09:17.328Z,100096.52
2022-11-05T15:12:02.541Z,100098.95
2022-11-05T15:14:34.763Z,100098.30
2022-11-05T15:17:18.088Z,100101.02
2022-11-05T15:19:48.420Z,100105.08
2022-11-05T15:22:34.843Z,100105.08
2022-11-05T15:25:05.083Z,100107.18
2022-11-05T15:27:55.325Z,100111.05
2022-11-05T15:30:25.747Z,100115.05
2022-11-05T15:32:54.790Z,100115.16
2022-11-05T15:35:26.980Z,100117.41
2022-11-05T15:38:02.264Z,100123.44
2022-11-05T15:40:33.892Z,100125.69
2022-11-05T15:43:19.068Z,100126.55
2022-11-05T15:46:01.313Z,100128.79
2022-11-05T15:48:30.429Z,100134.27
2022-11-05T15:50:59.490Z,100135.34
2022-11-05T15:56:51.539Z,100143.95
2022-11-05T15:59:21.887Z,100145.41
2022-11-05T16:01:54.199Z,100146.23
2022-11-05T16:04:25.638Z,100148.73
2022-11-05T16:06:57.749Z,100148.92
2022-11-05T16:09:28.565Z,100153.52
2022-11-05T16:12:26.139Z,100165.02
2022-11-05T16:15:05.298Z,100165.61
2022-11-05T16:17:47.388Z,100168.77
2022-11-05T16:20:23.674Z,100176.45
2022-11-05T16:22:55.549Z,100176.14
2022-11-05T16:25:29.612Z,100185.46
2022-11-05T16:28:00.113Z,100185.59
2022-11-05T16:30:29.735Z,100186.96
2022-11-05T16:33:07.232Z,100188.39
2022-11-05T16:35:48.278Z,100188.72
2022-11-05T16:38:18.598Z,100193.02
2022-11-05T16:40:47.450Z,100197.96
2022-11-05T16:43:21.063Z,100202.55
2022-11-05T16:45:50.513Z,100206.89
2022-11-05T16:48:19.169Z,100206.63
2022-11-05T16:50:48.399Z,100212.40
2022-11-05T16:53:19.408Z,100221.30
2022-11-05T16:55:49.007Z,100219.52
2022-11-05T16:58:21.522Z,100219.70
2022-11-05T17:00:52.705Z,100222.79
2022-11-05T17:03:22.579Z,100225.84
2022-11-05T17:05:51.865Z,100226.09
2022-11-05T17:08:22.132Z,100230.70
2022-11-05T17:10:51.441Z,100233.71
2022-11-05T17:13:21.347Z,100239.14
2022-11-05T17:15:51.596Z,100243.52
2022-11-05T17:18:21.346Z,100244.21
2022-11-05T17:20:52.418Z,100254.58
2022-11-05T17:23:28.093Z,100255.13
2022-11-05T17:26:02.632Z,100266.36
2022-11-05T17:28:32.132Z,100269.36
2022-11-05T17:31:02.345Z,100272.86
2022-11-05T17:33:32.416Z,100279.16
2022-11-05T17:36:05.015Z,100279.00
2022-11-05T17:38:34.393Z,100283.34
2022-11-05T17:41:09.938Z,100283.69
2022-11-05T17:43:39.340Z,100287.60
2022-11-05T17:46:10.995Z,100286.96
2022-11-05T17:48:41.056Z,100291.66
2022-11-05T17:51:11.703Z,100287.84
2022-11-05T17:53:41.647Z,100293.91
2022-11-05T17:56:12.324Z,100295.14
2022-11-05T17:58:41.510Z,100296.17
2022-11-05T18:01:25.588Z,100296.11
2022-11-05T18:03:55.308Z,100303.20
2022-11-05T18:06:25.409Z,100304.95
2022-11-05T18:08:54.907Z,100302.69
2022-11-05T18:11:24.272Z,100302.09
2022-11-05T18:13:53.601Z,100301.33
2022-11-05T18:16:23.085Z,100301.51
2022-11-05T18:18:52.829Z,100302.14
2022-11-05T18:21:22.589Z,100303.09
2022-11-05T18:23:52.513Z,100301.53
2022-11-05T18:26:21.640Z,100297.95
2022-11-05T18:28:50.883Z,100296.00
2022-11-05T18:31:22.590Z,100298.42
2022-11-05T18:33:55.472Z,100300.38
2022-11-05T18:36:26.529Z,100300.49
2022-11-05T18:38:57.460Z,100306.02
2022-11-05T18:41:26.852Z,100300.80
2022-11-05T18:44:00.321Z,100301.89
2022-11-05T18:46:56.613Z,100302.95
2022-11-05T18:49:19.953Z,100305.08
2022-11-05T18:51:49.317Z,100306.39
2022-11-05T18:54:18.950Z,100314.70
2022-11-05T18:56:48.173Z,100312.74
2022-11-05T18:59:36.828Z,100313.48
2022-11-05T19:02:08.326Z,100315.30
2022-11-05T19:04:38.547Z,100320.84
2022-11-05T19:07:08.699Z,100323.44
2022-11-05T19:09:40.276Z,100317.82
2022-11-05T19:12:09.814Z,100318.80
2022-11-05T19:14:38.709Z,100317.02
2022-11-05T19:17:09.498Z,100319.68
2022-11-05T19:19:39.135Z,100320.06
2022-11-05T19:22:08.245Z,100326.80
2022-11-05T19:24:37.483Z,100324.31
2022-11-05T19:27:07.342Z,100328.55
2022-11-05T19:29:36.727Z,100329.27
2022-11-05T19:32:06.701Z,100333.14
2022-11-05T19:34:36.030Z,100333.80
2022-11-05T19:37:07.283Z,100336.04
2022-11-05T19:39:36.812Z,100332.23
2022-11-05T19:42:08.507Z,100335.27
2022-11-05T19:44:38.335Z,100344.13
2022-11-05T19:47:07.075Z,100346.19
2022-11-05T19:49:36.637Z,100350.75
2022-11-05T19:52:06.679Z,100362.41
2022-11-05T19:54:36.007Z,100362.71
2022-11-05T19:57:06.544Z,100365.31
2022-11-05T19:59:36.122Z,100365.64
2022-11-05T20:02:06.848Z,100369.78
2022-11-05T20:04:38.153Z,100369.94
2022-11-05T20:07:07.554Z,100372.48
2022-11-05T20:09:36.793Z,100381.29
2022-11-05T20:12:06.479Z,100386.95
2022-11-05T20:14:36.019Z,100385.35
2022-11-05T20:17:05.860Z,100388.31
2022-11-05T20:19:35.657Z,100395.34
2022-11-05T20:22:05.041Z,100398.63
2022-11-05T20:24:34.389Z,100399.63
2022-11-05T20:27:03.312Z,100404.85
2022-11-05T20:29:35.587Z,100403.83
2022-11-05T20:32:06.559Z,100406.00
2022-11-05T20:34:36.223Z,100410.08
2022-11-05T20:37:05.526Z,100412.60
2022-11-05T20:39:34.631Z,100412.79
2022-11-05T20:42:04.053Z,100412.80
2022-11-05T20:44:32.914Z,100410.83
2022-11-05T20:47:02.435Z,100411.17
2022-11-05T20:49:31.619Z,100413.77
2022-11-05T20:52:00.860Z,100416.29
2022-11-05T20:54:30.265Z,100421.48
2022-11-05T20:57:00.036Z,100423.84
2022-11-05T20:59:29.478Z,100419.66
2022-11-05T21:01:59.081Z,100420.34
2022-11-05T21:04:29.367Z,100423.89
2022-11-05T21:06:59.087Z,100423.74
2022-11-05T21:09:29.453Z,100426.17
2022-11-05T21:12:11.385Z,100420.77
2022-11-05T21:14:43.307Z,100413.60
2022-11-05T21:17:15.069Z,100416.58
2022-11-05T21:19:44.230Z,100414.65
2022-11-05T21:22:15.716Z,100413.45
2022-11-05T21:24:45.761Z,100409.89
2022-11-05T21:27:15.093Z,100406.34
2022-11-05T21:29:44.818Z,100407.35
2022-11-05T21:32:14.188Z,100410.95
2022-11-05T21:34:43.684Z,100412.11
2022-11-05T21:37:13.193Z,100416.84
2022-11-05T21:39:42.537Z,100420.34
2022-11-05T21:42:12.282Z,100421.86
2022-11-05T21:44:41.554Z,100427.64
2022-11-05T21:47:11.152Z,100431.42
2022-11-05T21:49:40.360Z,100432.48
2022-11-05T21:52:30.770Z,100438.95
2022-11-05T21:55:17.946Z,100440.21
2022-11-05T21:58:04.710Z,100441.84
2022-11-05T22:00:34.500Z,100442.55
2022-11-05T22:03:04.123Z,100444.75
2022-11-05T22:05:33.585Z,100442.43
2022-11-05T22:08:03.188Z,100443.73
2022-11-05T22:10:32.481Z,100444.45
2022-11-05T22:13:02.296Z,100446.16
2022-11-05T22:15:30.980Z,100450.09
2022-11-05T22:17:59.849Z,100451.20
2022-11-05T22:20:29.035Z,100444.83
2022-11-05T22:22:57.816Z,100445.64
2022-11-05T22:25:26.621Z,100443.30
2022-11-05T22:27:55.373Z,100446.36
2022-11-05T22:30:24.158Z,100448.55
2022-11-05T22:32:53.094Z,100450.11
2022-11-05T22:35:21.865Z,100454.62
2022-11-05T22:37:50.823Z,100452.77
2022-11-05T22:40:23.714Z,100457.81
2022-11-05T22:42:52.996Z,100456.48
2022-11-05T22:45:22.090Z,100452.41
2022-11-05T22:47:50.808Z,100459.15
2022-11-05T22:50:19.725Z,100460.48
2022-11-05T22:52:49.287Z,100463.08
2022-11-05T22:55:18.278Z,100457.98
2022-11-05T22:57:47.244Z,100455.27
2022-11-05T23:00:18.775Z,100454.33
2022-11-05T23:02:47.891Z,100455.18
2022-11-05T23:05:16.952Z,100460.21
2022-11-05T23:08:03.714Z,100458.85
2022-11-05T23:10:51.164Z,100457.14
2022-11-05T23:13:19.867Z,100453.89
2022-11-05T23:16:06.581Z,100453.98
2022-11-05T23:18:53.147Z,100454.06
2022-11-05T23:21:40.025Z,100457.26
2022-11-05T23:24:09.160Z,100461.80
2022-11-05T23:26:51.646Z,100462.89
2022-11-05T23:29:23.373Z,100464.04
2022-11-05T23:32:11.296Z,100469.68
2022-11-05T23:34:40.729Z,100473.25
2022-11-05T23:37:27.590Z,100469.88
2022-11-05T23:39:56.377Z,100473.44
2022-11-05T23:42:43.185Z,100472.80
2022-11-05T23:45:45.311Z,100472.84
2022-11-05T23:48:19.256Z,100476.70
2022-11-05T23:50:52.087Z,100477.27
2022-11-05T23:53:20.816Z,100480.04
2022-11-05T23:55:49.903Z,100476.00
2022-11-05T23:58:18.968Z,100474.86
