createdAt,value
2018-03-06T00:02:20.742Z,87.10
2018-03-06T00:04:48.451Z,86.90
2018-03-06T00:07:16.256Z,86.64
2018-03-06T00:09:43.902Z,86.48
2018-03-06T00:12:11.501Z,86.45
2018-03-06T00:14:39.176Z,86.22
2018-03-06T00:17:06.888Z,85.85
2018-03-06T00:19:34.477Z,85.64
2018-03-06T00:22:02.139Z,85.43
2018-03-06T00:24:29.744Z,85.29
2018-03-06T00:26:57.441Z,85.04
2018-03-06T00:29:25.114Z,85.10
2018-03-06T00:31:52.721Z,85.05
2018-03-06T00:34:20.336Z,84.90
2018-03-06T00:36:48.248Z,84.84
2018-03-06T00:39:15.847Z,84.69
2018-03-06T00:41:43.450Z,84.57
2018-03-06T00:44:11.107Z,84.67
2018-03-06T00:46:38.714Z,84.82
2018-03-06T00:49:06.317Z,84.96
2018-03-06T00:51:33.986Z,84.72
2018-03-06T00:54:01.588Z,84.74
2018-03-06T00:56:29.610Z,85.07
2018-03-06T00:58:58.063Z,85.05
2018-03-06T01:01:25.678Z,85.10
2018-03-06T01:03:53.294Z,85.17
2018-03-06T01:06:21.376Z,85.11
2018-03-06T01:08:48.947Z,84.90
2018-03-06T01:11:16.552Z,84.72
2018-03-06T01:13:44.434Z,84.66
2018-03-06T01:16:12.041Z,84.64
2018-03-06T01:18:39.635Z,84.39
2018-03-06T01:21:07.285Z,84.25
2018-03-06T01:23:34.905Z,84.25
2018-03-06T01:26:02.492Z,84.27
2018-03-06T01:28:30.140Z,84.00
2018-03-06T01:30:57.723Z,84.31
2018-03-06T01:33:25.315Z,84.14
2018-03-06T01:35:52.986Z,84.05
2018-03-06T01:38:20.642Z,83.86
2018-03-06T01:40:48.232Z,83.95
2018-03-06T01:43:16.312Z,83.70
2018-03-06T01:45:43.915Z,83.64
2018-03-06T01:48:11.558Z,83.73
2018-03-06T01:50:39.521Z,84.06
2018-03-06T01:53:07.116Z,84.04
2018-03-06T01:55:34.754Z,84.04
2018-03-06T01:58:02.485Z,84.03
2018-03-06T02:00:30.072Z,84.06
2018-03-06T02:02:57.694Z,84.04
2018-03-06T02:05:25.342Z,84.09
2018-03-06T02:07:52.931Z,83.85
2018-03-06T02:10:20.521Z,83.94
2018-03-06T02:12:48.189Z,83.74
2018-03-06T02:15:15.773Z,83.52
2018-03-06T02:17:43.367Z,83.65
2018-03-06T02:20:11.019Z,83.70
2018-03-06T02:22:38.632Z,83.65
2018-03-06T02:25:06.256Z,83.89
2018-03-06T02:27:33.921Z,83.95
2018-03-06T02:30:01.520Z,84.08
2018-03-06T02:32:29.121Z,84.00
2018-03-06T02:34:56.973Z,83.90
2018-03-06T02:37:24.577Z,83.95
2018-03-06T02:39:52.171Z,83.84
2018-03-06T02:42:19.814Z,83.90
2018-03-06T02:44:48.090Z,84.18
2018-03-06T02:47:15.675Z,84.45
2018-03-06T02:49:43.370Z,84.65
2018-03-06T02:52:10.997Z,84.85
2018-03-06T02:54:38.761Z,84.83
2018-03-06T02:57:06.431Z,85.25
2018-03-06T02:59:34.103Z,85.25
2018-03-06T03:02:01.696Z,85.48
2018-03-06T03:04:29.411Z,85.51
2018-03-06T03:06:56.984Z,85.55
2018-03-06T03:09:24.638Z,85.54
2018-03-06T03:11:53.255Z,85.65
2018-03-06T03:14:20.840Z,85.81
2018-03-06T03:16:48.464Z,85.95
2018-03-06T03:19:16.109Z,86.28
2018-03-06T03:21:43.686Z,86.28
2018-03-06T03:24:11.423Z,86.16
2018-03-06T03:26:39.134Z,86.31
2018-03-06T03:29:06.725Z,86.39
2018-03-06T03:31:34.334Z,86.23
2018-03-06T03:34:01.973Z,86.07
2018-03-06T03:36:29.569Z,85.97
2018-03-06T03:38:57.176Z,85.76
2018-03-06T03:41:24.901Z,85.77
2018-03-06T03:43:52.512Z,85.80
2018-03-06T03:46:20.173Z,85.79
2018-03-06T03:48:48.035Z,85.72
2018-03-06T03:51:15.815Z,85.81
2018-03-06T03:53:43.398Z,85.84
2018-03-06T03:56:11.464Z,85.37
2018-03-06T03:58:39.052Z,85.16
2018-03-06T04:01:07.107Z,84.58
2018-03-06T04:03:34.733Z,84.31
2018-03-06T04:06:02.406Z,84.41
2018-03-06T04:08:30.051Z,84.51
2018-03-06T04:10:57.787Z,84.43
2018-03-06T04:13:25.365Z,84.42
2018-03-06T04:15:53.784Z,84.19
2018-03-06T04:18:21.670Z,84.56
2018-03-06T04:20:49.265Z,84.53
2018-03-06T04:23:16.871Z,84.13
2018-03-06T04:25:45.259Z,83.79
2018-03-06T04:28:12.853Z,83.69
2018-03-06T04:30:40.448Z,83.83
2018-03-06T04:33:08.157Z,83.73
2018-03-06T04:35:36.402Z,83.66
2018-03-06T04:38:04.001Z,83.58
2018-03-06T04:40:31.726Z,83.20
2018-03-06T04:42:59.296Z,83.17
2018-03-06T04:45:26.884Z,83.22
2018-03-06T04:47:54.525Z,83.16
2018-03-06T04:50:22.170Z,82.92
2018-03-06T04:52:49.757Z,83.13
2018-03-06T04:55:17.633Z,83.09
2018-03-06T04:57:45.304Z,83.10
2018-03-06T05:00:12.889Z,82.97
2018-03-06T05:02:40.821Z,83.10
2018-03-06T05:05:09.636Z,83.28
2018-03-06T05:07:37.217Z,83.60
2018-03-06T05:10:05.105Z,83.77
2018-03-06T05:12:32.700Z,83.66
2018-03-06T05:15:00.286Z,83.45
2018-03-06T05:17:27.941Z,83.60
2018-03-06T05:19:55.603Z,83.45
2018-03-06T05:22:23.199Z,83.42
2018-03-06T05:24:50.858Z,83.64
2018-03-06T05:27:18.973Z,83.61
2018-03-06T05:29:47.839Z,83.71
2018-03-06T05:32:15.494Z,83.77
2018-03-06T05:34:43.071Z,83.66
2018-03-06T05:37:10.730Z,84.02
2018-03-06T05:39:38.361Z,83.92
2018-03-06T05:42:05.955Z,84.24
2018-03-06T05:44:33.553Z,84.23
2018-03-06T05:47:01.180Z,84.13
2018-03-06T05:49:28.768Z,84.14
2018-03-06T05:51:56.366Z,84.12
2018-03-06T05:54:24.012Z,83.54
2018-03-06T05:56:51.614Z,83.58
2018-03-06T05:59:19.278Z,83.42
2018-03-06T06:01:46.990Z,83.40
2018-03-06T06:04:14.711Z,83.59
2018-03-06T06:06:42.988Z,83.67
2018-03-06T06:09:10.846Z,83.38
2018-03-06T06:11:38.458Z,83.19
2018-03-06T06:14:06.981Z,82.94
2018-03-06T06:16:34.576Z,82.80
2018-03-06T06:19:02.249Z,82.64
2018-03-06T06:21:29.887Z,82.51
2018-03-06T06:23:57.504Z,82.17
2018-03-06T06:26:25.075Z,81.79
2018-03-06T06:28:52.638Z,81.87
2018-03-06T06:31:20.307Z,81.84
2018-03-06T06:33:47.872Z,82.08
2018-03-06T06:36:15.510Z,81.67
2018-03-06T06:38:43.149Z,81.51
2018-03-06T06:41:10.735Z,81.52
2018-03-06T06:43:38.338Z,81.40
2018-03-06T06:46:05.957Z,81.33
2018-03-06T06:48:33.568Z,81.13
2018-03-06T06:51:01.207Z,80.94
2018-03-06T06:53:28.854Z,80.25
2018-03-06T06:55:56.428Z,80.46
2018-03-06T06:58:24.030Z,80.40
2018-03-06T07:00:51.945Z,80.06
2018-03-06T07:03:19.518Z,80.18
2018-03-06T07:05:47.161Z,80.01
2018-03-06T07:08:15.892Z,79.80
2018-03-06T07:10:43.471Z,79.75
2018-03-06T07:13:11.111Z,79.64
2018-03-06T07:15:38.742Z,79.71
2018-03-06T07:18:06.306Z,79.92
2018-03-06T07:20:34.652Z,79.64
2018-03-06T07:23:02.862Z,80.05
2018-03-06T07:25:30.428Z,80.05
2018-03-06T07:27:57.984Z,80.07
2018-03-06T07:30:25.611Z,80.08
2018-03-06T07:32:53.183Z,79.82
2018-03-06T07:35:20.757Z,79.81
2018-03-06T07:37:48.380Z,79.63
2018-03-06T07:40:15.940Z,79.59
2018-03-06T07:42:43.500Z,79.50
2018-03-06T07:45:11.122Z,79.66
2018-03-06T07:47:38.759Z,79.77
2018-03-06T07:50:06.370Z,80.07
2018-03-06T07:52:34.263Z,79.97
2018-03-06T07:55:01.843Z,79.49
2018-03-06T07:57:29.463Z,79.19
2018-03-06T07:59:57.082Z,78.90
2018-03-06T08:02:24.721Z,78.91
2018-03-06T08:04:52.282Z,79.09
2018-03-06T08:07:19.996Z,78.22
2018-03-06T08:09:47.557Z,78.13
2018-03-06T08:12:15.121Z,77.96
2018-03-06T08:14:42.778Z,78.54
2018-03-06T08:17:10.347Z,78.70
2018-03-06T08:19:37.936Z,78.98
2018-03-06T08:22:05.540Z,78.37
2018-03-06T08:24:33.089Z,78.15
2018-03-06T08:27:00.746Z,78.19
2018-03-06T08:29:28.557Z,78.16
2018-03-06T08:31:56.109Z,77.42
2018-03-06T08:34:23.668Z,78.30
2018-03-06T08:36:51.484Z,79.24
2018-03-06T08:39:19.053Z,79.33
2018-03-06T08:41:46.618Z,78.39
2018-03-06T08:44:14.226Z,77.46
2018-03-06T08:46:41.846Z,77.90
2018-03-06T08:49:09.416Z,77.84
2018-03-06T08:51:37.252Z,77.00
2018-03-06T08:54:04.814Z,76.99
2018-03-06T08:56:32.410Z,76.22
2018-03-06T08:59:00.020Z,76.45
2018-03-06T09:01:27.604Z,75.29
2018-03-06T09:03:55.255Z,75.46
2018-03-06T09:06:23.090Z,75.76
2018-03-06T09:08:50.826Z,75.71
2018-03-06T09:11:19.454Z,75.67
2018-03-06T09:13:47.333Z,74.81
2018-03-06T09:16:14.946Z,74.96
2018-03-06T09:18:42.510Z,74.95
2018-03-06T09:21:10.172Z,74.09
2018-03-06T09:23:38.559Z,72.21
2018-03-06T09:26:06.133Z,72.67
2018-03-06T09:28:33.744Z,69.12
2018-03-06T09:31:01.310Z,69.46
2018-03-06T09:33:28.877Z,70.97
2018-03-06T09:35:56.518Z,68.51
2018-03-06T09:38:24.073Z,68.72
2018-03-06T09:40:51.741Z,66.97
2018-03-06T09:43:19.418Z,66.25
2018-03-06T09:45:46.990Z,65.43
2018-03-06T09:48:14.551Z,66.08
2018-03-06T09:50:42.167Z,68.47
2018-03-06T09:53:09.728Z,68.90
2018-03-06T09:55:37.298Z,67.51
2018-03-06T09:58:05.807Z,70.19
2018-03-06T10:00:33.356Z,70.10
2018-03-06T10:03:00.931Z,71.03
2018-03-06T10:05:28.549Z,71.22
2018-03-06T10:07:56.183Z,70.65
2018-03-06T10:10:23.785Z,71.47
2018-03-06T10:12:51.426Z,71.85
2018-03-06T10:15:19.044Z,72.60
2018-03-06T10:17:46.645Z,72.46
2018-03-06T10:20:14.321Z,72.28
2018-03-06T10:22:41.901Z,72.17
2018-03-06T10:25:09.530Z,72.73
2018-03-06T10:27:37.135Z,73.11
2018-03-06T10:30:04.748Z,73.86
2018-03-06T10:32:32.300Z,73.31
2018-03-06T10:35:00.114Z,74.17
2018-03-06T10:37:27.664Z,73.88
2018-03-06T10:39:55.208Z,73.44
2018-03-06T10:42:22.801Z,74.72
2018-03-06T10:44:50.368Z,75.38
2018-03-06T10:47:17.949Z,75.48
2018-03-06T10:49:45.577Z,76.55
2018-03-06T10:52:13.157Z,76.47
2018-03-06T10:54:40.711Z,77.40
2018-03-06T10:57:08.313Z,77.34
2018-03-06T10:59:35.942Z,76.60
2018-03-06T11:02:04.294Z,76.69
2018-03-06T11:04:31.897Z,75.54
2018-03-06T11:06:59.486Z,75.51
2018-03-06T11:09:27.057Z,75.18
2018-03-06T11:11:54.765Z,74.95
2018-03-06T11:14:22.376Z,73.96
2018-03-06T11:16:50.841Z,74.38
2018-03-06T11:19:18.443Z,73.36
2018-03-06T11:21:46.105Z,73.29
2018-03-06T11:24:13.698Z,73.54
2018-03-06T11:26:42.101Z,72.78
2018-03-06T11:29:09.731Z,72.81
2018-03-06T11:31:37.320Z,72.15
2018-03-06T11:34:04.927Z,71.40
2018-03-06T11:36:32.482Z,69.89
2018-03-06T11:39:00.130Z,70.69
2018-03-06T11:41:28.813Z,70.27
2018-03-06T11:43:56.390Z,69.04
2018-03-06T11:46:23.975Z,67.92
2018-03-06T11:48:51.666Z,66.70
2018-03-06T11:51:19.289Z,68.09
2018-03-06T11:53:46.844Z,68.30
2018-03-06T11:56:14.464Z,67.19
2018-03-06T11:58:42.023Z,67.90
2018-03-06T12:01:09.586Z,68.10
2018-03-06T12:03:37.173Z,68.25
2018-03-06T12:06:04.822Z,69.01
2018-03-06T12:08:32.394Z,69.30
2018-03-06T12:11:00.027Z,68.46
2018-03-06T12:13:27.648Z,70.44
2018-03-06T12:15:55.193Z,70.46
2018-03-06T12:18:23.154Z,71.29
2018-03-06T12:20:50.711Z,71.46
2018-03-06T12:23:18.346Z,70.95
2018-03-06T12:25:45.979Z,71.07
2018-03-06T12:28:13.554Z,71.73
2018-03-06T12:30:41.202Z,71.60
2018-03-06T12:33:08.879Z,71.96
2018-03-06T12:35:36.453Z,70.39
2018-03-06T12:38:04.027Z,72.21
2018-03-06T12:40:31.659Z,74.59
2018-03-06T12:42:59.282Z,74.23
2018-03-06T12:45:26.858Z,75.03
2018-03-06T12:47:54.481Z,75.98
2018-03-06T12:50:22.046Z,74.85
2018-03-06T12:52:49.618Z,73.80
2018-03-06T12:55:17.515Z,73.73
2018-03-06T12:57:45.150Z,73.90
2018-03-06T13:00:12.738Z,73.41
2018-03-06T13:02:40.340Z,72.51
2018-03-06T13:05:07.914Z,72.73
2018-03-06T13:07:35.539Z,73.96
2018-03-06T13:10:03.194Z,75.22
2018-03-06T13:12:30.757Z,75.77
2018-03-06T13:14:58.788Z,76.57
2018-03-06T13:17:26.485Z,77.25
2018-03-06T13:19:54.045Z,77.38
2018-03-06T13:22:21.605Z,78.17
2018-03-06T13:24:50.666Z,79.06
2018-03-06T13:27:18.894Z,80.08
2018-03-06T13:29:46.451Z,79.85
2018-03-06T13:32:14.288Z,79.18
2018-03-06T13:34:42.610Z,79.42
2018-03-06T13:37:10.172Z,79.25
2018-03-06T13:39:37.818Z,78.71
2018-03-06T13:42:05.394Z,78.88
2018-03-06T13:44:33.001Z,77.56
2018-03-06T13:47:00.676Z,76.84
2018-03-06T13:49:28.233Z,76.94
2018-03-06T13:51:55.792Z,76.05
2018-03-06T13:54:23.494Z,74.94
2018-03-06T13:56:51.069Z,74.83
2018-03-06T13:59:18.670Z,74.73
2018-03-06T14:01:46.360Z,74.72
2018-03-06T14:04:13.929Z,73.43
2018-03-06T14:06:42.242Z,72.82
2018-03-06T14:09:09.902Z,72.03
2018-03-06T14:11:37.470Z,71.05
2018-03-06T14:14:05.098Z,69.77
2018-03-06T14:16:33.551Z,69.35
2018-03-06T14:19:01.167Z,68.85
2018-03-06T14:21:28.794Z,68.15
2018-03-06T14:23:56.930Z,67.87
2018-03-06T14:26:24.585Z,68.18
2018-03-06T14:28:52.177Z,68.10
2018-03-06T14:31:19.795Z,68.26
2018-03-06T14:33:47.360Z,67.50
2018-03-06T14:36:15.102Z,66.80
2018-03-06T14:38:42.979Z,65.68
2018-03-06T14:41:10.604Z,66.08
2018-03-06T14:43:38.197Z,66.31
2018-03-06T14:46:05.868Z,66.57
2018-03-06T14:48:33.440Z,67.41
2018-03-06T14:51:03.860Z,67.98
2018-03-06T14:53:31.696Z,68.21
2018-03-06T14:55:59.292Z,67.90
2018-03-06T14:58:26.869Z,68.41
2018-03-06T15:00:54.488Z,68.93
2018-03-06T15:03:22.062Z,69.45
2018-03-06T15:05:49.631Z,69.85
2018-03-06T15:08:17.269Z,70.67
2018-03-06T15:10:44.841Z,70.17
2018-03-06T15:13:12.401Z,69.86
2018-03-06T15:15:40.616Z,70.16
2018-03-06T15:18:08.343Z,70.76
2018-03-06T15:20:35.925Z,70.74
2018-03-06T15:23:03.839Z,70.79
2018-03-06T15:25:31.453Z,70.60
2018-03-06T15:27:59.028Z,71.63
2018-03-06T15:30:26.635Z,71.64
2018-03-06T15:32:55.154Z,72.51
2018-03-06T15:35:22.746Z,72.71
2018-03-06T15:37:50.381Z,72.74
2018-03-06T15:40:17.926Z,72.73
2018-03-06T15:42:45.451Z,72.54
2018-03-06T15:45:13.037Z,72.28
2018-03-06T15:47:40.564Z,73.09
2018-03-06T15:50:08.932Z,72.94
2018-03-06T15:52:36.533Z,72.96
2018-03-06T15:55:04.075Z,73.18
2018-03-06T15:57:31.653Z,73.12
2018-03-06T15:59:59.453Z,73.30
2018-03-06T16:02:26.991Z,73.70
2018-03-06T16:04:54.531Z,73.64
2018-03-06T16:07:22.120Z,73.41
2018-03-06T16:09:49.659Z,73.49
2018-03-06T16:12:17.188Z,73.55
2018-03-06T16:14:44.791Z,73.53
2018-03-06T16:17:12.320Z,73.54
2018-03-06T16:19:40.126Z,73.28
2018-03-06T16:22:07.789Z,73.22
2018-03-06T16:24:35.333Z,73.38
2018-03-06T16:27:02.903Z,73.63
2018-03-06T16:29:30.979Z,73.31
2018-03-06T16:31:58.511Z,73.25
2018-03-06T16:34:26.121Z,73.35
2018-03-06T16:36:53.786Z,74.00
2018-03-06T16:39:21.423Z,74.08
2018-03-06T16:41:48.960Z,74.13
2018-03-06T16:44:16.860Z,74.24
2018-03-06T16:46:44.389Z,74.39
2018-03-06T16:49:11.925Z,75.16
2018-03-06T16:51:39.513Z,75.02
2018-03-06T16:54:07.644Z,74.65
2018-03-06T16:56:35.182Z,74.73
2018-03-06T16:59:02.781Z,74.36
2018-03-06T17:01:30.329Z,74.55
2018-03-06T17:03:57.867Z,74.85
2018-03-06T17:06:25.536Z,74.73
2018-03-06T17:08:53.077Z,74.84
2018-03-06T17:11:20.613Z,74.73
2018-03-06T17:13:49.099Z,74.63
2018-03-06T17:16:17.274Z,74.57
2018-03-06T17:18:44.824Z,74.96
2018-03-06T17:21:12.557Z,75.17
2018-03-06T17:23:40.096Z,74.81
2018-03-06T17:26:07.632Z,74.88
2018-03-06T17:28:35.215Z,74.69
2018-03-06T17:31:02.866Z,75.11
2018-03-06T17:33:30.402Z,75.20
2018-03-06T17:35:58.000Z,75.25
2018-03-06T17:38:25.554Z,75.27
2018-03-06T17:40:53.264Z,75.20
2018-03-06T17:43:20.868Z,75.42
2018-03-06T17:45:49.160Z,75.44
2018-03-06T17:48:16.710Z,75.26
2018-03-06T17:50:44.317Z,75.31
2018-03-06T17:53:11.880Z,75.36
2018-03-06T17:55:39.463Z,75.80
2018-03-06T17:58:07.051Z,76.50
2018-03-06T18:00:34.614Z,76.43
2018-03-06T18:03:02.194Z,76.64
2018-03-06T18:05:29.797Z,76.60
2018-03-06T18:07:57.444Z,76.71
2018-03-06T18:10:25.019Z,76.91
2018-03-06T18:12:52.617Z,76.98
2018-03-06T18:15:20.191Z,77.47
2018-03-06T18:17:47.750Z,77.54
2018-03-06T18:20:15.344Z,77.49
2018-03-06T18:22:43.417Z,77.17
2018-03-06T18:25:10.952Z,77.13
2018-03-06T18:27:38.829Z,77.08
2018-03-06T18:30:06.433Z,76.93
2018-03-06T18:32:33.961Z,76.83
2018-03-06T18:35:01.605Z,77.06
2018-03-06T18:37:29.168Z,76.90
2018-03-06T18:39:56.744Z,76.78
2018-03-06T18:42:24.352Z,76.79
2018-03-06T18:44:51.914Z,76.81
2018-03-06T18:47:19.441Z,77.07
2018-03-06T18:49:53.798Z,77.36
2018-03-06T18:52:21.339Z,77.31
2018-03-06T18:54:48.900Z,77.07
2018-03-06T18:57:16.484Z,76.90
2018-03-06T18:59:44.070Z,77.09
2018-03-06T19:02:23.764Z,77.02
2018-03-06T19:05:02.954Z,77.00
2018-03-06T19:07:30.553Z,76.96
2018-03-06T19:09:58.079Z,77.27
2018-03-06T19:12:25.629Z,77.32
2018-03-06T19:14:53.231Z,76.99
2018-03-06T19:17:20.847Z,77.32
2018-03-06T19:19:48.438Z,77.63
2018-03-06T19:22:15.999Z,77.58
2018-03-06T19:24:43.735Z,77.32
2018-03-06T19:27:11.342Z,77.33
2018-03-06T19:29:38.939Z,77.22
2018-03-06T19:32:06.557Z,77.21
2018-03-06T19:34:34.114Z,77.57
2018-03-06T19:37:01.965Z,77.70
2018-03-06T19:39:29.528Z,77.74
2018-03-06T19:41:57.108Z,77.66
2018-03-06T19:44:24.752Z,77.96
2018-03-06T19:46:52.329Z,78.22
2018-03-06T19:49:20.657Z,78.00
2018-03-06T19:51:48.412Z,78.30
2018-03-06T19:54:15.990Z,78.26
2018-03-06T19:56:43.587Z,78.04
2018-03-06T19:59:11.284Z,78.13
2018-03-06T20:01:38.898Z,78.09
2018-03-06T20:04:06.464Z,78.30
2018-03-06T20:06:34.083Z,78.40
2018-03-06T20:09:01.674Z,78.65
2018-03-06T20:11:29.254Z,78.77
2018-03-06T20:13:57.184Z,78.44
2018-03-06T20:16:24.790Z,78.57
2018-03-06T20:18:57.930Z,78.47
2018-03-06T20:21:25.608Z,78.27
2018-03-06T20:23:53.188Z,77.98
2018-03-06T20:26:20.881Z,77.76
2018-03-06T20:28:48.457Z,77.70
2018-03-06T20:31:21.704Z,77.54
2018-03-06T20:33:49.333Z,77.41
2018-03-06T20:36:16.920Z,77.24
2018-03-06T20:38:50.050Z,77.39
2018-03-06T20:41:17.623Z,77.28
2018-03-06T20:43:45.214Z,77.35
2018-03-06T20:46:18.310Z,77.32
2018-03-06T20:48:45.873Z,77.64
2018-03-06T20:51:13.511Z,77.52
2018-03-06T20:53:46.993Z,77.50
2018-03-06T20:56:14.560Z,77.96
2018-03-06T20:58:42.124Z,77.92
2018-03-06T21:01:09.737Z,77.68
2018-03-06T21:03:37.314Z,77.40
2018-03-06T21:06:04.922Z,77.47
2018-03-06T21:08:32.572Z,78.08
2018-03-06T21:11:00.145Z,78.89
2018-03-06T21:13:27.743Z,78.88
2018-03-06T21:15:55.414Z,79.46
2018-03-06T21:18:23.048Z,79.73
2018-03-06T21:20:50.627Z,79.05
2018-03-06T21:23:18.468Z,79.57
2018-03-06T21:25:46.051Z,79.32
2018-03-06T21:28:13.954Z,79.72
2018-03-06T21:30:41.786Z,80.15
2018-03-06T21:33:09.355Z,79.77
2018-03-06T21:35:36.917Z,79.66
2018-03-06T21:38:04.535Z,79.96
2018-03-06T21:40:33.123Z,81.34
2018-03-06T21:43:00.692Z,81.60
2018-03-06T21:45:28.296Z,82.20
2018-03-06T21:47:55.899Z,81.53
2018-03-06T21:50:23.487Z,81.79
2018-03-06T21:52:51.095Z,82.70
2018-03-06T21:55:18.916Z,82.59
2018-03-06T21:57:46.475Z,82.63
2018-03-06T22:00:14.106Z,82.81
2018-03-06T22:02:41.669Z,82.85
2018-03-06T22:05:09.325Z,82.53
2018-03-06T22:07:37.221Z,82.78
2018-03-06T22:10:04.792Z,82.80
2018-03-06T22:12:32.371Z,82.60
2018-03-06T22:14:59.983Z,82.47
2018-03-06T22:17:27.615Z,82.82
2018-03-06T22:19:55.197Z,83.30
2018-03-06T22:22:22.921Z,83.06
2018-03-06T22:24:50.494Z,83.00
2018-03-06T22:27:18.381Z,83.11
2018-03-06T22:29:46.529Z,82.86
2018-03-06T22:32:14.142Z,82.90
2018-03-06T22:34:41.740Z,82.55
2018-03-06T22:37:09.362Z,83.38
2018-03-06T22:39:36.928Z,83.37
2018-03-06T22:42:04.500Z,82.94
2018-03-06T22:44:32.371Z,83.22
2018-03-06T22:46:59.943Z,83.54
2018-03-06T22:49:27.496Z,83.10
2018-03-06T22:51:55.164Z,82.43
2018-03-06T22:54:22.728Z,82.16
2018-03-06T22:56:50.288Z,81.56
2018-03-06T22:59:18.802Z,81.54
2018-03-06T23:01:46.379Z,81.25
2018-03-06T23:04:13.942Z,80.95
2018-03-06T23:06:41.661Z,80.88
2018-03-06T23:09:09.220Z,80.42
2018-03-06T23:11:36.781Z,79.65
2018-03-06T23:14:04.526Z,78.39
2018-03-06T23:16:32.084Z,78.59
2018-03-06T23:18:59.722Z,78.75
2018-03-06T23:21:27.667Z,79.47
2018-03-06T23:23:55.244Z,80.39
2018-03-06T23:26:22.906Z,80.17
2018-03-06T23:28:50.554Z,80.09
2018-03-06T23:31:18.211Z,80.32
2018-03-06T23:33:45.779Z,80.44
2018-03-06T23:36:13.752Z,80.60
2018-03-06T23:38:41.338Z,80.90
2018-03-06T23:41:08.911Z,81.02
2018-03-06T23:43:36.528Z,83.48
2018-03-06T23:46:04.153Z,85.44
2018-03-06T23:48:31.724Z,82.09
2018-03-06T23:50:59.397Z,80.80
2018-03-06T23:53:27.031Z,81.37
2018-03-06T23:55:54.594Z,81.12
2018-03-06T23:58:22.275Z,81.37
