createdAt,value
2022-11-24T00:01:30.856Z,27.73
2022-11-24T00:04:07.577Z,25.25
2022-11-24T00:06:36.233Z,26.08
2022-11-24T00:09:05.710Z,27.65
2022-11-24T00:11:36.644Z,23.23
2022-11-24T00:14:06.554Z,22.67
2022-11-24T00:16:37.584Z,26.00
2022-11-24T00:19:10.391Z,25.83
2022-11-24T00:21:38.798Z,24.08
2022-11-24T00:24:06.827Z,23.73
2022-11-24T00:26:37.555Z,24.35
2022-11-24T00:29:07.977Z,24.55
2022-11-24T00:31:41.642Z,23.55
2022-11-24T00:34:14.830Z,20.80
2022-11-24T00:36:43.250Z,19.33
2022-11-24T00:39:15.199Z,19.50
2022-11-24T00:41:43.686Z,19.48
2022-11-24T00:44:11.315Z,18.15
2022-11-24T00:46:38.979Z,22.60
2022-11-24T00:49:06.799Z,23.83
2022-11-24T00:51:34.206Z,23.38
2022-11-24T00:54:02.637Z,25.83
2022-11-24T00:56:30.726Z,25.92
2022-11-24T00:58:58.476Z,25.67
2022-11-24T01:01:30.329Z,23.40
2022-11-24T01:04:03.477Z,24.85
2022-11-24T01:06:32.846Z,22.92
2022-11-24T01:09:00.494Z,20.35
2022-11-24T01:11:55.346Z,20.88
2022-11-24T01:14:25.335Z,19.15
2022-11-24T01:16:53.180Z,18.90
2022-11-24T01:19:21.611Z,15.68
2022-11-24T01:21:48.988Z,14.73
2022-11-24T01:24:16.899Z,19.40
2022-11-24T01:26:44.236Z,19.05
2022-11-24T01:29:12.461Z,20.63
2022-11-24T01:31:40.172Z,21.77
2022-11-24T01:34:07.997Z,20.20
2022-11-24T01:36:35.317Z,18.90
2022-11-24T01:39:02.904Z,23.30
2022-11-24T01:41:30.247Z,25.45
2022-11-24T01:43:58.209Z,21.98
2022-11-24T01:46:47.966Z,21.95
2022-11-24T01:49:35.752Z,21.85
2022-11-24T01:52:41.308Z,19.70
2022-11-24T01:55:23.209Z,20.30
2022-11-24T01:57:59.838Z,18.20
2022-11-24T02:00:27.794Z,17.40
2022-11-24T02:02:55.201Z,19.92
2022-11-24T02:05:46.234Z,22.13
2022-11-24T02:08:40.695Z,23.48
2022-11-24T02:11:08.392Z,18.80
2022-11-24T02:13:38.633Z,20.02
2022-11-24T02:16:10.445Z,21.20
2022-11-24T02:18:40.390Z,19.92
2022-11-24T02:21:08.764Z,18.50
2022-11-24T02:23:55.584Z,22.13
2022-11-24T02:26:47.154Z,23.27
2022-11-24T02:29:15.527Z,20.17
2022-11-24T02:31:51.258Z,19.75
2022-11-24T02:34:18.596Z,20.48
2022-11-24T02:36:46.154Z,23.20
2022-11-24T02:39:14.911Z,22.25
2022-11-24T02:41:51.610Z,21.60
2022-11-24T02:44:24.920Z,20.60
2022-11-24T02:47:07.276Z,20.45
2022-11-24T02:49:34.597Z,23.13
2022-11-24T02:52:03.406Z,23.40
2022-11-24T02:54:31.234Z,23.67
2022-11-24T02:56:59.316Z,21.00
2022-11-24T02:59:26.741Z,22.20
2022-11-24T03:01:54.412Z,21.23
2022-11-24T03:04:21.806Z,23.25
2022-11-24T03:06:49.573Z,21.45
2022-11-24T03:09:16.858Z,20.83
2022-11-24T03:11:44.547Z,16.30
2022-11-24T03:14:11.791Z,19.50
2022-11-24T03:16:39.393Z,15.90
2022-11-24T03:19:06.894Z,19.17
2022-11-24T03:21:36.996Z,17.95
2022-11-24T03:24:04.655Z,19.30
2022-11-24T03:26:35.154Z,23.67
2022-11-24T03:29:02.969Z,25.02
2022-11-24T03:31:30.614Z,25.83
2022-11-24T03:33:57.892Z,24.60
2022-11-24T03:36:25.537Z,24.15
2022-11-24T03:38:52.946Z,26.08
2022-11-24T03:41:20.526Z,30.58
2022-11-24T03:43:47.908Z,29.80
2022-11-24T03:46:15.554Z,28.15
2022-11-24T03:48:42.945Z,27.90
2022-11-24T03:51:10.972Z,24.58
2022-11-24T03:53:38.424Z,27.40
2022-11-24T03:56:06.410Z,28.58
2022-11-24T03:58:33.797Z,28.10
2022-11-24T04:01:01.397Z,26.35
2022-11-24T04:03:28.848Z,30.92
2022-11-24T04:05:56.554Z,25.42
2022-11-24T04:08:23.844Z,29.73
2022-11-24T04:10:54.111Z,26.48
2022-11-24T04:13:25.632Z,29.75
2022-11-24T04:15:54.256Z,28.00
2022-11-24T04:18:22.132Z,30.90
2022-11-24T04:20:52.544Z,33.05
2022-11-24T04:23:20.185Z,29.13
2022-11-24T04:25:47.843Z,24.63
2022-11-24T04:28:15.121Z,28.75
2022-11-24T04:30:45.180Z,29.15
2022-11-24T04:33:13.541Z,32.00
2022-11-24T04:35:41.295Z,30.75
2022-11-24T04:38:08.686Z,27.83
2022-11-24T04:40:37.090Z,33.42
2022-11-24T04:43:04.392Z,32.20
2022-11-24T04:45:31.965Z,32.95
2022-11-24T04:47:59.342Z,35.60
2022-11-24T04:50:26.945Z,33.63
2022-11-24T04:52:54.278Z,33.03
2022-11-24T04:55:21.788Z,35.35
2022-11-24T04:57:49.053Z,33.47
2022-11-24T05:00:17.372Z,34.53
2022-11-24T05:02:44.618Z,34.38
2022-11-24T05:05:12.244Z,34.15
2022-11-24T05:07:39.698Z,36.88
2022-11-24T05:10:26.620Z,40.08
2022-11-24T05:12:59.764Z,39.45
2022-11-24T05:15:27.694Z,38.53
2022-11-24T05:17:57.211Z,37.58
2022-11-24T05:20:25.611Z,35.40
2022-11-24T05:22:52.886Z,38.33
2022-11-24T05:25:20.734Z,39.90
2022-11-24T05:27:47.998Z,37.33
2022-11-24T05:30:15.620Z,36.60
2022-11-24T05:32:42.877Z,38.17
2022-11-24T05:35:10.462Z,36.47
2022-11-24T05:37:38.226Z,36.88
2022-11-24T05:40:07.220Z,38.13
2022-11-24T05:42:47.549Z,37.05
2022-11-24T05:45:20.001Z,37.50
2022-11-24T05:47:49.089Z,42.08
2022-11-24T05:50:20.090Z,37.28
2022-11-24T05:52:48.723Z,35.47
2022-11-24T05:55:19.652Z,32.88
2022-11-24T05:57:46.950Z,34.13
2022-11-24T06:00:18.042Z,31.70
2022-11-24T06:02:45.332Z,33.38
2022-11-24T06:05:13.068Z,31.02
2022-11-24T06:07:40.742Z,32.15
2022-11-24T06:10:08.794Z,30.88
2022-11-24T06:12:36.533Z,31.38
2022-11-24T06:15:04.591Z,33.65
2022-11-24T06:17:31.883Z,32.63
2022-11-24T06:19:59.461Z,30.88
2022-11-24T06:22:26.681Z,31.88
2022-11-24T06:24:54.179Z,29.17
2022-11-24T06:27:21.416Z,31.15
2022-11-24T06:29:48.982Z,29.70
2022-11-24T06:32:16.504Z,32.35
2022-11-24T06:34:44.433Z,32.55
2022-11-24T06:37:11.848Z,33.10
2022-11-24T06:39:39.342Z,29.05
2022-11-24T06:42:06.668Z,34.45
2022-11-24T06:44:39.517Z,33.15
2022-11-24T06:47:06.830Z,31.08
2022-11-24T06:49:34.474Z,31.42
2022-11-24T06:52:01.716Z,31.52
2022-11-24T06:54:29.253Z,28.80
2022-11-24T06:56:58.263Z,28.63
2022-11-24T06:59:30.953Z,31.45
2022-11-24T07:01:58.269Z,26.85
2022-11-24T07:04:32.416Z,27.70
2022-11-24T07:06:59.995Z,24.63
2022-11-24T07:09:27.496Z,23.67
2022-11-24T07:11:56.375Z,25.27
2022-11-24T07:14:23.955Z,28.08
2022-11-24T07:16:51.276Z,28.17
2022-11-24T07:19:24.398Z,28.98
2022-11-24T07:21:52.165Z,29.33
2022-11-24T07:24:19.730Z,27.27
2022-11-24T07:26:47.097Z,25.02
2022-11-24T07:29:15.017Z,28.45
2022-11-24T07:31:42.785Z,24.77
2022-11-24T07:34:10.499Z,24.90
2022-11-24T07:36:37.820Z,27.13
2022-11-24T07:39:07.253Z,28.08
2022-11-24T07:41:34.507Z,29.58
2022-11-24T07:44:02.116Z,27.60
2022-11-24T07:46:29.583Z,32.95
2022-11-24T07:48:57.085Z,33.63
2022-11-24T07:51:24.659Z,27.90
2022-11-24T07:53:52.295Z,30.05
2022-11-24T07:56:19.572Z,32.22
2022-11-24T07:58:52.696Z,29.83
2022-11-24T08:01:20.805Z,31.65
2022-11-24T08:03:48.560Z,31.08
2022-11-24T08:06:30.279Z,30.73
2022-11-24T08:09:03.895Z,34.85
2022-11-24T08:11:33.042Z,33.42
2022-11-24T08:14:01.184Z,29.30
2022-11-24T08:16:28.493Z,31.92
2022-11-24T08:18:56.538Z,32.03
2022-11-24T08:21:24.840Z,31.70
2022-11-24T08:23:57.598Z,33.83
2022-11-24T08:26:26.554Z,37.53
2022-11-24T08:28:57.777Z,39.27
2022-11-24T08:31:32.847Z,43.83
2022-11-24T08:34:03.201Z,45.17
2022-11-24T08:36:30.881Z,43.78
2022-11-24T08:39:00.595Z,48.97
2022-11-24T08:41:30.129Z,48.83
2022-11-24T08:43:58.799Z,45.95
2022-11-24T08:46:26.133Z,43.47
2022-11-24T08:48:55.463Z,42.80
2022-11-24T08:51:26.389Z,38.88
2022-11-24T08:53:56.928Z,37.20
2022-11-24T08:56:25.809Z,38.42
2022-11-24T08:58:55.221Z,37.15
2022-11-24T09:01:29.217Z,39.85
2022-11-24T09:03:57.191Z,40.95
2022-11-24T09:06:32.358Z,40.58
2022-11-24T09:09:00.136Z,37.90
2022-11-24T09:11:29.055Z,37.05
2022-11-24T09:13:56.834Z,38.13
2022-11-24T09:16:27.858Z,36.95
2022-11-24T09:19:02.744Z,36.70
2022-11-24T09:21:34.440Z,38.03
2022-11-24T09:24:05.238Z,39.60
2022-11-24T09:26:36.955Z,36.55
2022-11-24T09:29:08.082Z,37.22
2022-11-24T09:31:37.671Z,37.03
2022-11-24T09:34:13.097Z,41.45
2022-11-24T09:36:40.704Z,38.00
2022-11-24T09:39:08.475Z,41.10
2022-11-24T09:42:06.593Z,38.38
2022-11-24T09:45:15.394Z,37.17
2022-11-24T09:48:10.855Z,39.17
2022-11-24T09:50:39.077Z,40.28
2022-11-24T09:53:12.418Z,38.58
2022-11-24T09:55:58.621Z,40.00
2022-11-24T09:58:50.929Z,39.47
2022-11-24T10:01:24.750Z,39.78
2022-11-24T10:03:53.647Z,40.88
2022-11-24T10:06:25.145Z,41.45
2022-11-24T10:09:15.519Z,40.63
2022-11-24T10:11:58.662Z,40.70
2022-11-24T10:14:55.062Z,42.60
2022-11-24T10:18:05.440Z,42.42
2022-11-24T10:21:26.279Z,41.17
2022-11-24T10:24:54.215Z,42.30
2022-11-24T10:27:32.827Z,41.42
2022-11-24T10:30:01.783Z,40.10
2022-11-24T10:32:46.001Z,39.53
2022-11-24T10:35:26.620Z,42.15
2022-11-24T10:38:17.291Z,42.63
2022-11-24T10:40:59.596Z,40.58
2022-11-24T10:43:29.048Z,41.15
2022-11-24T10:46:19.812Z,39.80
2022-11-24T10:49:00.617Z,44.22
2022-11-24T10:51:56.861Z,41.85
2022-11-24T10:54:24.647Z,38.17
2022-11-24T10:56:55.514Z,38.92
2022-11-24T10:59:25.578Z,39.58
2022-11-24T11:01:53.780Z,39.38
2022-11-24T11:04:35.022Z,39.80
2022-11-24T11:07:22.806Z,38.85
2022-11-24T11:09:50.865Z,38.20
2022-11-24T11:12:43.312Z,38.85
2022-11-24T11:15:26.567Z,38.13
2022-11-24T11:17:59.650Z,40.40
2022-11-24T11:20:35.181Z,37.22
2022-11-24T11:23:19.103Z,36.58
2022-11-24T11:25:46.318Z,36.40
2022-11-24T11:28:29.783Z,38.75
2022-11-24T11:31:22.001Z,44.63
2022-11-24T11:34:10.685Z,40.15
2022-11-24T11:36:47.722Z,42.72
2022-11-24T11:39:32.162Z,41.30
2022-11-24T11:43:00.188Z,35.42
2022-11-24T11:45:26.764Z,38.45
2022-11-24T11:47:59.536Z,39.85
2022-11-24T11:51:21.832Z,35.60
2022-11-24T11:54:44.307Z,35.58
2022-11-24T11:57:53.421Z,36.55
2022-11-24T12:00:22.435Z,34.95
2022-11-24T12:03:36.293Z,36.80
2022-11-24T12:06:45.840Z,33.75
2022-11-24T12:09:56.894Z,35.67
2022-11-24T12:12:58.138Z,37.83
2022-11-24T12:15:50.246Z,35.05
2022-11-24T12:18:57.585Z,37.03
2022-11-24T12:21:45.337Z,35.75
2022-11-24T12:24:21.976Z,35.55
2022-11-24T12:27:23.126Z,36.00
2022-11-24T12:30:08.967Z,33.65
2022-11-24T12:33:05.186Z,32.38
2022-11-24T12:35:56.045Z,32.47
2022-11-24T12:38:39.552Z,34.25
2022-11-24T12:41:43.250Z,35.25
2022-11-24T12:44:35.393Z,33.35
2022-11-24T12:47:52.946Z,33.88
2022-11-24T12:50:27.350Z,35.63
2022-11-24T12:53:16.102Z,35.13
2022-11-24T12:55:45.540Z,38.58
2022-11-24T12:58:52.295Z,39.22
2022-11-24T13:01:44.317Z,37.88
2022-11-24T13:04:23.416Z,34.08
2022-11-24T13:07:04.838Z,34.13
2022-11-24T13:09:32.201Z,30.52
2022-11-24T13:12:26.314Z,29.98
2022-11-24T13:14:53.548Z,28.67
2022-11-24T13:17:43.478Z,29.25
2022-11-24T13:20:19.452Z,29.92
2022-11-24T13:22:54.586Z,27.65
2022-11-24T13:25:30.547Z,30.30
2022-11-24T13:28:01.048Z,29.33
2022-11-24T13:30:34.285Z,29.95
2022-11-24T13:33:32.216Z,31.42
2022-11-24T13:36:02.323Z,29.48
2022-11-24T13:38:45.066Z,29.23
2022-11-24T13:41:34.290Z,33.08
2022-11-24T13:44:13.957Z,30.77
2022-11-24T13:47:06.822Z,30.35
2022-11-24T13:49:43.127Z,32.38
2022-11-24T13:53:06.572Z,31.52
2022-11-24T13:55:41.434Z,33.50
2022-11-24T13:58:14.589Z,33.42
2022-11-24T14:01:03.845Z,34.67
2022-11-24T14:04:07.190Z,36.65
2022-11-24T14:06:52.742Z,36.13
2022-11-24T14:09:44.670Z,38.22
2022-11-24T14:12:26.829Z,37.97
2022-11-24T14:15:20.647Z,33.60
2022-11-24T14:17:48.221Z,34.65
2022-11-24T14:20:27.485Z,34.30
2022-11-24T14:22:55.251Z,36.13
2022-11-24T14:25:32.085Z,36.38
2022-11-24T14:28:13.527Z,35.00
2022-11-24T14:30:40.888Z,35.25
2022-11-24T14:33:12.926Z,34.70
2022-11-24T14:35:48.127Z,35.67
2022-11-24T14:38:16.101Z,32.53
2022-11-24T14:40:53.234Z,33.47
2022-11-24T14:43:32.805Z,34.47
2022-11-24T14:46:04.624Z,34.88
2022-11-24T14:48:39.869Z,32.33
2022-11-24T14:51:17.252Z,33.40
2022-11-24T14:53:49.206Z,32.33
2022-11-24T14:56:32.967Z,34.65
2022-11-24T14:59:01.352Z,33.23
2022-11-24T15:01:28.590Z,37.25
2022-11-24T15:04:39.313Z,37.22
2022-11-24T15:07:27.148Z,34.60
2022-11-24T15:10:01.915Z,36.88
2022-11-24T15:12:34.874Z,40.13
2022-11-24T15:15:13.839Z,39.35
2022-11-24T15:18:02.736Z,37.95
2022-11-24T15:20:35.297Z,40.55
2022-11-24T15:23:49.189Z,40.45
2022-11-24T15:26:19.505Z,39.55
2022-11-24T15:28:47.179Z,41.80
2022-11-24T15:31:14.983Z,38.25
2022-11-24T15:33:42.647Z,39.95
2022-11-24T15:36:14.109Z,40.47
2022-11-24T15:38:41.483Z,38.45
2022-11-24T15:41:31.757Z,38.28
2022-11-24T15:43:59.504Z,40.10
2022-11-24T15:46:38.046Z,38.00
2022-11-24T15:49:06.693Z,33.10
2022-11-24T15:51:37.281Z,39.22
2022-11-24T15:54:04.586Z,37.25
2022-11-24T15:56:37.780Z,37.33
2022-11-24T15:59:05.329Z,37.47
2022-11-24T16:01:34.458Z,39.42
2022-11-24T16:04:02.873Z,38.17
2022-11-24T16:06:31.090Z,37.15
2022-11-24T16:08:59.162Z,43.97
2022-11-24T16:11:26.973Z,45.03
2022-11-24T16:13:54.572Z,42.88
2022-11-24T16:16:25.354Z,45.85
2022-11-24T16:18:53.040Z,41.30
2022-11-24T16:21:20.648Z,47.15
2022-11-24T16:23:48.854Z,45.58
2022-11-24T16:26:16.403Z,45.63
2022-11-24T16:28:45.308Z,43.58
2022-11-24T16:31:15.830Z,42.47
2022-11-24T16:33:45.440Z,44.53
2022-11-24T16:36:14.505Z,43.97
2022-11-24T16:38:41.848Z,43.00
2022-11-24T16:41:10.689Z,42.00
2022-11-24T16:43:38.754Z,43.13
2022-11-24T16:46:09.269Z,43.25
2022-11-24T16:48:37.192Z,44.78
2022-11-24T16:51:10.201Z,43.75
2022-11-24T16:53:38.139Z,40.35
2022-11-24T16:56:06.458Z,44.45
2022-11-24T16:58:37.473Z,42.13
2022-11-24T17:01:08.129Z,43.22
2022-11-24T17:03:38.981Z,44.33
2022-11-24T17:06:09.762Z,44.42
2022-11-24T17:08:39.663Z,45.85
2022-11-24T17:11:13.520Z,49.42
2022-11-24T17:13:42.615Z,51.22
2022-11-24T17:16:17.055Z,50.10
2022-11-24T17:18:45.852Z,50.03
2022-11-24T17:21:23.305Z,43.08
2022-11-24T17:24:01.423Z,47.65
2022-11-24T17:26:29.032Z,44.70
2022-11-24T17:28:56.979Z,40.45
2022-11-24T17:31:35.863Z,42.50
2022-11-24T17:34:06.475Z,41.45
2022-11-24T17:36:35.624Z,44.03
2022-11-24T17:39:07.158Z,40.20
2022-11-24T17:41:34.799Z,41.20
2022-11-24T17:44:02.883Z,43.90
2022-11-24T17:46:31.400Z,43.10
2022-11-24T17:49:01.799Z,46.10
2022-11-24T17:51:29.130Z,45.72
2022-11-24T17:53:57.664Z,44.08
2022-11-24T17:56:28.205Z,43.30
2022-11-24T17:59:00.040Z,43.70
2022-11-24T18:01:30.240Z,42.55
2022-11-24T18:03:58.696Z,42.15
2022-11-24T18:06:28.675Z,47.00
2022-11-24T18:08:57.908Z,45.70
2022-11-24T18:11:31.410Z,49.03
2022-11-24T18:14:04.458Z,46.50
2022-11-24T18:16:35.030Z,44.28
2022-11-24T18:19:09.181Z,40.85
2022-11-24T18:21:39.283Z,43.72
2022-11-24T18:24:26.036Z,47.45
2022-11-24T18:26:53.373Z,50.40
2022-11-24T18:29:21.657Z,52.15
2022-11-24T18:31:49.000Z,45.47
2022-11-24T18:34:16.618Z,48.90
2022-11-24T18:36:45.264Z,48.13
2022-11-24T18:39:18.004Z,43.20
2022-11-24T18:41:47.498Z,45.00
2022-11-24T18:44:15.212Z,45.53
2022-11-24T18:46:42.468Z,42.75
2022-11-24T18:49:10.688Z,44.20
2022-11-24T18:51:38.567Z,47.28
2022-11-24T18:54:06.476Z,45.88
2022-11-24T18:56:34.079Z,46.63
2022-11-24T18:59:01.832Z,39.53
2022-11-24T19:01:30.086Z,43.42
2022-11-24T19:04:01.851Z,42.78
2022-11-24T19:06:35.462Z,42.50
2022-11-24T19:09:08.217Z,37.80
2022-11-24T19:11:39.138Z,38.10
2022-11-24T19:14:11.972Z,42.63
2022-11-24T19:16:40.115Z,40.45
2022-11-24T19:19:08.728Z,39.05
2022-11-24T19:21:39.262Z,42.17
2022-11-24T19:24:10.875Z,41.88
2022-11-24T19:26:39.219Z,42.75
2022-11-24T19:29:08.012Z,43.90
2022-11-24T19:31:36.035Z,46.08
2022-11-24T19:34:05.445Z,46.08
2022-11-24T19:36:33.097Z,45.03
2022-11-24T19:39:01.025Z,43.10
2022-11-24T19:41:30.996Z,43.58
2022-11-24T19:43:58.877Z,44.60
2022-11-24T19:46:29.849Z,46.38
2022-11-24T19:49:01.645Z,47.63
2022-11-24T19:51:39.857Z,49.58
2022-11-24T19:54:12.859Z,46.92
2022-11-24T19:56:41.384Z,47.30
2022-11-24T19:59:13.995Z,48.15
2022-11-24T20:01:42.635Z,47.13
2022-11-24T20:04:15.640Z,40.53
2022-11-24T20:06:47.671Z,44.30
2022-11-24T20:09:18.644Z,45.88
2022-11-24T20:11:46.840Z,44.80
2022-11-24T20:14:18.863Z,44.13
2022-11-24T20:16:48.271Z,43.25
2022-11-24T20:19:18.062Z,45.55
2022-11-24T20:21:47.889Z,48.10
2022-11-24T20:24:24.790Z,46.03
2022-11-24T20:27:00.149Z,51.22
2022-11-24T20:29:29.292Z,55.95
2022-11-24T20:31:57.216Z,51.08
2022-11-24T20:34:26.450Z,49.60
2022-11-24T20:36:53.733Z,50.10
2022-11-24T20:39:26.514Z,54.63
2022-11-24T20:41:56.116Z,55.97
2022-11-24T20:44:26.605Z,51.15
2022-11-24T20:46:58.219Z,53.45
2022-11-24T20:49:26.962Z,57.47
2022-11-24T20:51:57.566Z,59.38
2022-11-24T20:54:25.630Z,58.90
2022-11-24T20:56:52.905Z,52.63
2022-11-24T20:59:24.101Z,57.65
2022-11-24T21:01:55.260Z,53.65
2022-11-24T21:04:26.862Z,58.30
2022-11-24T21:06:54.737Z,51.78
2022-11-24T21:09:22.408Z,53.80
2022-11-24T21:11:49.751Z,57.88
2022-11-24T21:14:27.436Z,57.75
2022-11-24T21:16:56.270Z,57.20
2022-11-24T21:19:23.862Z,58.60
2022-11-24T21:21:51.098Z,57.78
2022-11-24T21:24:21.845Z,56.35
2022-11-24T21:26:51.857Z,58.47
2022-11-24T21:29:22.470Z,46.22
2022-11-24T21:31:50.056Z,55.70
2022-11-24T21:34:19.257Z,56.13
2022-11-24T21:36:47.332Z,52.72
2022-11-24T21:39:15.990Z,53.47
2022-11-24T21:41:43.829Z,53.25
2022-11-24T21:44:13.510Z,58.42
2022-11-24T21:46:49.502Z,57.58
2022-11-24T21:49:20.079Z,52.55
2022-11-24T21:51:47.780Z,54.72
2022-11-24T21:54:15.237Z,55.25
2022-11-24T21:56:42.669Z,57.38
2022-11-24T21:59:10.302Z,68.80
2022-11-24T22:01:37.613Z,64.20
2022-11-24T22:04:05.449Z,68.88
2022-11-24T22:06:33.426Z,71.80
2022-11-24T22:09:00.965Z,72.55
2022-11-24T22:11:28.246Z,74.18
2022-11-24T22:13:55.855Z,74.30
2022-11-24T22:16:24.729Z,74.05
2022-11-24T22:18:52.882Z,74.63
2022-11-24T22:21:24.341Z,76.43
2022-11-24T22:23:52.966Z,74.13
2022-11-24T22:26:23.385Z,79.25
2022-11-24T22:28:52.235Z,79.38
2022-11-24T22:31:26.137Z,76.88
2022-11-24T22:33:55.055Z,80.78
2022-11-24T22:36:27.373Z,80.30
2022-11-24T22:39:03.079Z,81.53
2022-11-24T22:41:33.553Z,78.55
2022-11-24T22:44:01.317Z,88.80
2022-11-24T22:46:30.920Z,83.85
2022-11-24T22:49:01.770Z,86.15
2022-11-24T22:51:34.706Z,78.95
2022-11-24T22:54:05.693Z,84.88
2022-11-24T22:56:34.107Z,89.97
2022-11-24T22:59:04.704Z,88.03
2022-11-24T23:01:36.599Z,80.35
2022-11-24T23:04:04.440Z,88.43
2022-11-24T23:06:33.457Z,89.90
2022-11-24T23:09:04.240Z,85.07
2022-11-24T23:11:38.417Z,82.32
2022-11-24T23:14:13.203Z,86.72
2022-11-24T23:16:41.102Z,85.00
2022-11-24T23:19:09.060Z,86.97
2022-11-24T23:21:38.901Z,85.45
2022-11-24T23:24:08.642Z,86.65
2022-11-24T23:26:39.863Z,90.47
2022-11-24T23:29:08.344Z,88.22
2022-11-24T23:31:36.413Z,91.65
2022-11-24T23:34:04.553Z,87.57
2022-11-24T23:36:33.341Z,88.55
2022-11-24T23:39:08.599Z,85.85
2022-11-24T23:41:36.233Z,89.05
2022-11-24T23:44:04.290Z,88.60
2022-11-24T23:46:32.259Z,84.28
2022-11-24T23:48:59.839Z,91.55
2022-11-24T23:51:32.574Z,82.25
2022-11-24T23:54:01.229Z,83.75
2022-11-24T23:56:32.964Z,85.97
2022-11-24T23:59:03.942Z,76.68
