createdAt,value
2022-11-04T00:02:17.736Z,3.73
2022-11-04T00:12:27.610Z,3.69
2022-11-04T00:22:50.500Z,3.83
2022-11-04T00:33:12.900Z,3.82
2022-11-04T00:43:16.856Z,3.84
2022-11-04T00:53:20.424Z,3.82
2022-11-04T01:03:24.409Z,3.85
2022-11-04T01:13:28.362Z,3.96
2022-11-04T01:23:34.390Z,4.04
2022-11-04T01:33:39.288Z,4.08
2022-11-04T01:43:48.879Z,4.17
2022-11-04T01:53:55.634Z,4.23
2022-11-04T02:04:20.462Z,4.20
2022-11-04T02:14:24.331Z,4.22
2022-11-04T02:24:43.550Z,4.10
2022-11-04T02:35:11.588Z,4.19
2022-11-04T02:45:27.346Z,4.20
2022-11-04T02:55:38.359Z,4.03
2022-11-04T03:05:48.256Z,3.87
2022-11-04T03:15:58.832Z,3.92
2022-11-04T03:26:13.385Z,4.01
2022-11-04T03:36:18.281Z,4.12
2022-11-04T03:46:23.081Z,4.28
2022-11-04T03:56:45.167Z,4.10
2022-11-04T04:06:53.794Z,3.91
2022-11-04T04:17:00.332Z,3.78
2022-11-04T04:27:23.270Z,3.79
2022-11-04T04:37:28.165Z,3.71
2022-11-04T04:47:45.175Z,3.53
2022-11-04T04:57:49.418Z,3.21
2022-11-04T05:07:54.218Z,3.17
2022-11-04T05:18:01.346Z,3.35
2022-11-04T05:28:06.099Z,3.54
2022-11-04T05:38:10.117Z,3.76
2022-11-04T05:48:14.080Z,3.78
2022-11-04T05:58:18.128Z,3.55
2022-11-04T06:08:21.841Z,3.49
2022-11-04T06:18:25.892Z,3.39
2022-11-04T06:28:29.757Z,3.34
2022-11-04T06:38:36.098Z,3.39
2022-11-04T06:48:40.269Z,3.52
2022-11-04T06:58:44.958Z,3.69
2022-11-04T07:08:52.320Z,3.82
2022-11-04T07:18:55.975Z,3.88
2022-11-04T07:29:01.395Z,4.04
2022-11-04T07:39:07.066Z,4.39
2022-11-04T07:49:10.655Z,4.98
2022-11-04T07:59:14.830Z,5.51
2022-11-04T08:09:18.740Z,6.06
2022-11-04T08:19:22.480Z,6.55
2022-11-04T08:29:26.759Z,6.92
2022-11-04T08:39:30.840Z,7.29
2022-11-04T08:49:39.755Z,7.70
2022-11-04T08:59:43.785Z,8.17
2022-11-04T09:09:47.452Z,8.73
2022-11-04T09:19:51.627Z,9.38
2022-11-04T09:29:55.599Z,10.00
2022-11-04T09:39:59.558Z,10.78
2022-11-04T09:50:04.148Z,11.63
2022-11-04T10:00:15.305Z,12.36
2022-11-04T10:10:25.602Z,13.00
2022-11-04T10:20:43.769Z,13.49
2022-11-04T10:30:51.052Z,13.85
2022-11-04T10:40:56.254Z,14.14
2022-11-04T10:51:01.146Z,14.38
2022-11-04T11:01:30.084Z,14.55
2022-11-04T11:11:47.789Z,14.72
2022-11-04T11:21:54.787Z,14.96
2022-11-04T11:32:01.346Z,15.40
2022-11-04T11:42:06.850Z,15.78
2022-11-04T11:52:22.799Z,16.09
2022-11-04T12:02:36.346Z,16.42
2022-11-04T12:12:40.609Z,16.79
2022-11-04T12:23:14.387Z,17.00
2022-11-04T12:33:38.060Z,17.00
2022-11-04T12:43:56.647Z,16.93
2022-11-04T12:54:04.501Z,16.86
2022-11-04T13:04:17.683Z,16.74
2022-11-04T13:14:29.900Z,16.56
2022-11-04T13:24:39.239Z,16.45
2022-11-04T13:35:08.900Z,16.35
2022-11-04T13:45:16.357Z,16.16
2022-11-04T13:55:22.037Z,15.95
2022-11-04T14:05:29.289Z,15.67
2022-11-04T14:16:00.990Z,15.34
2022-11-04T14:26:13.802Z,15.12
2022-11-04T14:36:17.658Z,14.94
2022-11-04T14:46:25.652Z,14.66
2022-11-04T14:56:29.932Z,14.27
2022-11-04T15:06:53.242Z,13.84
2022-11-04T15:16:59.607Z,13.62
2022-11-04T15:27:06.476Z,13.36
2022-11-04T15:37:16.291Z,13.10
2022-11-04T15:47:30.839Z,12.84
2022-11-04T15:57:41.313Z,12.63
2022-11-04T16:07:51.851Z,12.37
2022-11-04T16:17:55.717Z,12.19
2022-11-04T16:28:00.738Z,11.91
2022-11-04T16:38:05.427Z,11.67
2022-11-04T16:48:12.540Z,11.43
2022-11-04T16:58:18.758Z,11.47
2022-11-04T17:08:24.026Z,11.30
2022-11-04T17:18:33.215Z,11.13
2022-11-04T17:28:39.763Z,10.95
2022-11-04T17:38:44.576Z,10.89
2022-11-04T17:48:49.273Z,11.01
2022-11-04T17:58:54.367Z,11.12
2022-11-04T18:09:00.055Z,11.16
2022-11-04T18:19:04.305Z,11.11
2022-11-04T18:29:10.504Z,11.10
2022-11-04T18:39:19.981Z,11.10
2022-11-04T18:49:27.840Z,11.12
2022-11-04T18:59:33.148Z,11.13
2022-11-04T19:09:46.798Z,11.05
2022-11-04T19:19:52.974Z,11.01
2022-11-04T19:29:58.465Z,11.02
2022-11-04T19:40:05.846Z,10.97
2022-11-04T19:50:12.139Z,10.87
2022-11-04T20:00:17.449Z,10.74
2022-11-04T20:10:24.205Z,10.65
2022-11-04T20:20:29.830Z,10.73
2022-11-04T20:30:39.599Z,10.90
2022-11-04T20:40:45.574Z,11.03
2022-11-04T20:50:50.825Z,11.07
2022-11-04T21:00:55.388Z,10.99
2022-11-04T21:11:00.514Z,10.98
2022-11-04T21:21:06.888Z,10.99
2022-11-04T21:31:13.333Z,11.07
2022-11-04T21:41:26.473Z,10.95
2022-11-04T21:51:32.695Z,10.76
2022-11-04T22:01:36.565Z,10.74
2022-11-04T22:11:41.342Z,10.85
2022-11-04T22:21:46.424Z,10.93
2022-11-04T22:31:50.229Z,11.02
2022-11-04T22:41:54.282Z,10.95
2022-11-04T22:51:58.039Z,10.87
2022-11-04T23:02:02.035Z,10.97
2022-11-04T23:12:24.816Z,11.04
2022-11-04T23:22:47.209Z,11.07
2022-11-04T23:32:52.964Z,10.94
2022-11-04T23:42:56.889Z,10.85
2022-11-04T23:53:20.824Z,10.71
