createdAt,value
2019-03-18T00:01:44.351Z,1.27
2019-03-18T00:04:13.564Z,2.40
2019-03-18T00:06:42.804Z,1.83
2019-03-18T00:09:12.052Z,1.40
2019-03-18T00:11:41.279Z,1.53
2019-03-18T00:14:10.487Z,1.73
2019-03-18T00:16:39.732Z,1.67
2019-03-18T00:19:08.967Z,2.13
2019-03-18T00:21:38.183Z,1.80
2019-03-18T00:24:07.367Z,1.90
2019-03-18T00:26:36.587Z,2.20
2019-03-18T00:29:05.820Z,2.27
2019-03-18T00:31:35.044Z,2.27
2019-03-18T00:34:04.241Z,1.77
2019-03-18T00:36:33.451Z,1.77
2019-03-18T00:39:02.639Z,1.60
2019-03-18T00:41:31.878Z,1.60
2019-03-18T00:44:01.112Z,2.17
2019-03-18T00:46:30.311Z,1.70
2019-03-18T00:48:59.530Z,1.67
2019-03-18T00:51:28.741Z,1.70
2019-03-18T00:53:57.968Z,1.87
2019-03-18T00:56:27.156Z,2.10
2019-03-18T00:58:56.432Z,1.70
2019-03-18T01:01:25.650Z,2.00
2019-03-18T01:03:54.868Z,1.80
2019-03-18T01:06:24.083Z,2.40
2019-03-18T01:08:53.414Z,2.40
2019-03-18T01:11:22.635Z,2.10
2019-03-18T01:13:51.820Z,2.63
2019-03-18T01:16:21.052Z,1.93
2019-03-18T01:18:50.276Z,2.03
2019-03-18T01:21:19.574Z,1.80
2019-03-18T01:23:48.812Z,1.83
2019-03-18T01:26:18.080Z,1.90
2019-03-18T01:28:47.244Z,2.30
2019-03-18T01:31:16.435Z,2.33
2019-03-18T01:33:45.653Z,2.57
2019-03-18T01:36:14.875Z,2.87
2019-03-18T01:38:44.152Z,3.03
2019-03-18T01:41:13.367Z,3.00
2019-03-18T01:43:42.585Z,2.97
2019-03-18T01:46:11.799Z,3.80
2019-03-18T01:48:41.034Z,3.33
2019-03-18T01:51:10.252Z,2.90
2019-03-18T01:53:39.491Z,3.67
2019-03-18T01:56:08.825Z,3.23
2019-03-18T01:58:38.067Z,3.30
2019-03-18T02:01:07.332Z,3.10
2019-03-18T02:03:36.533Z,3.23
2019-03-18T02:06:05.781Z,2.93
2019-03-18T02:08:34.986Z,3.70
2019-03-18T02:11:04.223Z,4.00
2019-03-18T02:13:33.412Z,2.53
2019-03-18T02:16:02.649Z,3.80
2019-03-18T02:18:31.840Z,4.10
2019-03-18T02:21:01.073Z,5.00
2019-03-18T02:23:30.290Z,4.23
2019-03-18T02:25:59.508Z,3.53
2019-03-18T02:28:28.720Z,3.27
2019-03-18T02:30:57.953Z,3.70
2019-03-18T02:33:27.177Z,4.27
2019-03-18T02:35:56.386Z,3.67
2019-03-18T02:38:25.593Z,3.33
2019-03-18T02:40:54.887Z,3.87
2019-03-18T02:43:24.077Z,2.60
2019-03-18T02:46:08.987Z,2.10
2019-03-18T02:48:24.143Z,2.50
2019-03-18T02:50:53.315Z,2.00
2019-03-18T02:53:22.541Z,1.67
2019-03-18T02:55:51.745Z,1.60
2019-03-18T02:58:21.040Z,1.83
2019-03-18T03:00:50.279Z,1.90
2019-03-18T03:03:19.495Z,2.30
2019-03-18T03:05:48.698Z,2.27
2019-03-18T03:08:17.901Z,2.73
2019-03-18T03:10:47.128Z,3.17
2019-03-18T03:13:16.330Z,3.23
2019-03-18T03:15:45.577Z,3.07
2019-03-18T03:18:14.860Z,2.37
2019-03-18T03:20:44.053Z,2.70
2019-03-18T03:23:13.338Z,3.50
2019-03-18T03:25:42.521Z,3.07
2019-03-18T03:28:11.718Z,3.67
2019-03-18T03:30:41.036Z,3.10
2019-03-18T03:33:10.436Z,3.70
2019-03-18T03:35:39.756Z,2.87
2019-03-18T03:38:09.000Z,2.67
2019-03-18T03:40:38.198Z,3.00
2019-03-18T03:43:07.403Z,2.50
2019-03-18T03:45:36.628Z,2.50
2019-03-18T03:48:05.917Z,2.70
2019-03-18T03:50:35.116Z,3.10
2019-03-18T03:53:04.519Z,2.70
2019-03-18T03:55:33.904Z,2.80
2019-03-18T03:58:03.133Z,2.60
2019-03-18T04:00:32.332Z,2.83
2019-03-18T04:03:01.534Z,2.67
2019-03-18T04:05:30.720Z,2.60
2019-03-18T04:08:00.149Z,2.60
2019-03-18T04:10:29.376Z,2.67
2019-03-18T04:12:58.661Z,2.90
2019-03-18T04:15:27.869Z,3.13
2019-03-18T04:17:57.125Z,2.80
2019-03-18T04:20:26.397Z,2.30
2019-03-18T04:22:55.596Z,3.27
2019-03-18T04:25:24.917Z,2.90
2019-03-18T04:27:54.155Z,2.77
2019-03-18T04:30:23.381Z,2.93
2019-03-18T04:32:52.775Z,3.07
2019-03-18T04:35:22.091Z,2.70
2019-03-18T04:37:51.291Z,3.43
2019-03-18T04:40:20.517Z,3.40
2019-03-18T04:42:49.720Z,3.13
2019-03-18T04:45:18.936Z,3.53
2019-03-18T04:47:48.128Z,2.00
2019-03-18T04:50:17.364Z,2.60
2019-03-18T04:52:46.570Z,1.33
2019-03-18T04:55:15.770Z,2.37
2019-03-18T04:57:45.048Z,1.50
2019-03-18T05:00:14.259Z,1.70
2019-03-18T05:02:43.547Z,1.77
2019-03-18T05:05:12.749Z,1.80
2019-03-18T05:07:41.932Z,2.43
2019-03-18T05:10:11.330Z,2.60
2019-03-18T05:12:40.536Z,2.70
2019-03-18T05:15:09.874Z,2.73
2019-03-18T05:17:39.067Z,3.30
2019-03-18T05:20:08.292Z,2.60
2019-03-18T05:22:37.511Z,2.97
2019-03-18T05:25:07.187Z,3.07
2019-03-18T05:27:36.405Z,2.90
2019-03-18T05:30:06.319Z,2.80
2019-03-18T05:32:35.538Z,2.93
2019-03-18T05:35:04.835Z,3.07
2019-03-18T05:37:34.168Z,3.73
2019-03-18T05:40:03.404Z,2.87
2019-03-18T05:42:32.602Z,2.80
2019-03-18T05:45:01.905Z,3.13
2019-03-18T05:47:39.095Z,4.00
2019-03-18T05:50:01.915Z,2.83
2019-03-18T05:52:31.171Z,3.63
2019-03-18T05:55:00.368Z,3.70
2019-03-18T05:57:29.584Z,2.83
2019-03-18T05:59:58.806Z,3.60
2019-03-18T06:02:28.012Z,3.73
2019-03-18T06:04:57.191Z,3.10
2019-03-18T06:07:26.409Z,2.07
2019-03-18T06:09:55.618Z,3.40
2019-03-18T06:12:24.825Z,2.97
2019-03-18T06:14:54.089Z,3.13
2019-03-18T06:17:23.330Z,3.07
2019-03-18T06:19:52.568Z,3.17
2019-03-18T06:22:21.783Z,3.17
2019-03-18T06:24:50.877Z,4.10
2019-03-18T06:27:20.115Z,3.20
2019-03-18T06:29:49.331Z,3.53
2019-03-18T06:32:18.553Z,3.33
2019-03-18T06:34:47.749Z,3.40
2019-03-18T06:37:16.983Z,3.30
2019-03-18T06:39:46.143Z,4.03
2019-03-18T06:42:15.407Z,3.53
2019-03-18T06:44:44.640Z,3.03
2019-03-18T06:47:13.893Z,3.00
2019-03-18T06:49:43.082Z,3.83
2019-03-18T06:52:12.310Z,3.33
2019-03-18T06:54:41.504Z,3.33
2019-03-18T06:57:10.752Z,3.90
2019-03-18T06:59:40.075Z,3.40
2019-03-18T07:02:09.304Z,3.90
2019-03-18T07:04:38.507Z,4.07
2019-03-18T07:07:07.759Z,3.07
2019-03-18T07:09:36.957Z,3.47
2019-03-18T07:12:06.166Z,3.57
2019-03-18T07:14:35.399Z,3.53
2019-03-18T07:17:04.605Z,4.07
2019-03-18T07:19:33.817Z,3.70
2019-03-18T07:22:03.039Z,2.80
2019-03-18T07:24:32.268Z,3.50
2019-03-18T07:27:01.477Z,3.03
2019-03-18T07:29:30.685Z,3.17
2019-03-18T07:31:59.937Z,3.10
2019-03-18T07:34:29.127Z,3.60
2019-03-18T07:36:58.325Z,3.47
2019-03-18T07:39:27.576Z,3.37
2019-03-18T07:41:56.798Z,3.53
2019-03-18T07:44:26.044Z,2.83
2019-03-18T07:46:55.325Z,2.33
2019-03-18T07:49:24.536Z,3.10
2019-03-18T07:51:53.780Z,3.60
2019-03-18T07:54:32.299Z,2.93
2019-03-18T07:56:53.834Z,2.50
2019-03-18T07:59:23.007Z,2.83
2019-03-18T08:01:52.300Z,3.03
2019-03-18T08:04:21.532Z,3.40
2019-03-18T08:06:50.748Z,3.37
2019-03-18T08:09:19.969Z,4.03
2019-03-18T08:11:49.171Z,3.23
2019-03-18T08:14:18.384Z,3.37
2019-03-18T08:16:47.621Z,3.70
2019-03-18T08:19:17.072Z,3.07
2019-03-18T08:21:46.325Z,4.00
2019-03-18T08:24:15.549Z,3.87
2019-03-18T08:26:44.752Z,3.50
2019-03-18T08:29:13.952Z,2.50
2019-03-18T08:31:43.147Z,3.00
2019-03-18T08:34:12.336Z,2.53
2019-03-18T08:36:41.541Z,2.47
2019-03-18T08:39:10.809Z,2.80
2019-03-18T08:41:40.023Z,3.83
2019-03-18T08:44:09.286Z,2.60
2019-03-18T08:46:38.596Z,2.50
2019-03-18T08:49:07.771Z,1.90
2019-03-18T08:51:36.993Z,3.00
2019-03-18T08:54:06.206Z,3.13
2019-03-18T08:56:35.414Z,2.60
2019-03-18T08:59:04.598Z,2.27
2019-03-18T09:01:33.933Z,3.00
2019-03-18T09:04:03.116Z,2.87
2019-03-18T09:06:32.342Z,3.40
2019-03-18T09:09:01.535Z,3.17
2019-03-18T09:11:30.749Z,3.27
2019-03-18T09:13:59.971Z,3.10
2019-03-18T09:16:29.198Z,3.23
2019-03-18T09:19:08.048Z,2.67
2019-03-18T09:21:29.292Z,3.53
2019-03-18T09:23:58.494Z,3.00
2019-03-18T09:26:27.710Z,3.83
2019-03-18T09:28:56.947Z,3.10
2019-03-18T09:31:26.301Z,3.60
2019-03-18T09:33:55.696Z,2.63
2019-03-18T09:36:24.904Z,3.20
2019-03-18T09:38:54.121Z,3.40
2019-03-18T09:41:23.554Z,3.37
2019-03-18T09:43:52.800Z,3.40
2019-03-18T09:46:22.008Z,3.13
2019-03-18T09:48:51.300Z,3.30
2019-03-18T09:51:20.526Z,3.57
2019-03-18T09:53:49.785Z,4.13
2019-03-18T09:56:19.121Z,3.40
2019-03-18T09:58:48.376Z,4.73
2019-03-18T10:01:17.718Z,3.60
2019-03-18T10:03:46.897Z,4.07
2019-03-18T10:06:16.217Z,3.27
2019-03-18T10:08:45.439Z,3.37
2019-03-18T10:11:14.673Z,4.17
2019-03-18T10:13:43.865Z,4.17
2019-03-18T10:16:13.072Z,2.87
2019-03-18T10:18:42.314Z,2.93
2019-03-18T10:21:11.497Z,3.07
2019-03-18T10:23:40.745Z,3.10
2019-03-18T10:26:09.948Z,2.87
2019-03-18T10:28:39.125Z,3.30
2019-03-18T10:31:08.368Z,3.57
2019-03-18T10:33:37.604Z,3.20
2019-03-18T10:36:06.824Z,3.00
2019-03-18T10:38:36.040Z,3.00
2019-03-18T10:41:05.256Z,3.03
2019-03-18T10:43:34.455Z,3.30
2019-03-18T10:46:03.716Z,3.60
2019-03-18T10:48:32.974Z,2.87
2019-03-18T10:51:02.256Z,3.40
2019-03-18T10:53:52.191Z,2.93
2019-03-18T10:56:21.461Z,3.70
2019-03-18T10:58:50.662Z,3.60
2019-03-18T11:01:19.884Z,3.90
2019-03-18T11:03:49.099Z,4.67
2019-03-18T11:06:18.351Z,3.70
2019-03-18T11:08:47.589Z,3.70
2019-03-18T11:11:16.849Z,2.90
2019-03-18T11:13:46.155Z,3.80
2019-03-18T11:16:15.403Z,3.97
2019-03-18T11:18:44.605Z,4.27
2019-03-18T11:21:13.828Z,3.80
2019-03-18T11:23:43.024Z,3.60
2019-03-18T11:26:12.325Z,4.10
2019-03-18T11:28:41.533Z,4.53
2019-03-18T11:31:10.861Z,4.60
2019-03-18T11:33:40.106Z,3.67
2019-03-18T11:36:09.405Z,3.80
2019-03-18T11:38:38.576Z,3.77
2019-03-18T11:41:07.836Z,3.27
2019-03-18T11:43:37.033Z,3.90
2019-03-18T11:46:06.244Z,3.70
2019-03-18T11:48:35.488Z,4.50
2019-03-18T11:51:04.796Z,2.80
2019-03-18T11:53:34.016Z,2.70
2019-03-18T11:56:03.254Z,2.73
2019-03-18T11:58:32.460Z,2.90
2019-03-18T12:01:01.744Z,2.20
2019-03-18T12:03:30.976Z,2.30
2019-03-18T12:06:00.188Z,3.00
2019-03-18T12:08:29.425Z,2.70
2019-03-18T12:10:58.656Z,3.83
2019-03-18T12:13:27.900Z,2.93
2019-03-18T12:15:57.235Z,4.00
2019-03-18T12:18:26.606Z,3.80
2019-03-18T12:20:55.852Z,3.73
2019-03-18T12:23:25.056Z,3.40
2019-03-18T12:25:54.311Z,3.90
2019-03-18T12:28:23.589Z,4.33
2019-03-18T12:30:52.818Z,2.83
2019-03-18T12:33:22.007Z,3.20
2019-03-18T12:35:51.246Z,3.20
2019-03-18T12:38:20.451Z,3.83
2019-03-18T12:40:49.692Z,3.87
2019-03-18T12:43:18.888Z,2.80
2019-03-18T12:45:48.140Z,2.37
2019-03-18T12:48:17.403Z,2.23
2019-03-18T12:50:56.017Z,2.97
2019-03-18T12:53:17.524Z,2.93
2019-03-18T12:55:46.741Z,2.70
2019-03-18T12:58:15.948Z,2.97
2019-03-18T13:00:45.262Z,3.57
2019-03-18T13:03:14.466Z,2.33
2019-03-18T13:05:43.690Z,3.57
2019-03-18T13:08:12.936Z,3.07
2019-03-18T13:10:42.168Z,3.23
2019-03-18T13:13:11.365Z,2.83
2019-03-18T13:15:40.636Z,2.80
2019-03-18T13:18:09.836Z,3.27
2019-03-18T13:20:39.045Z,3.00
2019-03-18T13:23:09.129Z,3.90
2019-03-18T13:25:38.360Z,3.40
2019-03-18T13:28:07.603Z,3.03
2019-03-18T13:30:36.820Z,3.40
2019-03-18T13:33:06.126Z,3.03
2019-03-18T13:35:35.342Z,3.03
2019-03-18T13:38:04.564Z,2.90
2019-03-18T13:40:33.860Z,2.70
2019-03-18T13:43:03.075Z,3.27
2019-03-18T13:45:32.297Z,2.93
2019-03-18T13:48:01.528Z,2.87
2019-03-18T13:50:30.747Z,3.37
2019-03-18T13:53:00.060Z,3.80
2019-03-18T13:55:29.256Z,3.40
2019-03-18T13:57:58.480Z,3.10
2019-03-18T14:00:27.772Z,3.17
2019-03-18T14:02:56.999Z,3.20
2019-03-18T14:05:26.261Z,3.77
2019-03-18T14:08:00.818Z,3.90
2019-03-18T14:10:26.407Z,3.30
2019-03-18T14:12:55.641Z,3.30
2019-03-18T14:15:24.992Z,3.80
2019-03-18T14:17:54.293Z,4.10
2019-03-18T14:20:23.642Z,3.53
2019-03-18T14:22:52.930Z,3.57
2019-03-18T14:25:22.115Z,3.43
2019-03-18T14:27:51.348Z,3.20
2019-03-18T14:30:20.583Z,4.27
2019-03-18T14:32:49.832Z,3.87
2019-03-18T14:35:21.314Z,3.63
2019-03-18T14:37:49.932Z,3.80
2019-03-18T14:40:19.200Z,3.80
2019-03-18T14:42:48.419Z,4.03
2019-03-18T14:45:18.046Z,3.80
2019-03-18T14:47:47.308Z,3.27
2019-03-18T14:50:16.852Z,3.93
2019-03-18T14:52:46.170Z,3.77
2019-03-18T14:55:15.434Z,2.90
2019-03-18T14:57:44.915Z,2.70
2019-03-18T15:00:21.248Z,2.60
2019-03-18T15:02:50.660Z,3.20
2019-03-18T15:05:19.943Z,2.60
2019-03-18T15:07:49.167Z,2.70
2019-03-18T15:10:18.454Z,3.07
2019-03-18T15:12:47.652Z,2.63
2019-03-18T15:15:17.179Z,2.30
2019-03-18T15:17:46.434Z,3.37
2019-03-18T15:20:15.711Z,3.73
2019-03-18T15:22:44.920Z,2.77
2019-03-18T15:25:16.380Z,3.60
2019-03-18T15:27:45.646Z,3.37
2019-03-18T15:30:16.549Z,3.50
2019-03-18T15:32:45.809Z,3.10
2019-03-18T15:35:15.092Z,3.50
2019-03-18T15:37:44.416Z,3.60
2019-03-18T15:40:15.169Z,4.87
2019-03-18T15:42:44.429Z,4.20
2019-03-18T15:45:14.352Z,4.33
2019-03-18T15:47:43.587Z,4.10
2019-03-18T15:50:14.756Z,4.10
2019-03-18T15:52:43.992Z,3.93
2019-03-18T15:55:13.297Z,3.40
2019-03-18T15:57:42.688Z,3.50
2019-03-18T16:00:14.130Z,3.83
2019-03-18T16:02:45.305Z,2.97
2019-03-18T16:05:14.513Z,3.47
2019-03-18T16:07:43.873Z,3.17
2019-03-18T16:10:13.785Z,3.40
2019-03-18T16:12:43.021Z,2.67
2019-03-18T16:15:12.270Z,3.87
2019-03-18T16:17:41.904Z,3.90
2019-03-18T16:20:12.876Z,4.03
2019-03-18T16:22:42.170Z,3.93
2019-03-18T16:25:11.369Z,3.50
2019-03-18T16:27:40.647Z,3.37
2019-03-18T16:30:11.448Z,3.07
2019-03-18T16:32:42.365Z,3.50
2019-03-18T16:35:12.165Z,4.13
2019-03-18T16:37:41.551Z,3.60
2019-03-18T16:40:11.988Z,3.03
2019-03-18T16:42:42.183Z,3.63
2019-03-18T16:45:13.407Z,3.37
2019-03-18T16:47:42.883Z,3.70
2019-03-18T16:50:13.673Z,3.33
2019-03-18T16:52:43.273Z,3.93
2019-03-18T16:55:13.390Z,5.73
2019-03-18T16:57:42.985Z,4.20
2019-03-18T17:00:15.033Z,3.90
2019-03-18T17:02:44.982Z,3.37
2019-03-18T17:05:14.412Z,4.40
2019-03-18T17:07:43.669Z,3.10
2019-03-18T17:10:13.015Z,4.27
2019-03-18T17:12:42.268Z,2.60
2019-03-18T17:15:11.726Z,3.13
2019-03-18T17:17:40.964Z,3.27
2019-03-18T17:20:11.444Z,3.27
2019-03-18T17:22:48.647Z,3.67
2019-03-18T17:25:13.936Z,3.70
2019-03-18T17:27:43.121Z,2.87
2019-03-18T17:30:17.036Z,2.73
2019-03-18T17:32:46.390Z,2.73
2019-03-18T17:35:15.661Z,2.57
2019-03-18T17:37:45.223Z,3.60
2019-03-18T17:40:15.082Z,2.83
2019-03-18T17:42:44.767Z,2.30
2019-03-18T17:45:14.549Z,3.13
2019-03-18T17:47:43.823Z,3.10
2019-03-18T17:50:15.509Z,2.90
2019-03-18T17:52:45.274Z,3.17
2019-03-18T17:55:14.892Z,3.10
2019-03-18T17:57:44.105Z,2.77
2019-03-18T18:00:18.894Z,3.57
2019-03-18T18:02:48.135Z,3.73
2019-03-18T18:05:17.331Z,3.17
2019-03-18T18:07:46.533Z,4.53
2019-03-18T18:10:15.784Z,4.37
2019-03-18T18:12:44.979Z,3.40
2019-03-18T18:15:14.265Z,3.83
2019-03-18T18:17:43.491Z,3.20
2019-03-18T18:20:12.819Z,3.90
2019-03-18T18:22:42.108Z,3.00
2019-03-18T18:25:11.438Z,4.10
2019-03-18T18:27:41.130Z,3.53
2019-03-18T18:30:10.437Z,4.13
2019-03-18T18:32:39.962Z,4.10
2019-03-18T18:35:10.036Z,3.43
2019-03-18T18:37:39.452Z,4.20
2019-03-18T18:40:10.226Z,3.60
2019-03-18T18:42:39.708Z,3.80
2019-03-18T18:45:09.499Z,4.40
2019-03-18T18:47:38.775Z,4.13
2019-03-18T18:50:08.949Z,4.57
2019-03-18T18:52:38.604Z,2.87
2019-03-18T18:55:08.056Z,2.87
2019-03-18T18:57:37.710Z,2.83
2019-03-18T19:00:08.372Z,2.23
2019-03-18T19:02:37.925Z,2.90
2019-03-18T19:05:08.530Z,2.67
2019-03-18T19:07:38.171Z,2.30
2019-03-18T19:10:08.796Z,1.90
2019-03-18T19:12:38.552Z,1.87
2019-03-18T19:15:11.038Z,2.00
2019-03-18T19:17:40.587Z,2.00
2019-03-18T19:20:10.080Z,2.23
2019-03-18T19:22:39.308Z,1.90
2019-03-18T19:25:10.060Z,2.47
2019-03-18T19:27:39.300Z,1.83
2019-03-18T19:30:11.340Z,2.20
2019-03-18T19:32:40.581Z,1.70
2019-03-18T19:35:10.748Z,2.63
2019-03-18T19:37:40.016Z,2.20
2019-03-18T19:40:10.854Z,2.60
2019-03-18T19:42:40.212Z,2.70
2019-03-18T19:45:10.945Z,2.43
2019-03-18T19:47:40.279Z,1.97
2019-03-18T19:50:12.224Z,2.20
2019-03-18T19:52:41.434Z,2.63
2019-03-18T19:55:10.926Z,2.90
2019-03-18T19:57:40.173Z,2.03
2019-03-18T20:00:12.209Z,1.73
2019-03-18T20:02:41.436Z,2.50
2019-03-18T20:05:15.163Z,2.80
2019-03-18T20:07:41.744Z,1.60
2019-03-18T20:10:11.921Z,2.23
2019-03-18T20:12:41.151Z,2.30
2019-03-18T20:15:11.886Z,2.47
2019-03-18T20:17:41.116Z,1.83
2019-03-18T20:20:11.754Z,2.00
2019-03-18T20:22:41.071Z,2.13
2019-03-18T20:25:10.349Z,2.70
2019-03-18T20:27:39.956Z,2.23
2019-03-18T20:30:11.968Z,2.67
2019-03-18T20:32:41.563Z,2.10
2019-03-18T20:35:11.844Z,1.90
2019-03-18T20:37:41.563Z,2.53
2019-03-18T20:40:12.361Z,2.40
2019-03-18T20:42:41.880Z,2.90
2019-03-18T20:45:13.609Z,2.23
2019-03-18T20:47:43.479Z,3.17
2019-03-18T20:50:14.521Z,2.67
2019-03-18T20:52:43.989Z,2.73
2019-03-18T20:55:13.489Z,2.40
2019-03-18T20:57:43.361Z,2.80
2019-03-18T21:00:14.429Z,2.37
2019-03-18T21:02:44.280Z,2.77
2019-03-18T21:05:13.966Z,2.43
2019-03-18T21:07:43.275Z,3.30
2019-03-18T21:10:12.644Z,2.80
2019-03-18T21:12:41.852Z,2.80
2019-03-18T21:15:11.520Z,2.40
2019-03-18T21:17:41.337Z,2.37
2019-03-18T21:20:13.437Z,2.37
2019-03-18T21:22:42.703Z,2.40
2019-03-18T21:25:11.904Z,2.20
2019-03-18T21:27:41.145Z,2.77
2019-03-18T21:30:11.396Z,3.07
2019-03-18T21:32:40.660Z,3.00
2019-03-18T21:35:10.104Z,2.40
2019-03-18T21:37:39.373Z,3.07
2019-03-18T21:40:09.572Z,2.60
2019-03-18T21:42:38.892Z,2.80
2019-03-18T21:45:09.856Z,2.67
2019-03-18T21:47:39.117Z,2.33
2019-03-18T21:50:08.476Z,2.70
2019-03-18T21:52:37.700Z,2.73
2019-03-18T21:55:06.904Z,2.30
2019-03-18T21:57:36.157Z,2.27
2019-03-18T22:00:06.137Z,2.90
2019-03-18T22:02:35.487Z,2.77
2019-03-18T22:05:04.860Z,3.40
2019-03-18T22:07:34.100Z,2.80
2019-03-18T22:10:03.298Z,2.43
2019-03-18T22:12:32.489Z,2.73
2019-03-18T22:15:01.733Z,2.80
2019-03-18T22:17:30.940Z,2.70
2019-03-18T22:20:00.342Z,3.13
2019-03-18T22:22:29.624Z,2.70
2019-03-18T22:24:58.912Z,2.60
2019-03-18T22:27:28.142Z,3.67
2019-03-18T22:29:57.909Z,3.17
2019-03-18T22:32:27.141Z,2.10
2019-03-18T22:34:56.359Z,2.97
2019-03-18T22:37:25.660Z,2.30
2019-03-18T22:39:54.947Z,3.03
2019-03-18T22:42:24.085Z,2.83
2019-03-18T22:44:53.348Z,2.60
2019-03-18T22:47:22.557Z,2.63
2019-03-18T22:49:51.836Z,2.57
2019-03-18T22:52:21.135Z,2.47
2019-03-18T22:54:55.984Z,2.70
2019-03-18T22:57:21.340Z,2.10
2019-03-18T22:59:50.624Z,3.30
2019-03-18T23:02:20.173Z,2.63
2019-03-18T23:04:49.379Z,2.57
2019-03-18T23:07:18.701Z,2.70
2019-03-18T23:09:47.918Z,2.93
2019-03-18T23:12:17.173Z,2.60
2019-03-18T23:14:46.398Z,2.00
2019-03-18T23:17:15.636Z,2.80
2019-03-18T23:19:44.942Z,2.83
2019-03-18T23:22:14.177Z,2.20
2019-03-18T23:24:43.619Z,2.33
2019-03-18T23:27:12.937Z,2.93
2019-03-18T23:29:42.135Z,2.73
2019-03-18T23:32:11.362Z,2.20
2019-03-18T23:34:40.584Z,2.27
2019-03-18T23:37:09.798Z,2.00
2019-03-18T23:39:39.033Z,2.63
2019-03-18T23:42:08.233Z,2.23
2019-03-18T23:44:37.476Z,2.50
2019-03-18T23:47:06.934Z,2.10
2019-03-18T23:49:36.148Z,3.33
2019-03-18T23:52:05.346Z,2.20
2019-03-18T23:54:34.558Z,2.53
2019-03-18T23:57:03.813Z,2.10
2019-03-18T23:59:33.096Z,2.33
