createdAt,value
2022-10-11T00:00:31.107Z,523.4
2022-10-11T00:01:37.641Z,528.4
2022-10-11T00:02:44.182Z,527.7
2022-10-11T00:03:50.717Z,521.4
2022-10-11T00:04:57.257Z,521.9
2022-10-11T00:06:03.793Z,523.7
2022-10-11T00:07:10.345Z,524.6
2022-10-11T00:08:16.853Z,527.6
2022-10-11T00:09:23.423Z,529.7
2022-10-11T00:10:29.921Z,516.4
2022-10-11T00:11:36.461Z,521.3
2022-10-11T00:12:43.235Z,518.7
2022-10-11T00:13:50.038Z,525.8
2022-10-11T00:14:56.785Z,520.4
2022-10-11T00:16:03.554Z,520.9
2022-10-11T00:17:10.349Z,520.8
2022-10-11T00:18:17.131Z,520.5
2022-10-11T00:19:23.879Z,520.9
2022-10-11T00:20:30.659Z,518.2
2022-10-11T00:21:37.436Z,519.6
2022-10-11T00:22:44.209Z,521.3
2022-10-11T00:23:50.992Z,516.5
2022-10-11T00:24:57.777Z,521.5
2022-10-11T00:26:04.538Z,522.2
2022-10-11T00:29:22.725Z,522.8
2022-10-11T00:31:00.745Z,516.1
2022-10-11T00:32:07.288Z,521.5
2022-10-11T00:33:13.902Z,508.3
2022-10-11T00:34:20.382Z,522.7
2022-10-11T00:35:26.933Z,523.8
2022-10-11T00:36:33.443Z,522.1
2022-10-11T00:37:40.052Z,522.5
2022-10-11T00:38:46.521Z,515.9
2022-10-11T00:39:53.098Z,521.3
2022-10-11T00:40:59.635Z,522.8
2022-10-11T00:42:06.160Z,515.1
2022-10-11T00:43:12.714Z,513.5
2022-10-11T00:44:19.214Z,519.9
2022-10-11T00:45:25.776Z,524.5
2022-10-11T00:46:32.294Z,524.3
2022-10-11T00:47:38.834Z,521
2022-10-11T00:48:45.378Z,521.8
2022-10-11T00:49:51.912Z,524.1
2022-10-11T00:50:58.472Z,521.1
2022-10-11T00:52:05.021Z,519.3
2022-10-11T00:53:11.555Z,521.2
2022-10-11T00:54:18.080Z,517.2
2022-10-11T00:55:24.606Z,523.3
2022-10-11T00:56:31.147Z,521.2
2022-10-11T00:57:37.683Z,519.2
2022-10-11T00:58:44.460Z,513.4
2022-10-11T00:59:51.379Z,524.6
2022-10-11T01:00:58.015Z,520.3
2022-10-11T01:02:04.786Z,518.3
2022-10-11T01:03:11.627Z,526.7
2022-10-11T01:04:18.340Z,521.2
2022-10-11T01:05:25.116Z,522.9
2022-10-11T01:06:31.938Z,527.2
2022-10-11T01:07:38.666Z,524.5
2022-10-11T01:08:45.468Z,514.4
2022-10-11T01:09:52.219Z,524.6
2022-10-11T01:10:59.014Z,524.3
2022-10-11T01:12:05.864Z,521.3
2022-10-11T01:15:23.957Z,522.5
2022-10-11T01:17:01.973Z,520.9
2022-10-11T01:18:08.529Z,522.7
2022-10-11T01:19:15.057Z,518.9
2022-10-11T01:20:21.595Z,519.4
2022-10-11T01:21:28.133Z,517.1
2022-10-11T01:22:34.684Z,522.9
2022-10-11T01:23:41.211Z,516.9
2022-10-11T01:24:47.753Z,518.9
2022-10-11T01:25:54.439Z,519.5
2022-10-11T01:27:00.827Z,518.8
2022-10-11T01:28:07.368Z,524.7
2022-10-11T01:29:13.903Z,523.6
2022-10-11T01:30:20.485Z,519.8
2022-10-11T01:31:26.983Z,519.2
2022-10-11T01:32:33.526Z,521
2022-10-11T01:33:40.064Z,516.5
2022-10-11T01:34:46.605Z,523.8
2022-10-11T01:35:53.181Z,518.3
2022-10-11T01:36:59.696Z,519.4
2022-10-11T01:38:06.262Z,520.9
2022-10-11T01:39:12.794Z,510.1
2022-10-11T01:40:19.310Z,517.8
2022-10-11T01:41:25.848Z,522.8
2022-10-11T01:42:32.435Z,509.4
2022-10-11T01:43:38.927Z,516.1
2022-10-11T01:44:45.720Z,514.9
2022-10-11T01:45:52.500Z,509.8
2022-10-11T01:46:59.268Z,514.7
2022-10-11T01:48:06.042Z,516.2
2022-10-11T01:49:12.835Z,513.6
2022-10-11T01:50:19.601Z,517.8
2022-10-11T01:51:26.370Z,520.6
2022-10-11T01:52:33.153Z,518.1
2022-10-11T01:53:39.922Z,511.5
2022-10-11T01:54:46.707Z,517.2
2022-10-11T01:55:53.554Z,516.2
2022-10-11T01:57:00.258Z,518.5
2022-10-11T01:58:07.044Z,519.3
2022-10-11T02:01:25.208Z,514.6
2022-10-11T02:03:03.102Z,516.3
2022-10-11T02:04:09.526Z,511.7
2022-10-11T02:05:15.940Z,520.4
2022-10-11T02:06:22.364Z,512.4
2022-10-11T02:07:28.832Z,515.7
2022-10-11T02:08:35.216Z,512.4
2022-10-11T02:09:41.622Z,506.2
2022-10-11T02:10:48.065Z,507.8
2022-10-11T02:11:54.482Z,516.4
2022-10-11T02:13:00.886Z,511.6
2022-10-11T02:14:07.286Z,507
2022-10-11T02:15:13.707Z,508.6
2022-10-11T02:16:20.133Z,511.8
2022-10-11T02:17:26.550Z,513.3
2022-10-11T02:18:32.962Z,514.4
2022-10-11T02:19:39.386Z,516.5
2022-10-11T02:20:45.807Z,510.4
2022-10-11T02:21:52.220Z,512.3
2022-10-11T02:22:58.655Z,518.6
2022-10-11T02:24:05.118Z,514.7
2022-10-11T02:25:11.489Z,515.2
2022-10-11T02:26:17.918Z,518.9
2022-10-11T02:27:24.333Z,516.4
2022-10-11T02:28:30.740Z,516.6
2022-10-11T02:29:37.162Z,513
2022-10-11T02:30:43.710Z,502.1
2022-10-11T02:31:50.244Z,514.7
2022-10-11T02:32:56.784Z,507.9
2022-10-11T02:34:03.361Z,515.8
2022-10-11T02:35:09.889Z,511.2
2022-10-11T02:36:16.409Z,512.2
2022-10-11T02:37:22.930Z,509.2
2022-10-11T02:38:29.496Z,510.5
2022-10-11T02:39:36.012Z,511.5
2022-10-11T02:40:42.550Z,503.8
2022-10-11T02:41:49.137Z,506.2
2022-10-11T02:42:55.617Z,508.4
2022-10-11T02:44:02.173Z,508.9
2022-10-11T02:45:51.545Z,506
2022-10-11T02:46:58.272Z,509.7
2022-10-11T02:48:05.072Z,506.5
2022-10-11T02:49:11.818Z,507.3
2022-10-11T02:50:18.605Z,506.8
2022-10-11T02:51:25.369Z,506.4
2022-10-11T02:52:32.149Z,510
2022-10-11T02:53:38.919Z,510.6
2022-10-11T02:54:45.707Z,507.1
2022-10-11T02:55:52.478Z,512.5
2022-10-11T02:56:59.230Z,506.7
2022-10-11T02:58:06.002Z,509.3
2022-10-11T02:59:12.776Z,508.5
2022-10-11T03:02:30.974Z,510.1
2022-10-11T03:04:08.835Z,508.8
2022-10-11T03:05:15.244Z,508.9
2022-10-11T03:06:21.704Z,502.4
2022-10-11T03:07:28.075Z,507.5
2022-10-11T03:08:34.499Z,506.1
2022-10-11T03:09:40.918Z,506.9
2022-10-11T03:10:47.358Z,504.6
2022-10-11T03:11:53.834Z,506.1
2022-10-11T03:13:00.204Z,510.9
2022-10-11T03:14:06.599Z,512.9
2022-10-11T03:15:13.029Z,508.1
2022-10-11T03:16:19.422Z,509.9
2022-10-11T03:17:25.882Z,510.7
2022-10-11T03:18:32.287Z,508.5
2022-10-11T03:19:38.677Z,508.2
2022-10-11T03:20:45.093Z,512.8
2022-10-11T03:21:51.498Z,506.8
2022-10-11T03:22:57.981Z,504.5
2022-10-11T03:24:04.337Z,497.2
2022-10-11T03:25:10.753Z,507.4
2022-10-11T03:26:17.186Z,510.1
2022-10-11T03:27:23.647Z,513.3
2022-10-11T03:28:30.011Z,509
2022-10-11T03:29:36.471Z,501.1
2022-10-11T03:30:42.876Z,508.8
2022-10-11T03:31:49.373Z,510.9
2022-10-11T03:32:55.912Z,506.5
2022-10-11T03:34:02.465Z,505.4
2022-10-11T03:35:08.986Z,514.5
2022-10-11T03:36:15.513Z,508
2022-10-11T03:37:22.053Z,506.3
2022-10-11T03:38:28.631Z,507.4
2022-10-11T03:39:35.159Z,512.1
2022-10-11T03:40:41.654Z,515.5
2022-10-11T03:41:48.199Z,508.5
2022-10-11T03:42:54.752Z,510.6
2022-10-11T03:44:01.313Z,504.4
2022-10-11T03:45:07.804Z,509.2
2022-10-11T03:46:57.146Z,503
2022-10-11T03:48:03.914Z,499.4
2022-10-11T03:49:10.683Z,503.9
2022-10-11T03:50:17.465Z,504.6
2022-10-11T03:51:24.226Z,506.9
2022-10-11T03:52:31.006Z,502.8
2022-10-11T03:53:37.831Z,505.2
2022-10-11T03:54:44.548Z,507.8
2022-10-11T03:55:51.358Z,501.2
2022-10-11T03:56:58.090Z,506.2
2022-10-11T03:58:04.858Z,512.9
2022-10-11T03:59:11.644Z,511.7
2022-10-11T04:00:18.411Z,508.5
2022-10-11T04:03:36.572Z,505
2022-10-11T04:05:14.481Z,499.7
2022-10-11T04:06:20.893Z,499.1
2022-10-11T04:07:27.377Z,499.1
2022-10-11T04:08:33.734Z,505.1
2022-10-11T04:09:40.256Z,510.2
2022-10-11T04:10:46.683Z,499.3
2022-10-11T04:11:53.067Z,507.9
2022-10-11T04:12:59.475Z,507.4
2022-10-11T04:14:05.907Z,508.8
2022-10-11T04:15:12.292Z,499.2
2022-10-11T04:16:18.642Z,504.5
2022-10-11T04:17:25.173Z,506
2022-10-11T04:18:31.472Z,502.4
2022-10-11T04:19:37.990Z,506.3
2022-10-11T04:20:44.305Z,498
2022-10-11T04:21:50.726Z,502.6
2022-10-11T04:22:57.236Z,501.3
2022-10-11T04:24:03.595Z,497.4
2022-10-11T04:25:10.050Z,504.9
2022-10-11T04:26:16.400Z,500.6
2022-10-11T04:27:22.846Z,495.2
2022-10-11T04:28:29.246Z,498.9
2022-10-11T04:29:35.773Z,507.6
2022-10-11T04:30:42.179Z,495.5
2022-10-11T04:31:48.506Z,504.4
2022-10-11T04:32:55.100Z,504
2022-10-11T04:34:01.564Z,499.7
2022-10-11T04:35:08.118Z,504.3
2022-10-11T04:36:14.715Z,501.9
2022-10-11T04:37:21.249Z,497.4
2022-10-11T04:38:27.686Z,495.8
2022-10-11T04:39:34.220Z,497
2022-10-11T04:40:40.743Z,505
2022-10-11T04:41:47.299Z,501.7
2022-10-11T04:42:53.871Z,496.8
2022-10-11T04:44:00.338Z,498.7
2022-10-11T04:45:06.900Z,496.5
2022-10-11T04:46:13.500Z,500.8
2022-10-11T04:48:02.781Z,497.3
2022-10-11T04:49:09.521Z,496.5
2022-10-11T04:50:16.286Z,504.9
2022-10-11T04:51:23.062Z,500.4
2022-10-11T04:52:29.866Z,501.3
2022-10-11T04:53:36.600Z,498.6
2022-10-11T04:54:43.387Z,494.3
2022-10-11T04:55:50.176Z,500.9
2022-10-11T04:56:56.921Z,498.8
2022-10-11T04:58:03.700Z,506.5
2022-10-11T04:59:10.549Z,500
2022-10-11T05:00:17.240Z,504.5
2022-10-11T05:01:24.010Z,499.7
2022-10-11T05:04:42.185Z,501.1
2022-10-11T05:06:20.064Z,503.5
2022-10-11T05:07:26.469Z,514.7
2022-10-11T05:08:32.903Z,501.5
2022-10-11T05:09:39.359Z,504.1
2022-10-11T05:10:45.733Z,503.8
2022-10-11T05:11:52.144Z,495.7
2022-10-11T05:12:58.595Z,503.2
2022-10-11T05:14:04.984Z,500.7
2022-10-11T05:15:11.389Z,503.2
2022-10-11T05:16:17.863Z,502.1
2022-10-11T05:17:24.235Z,499.4
2022-10-11T05:18:30.645Z,495.1
2022-10-11T05:19:37.075Z,498.4
2022-10-11T05:20:43.501Z,500.5
2022-10-11T05:21:49.921Z,500.9
2022-10-11T05:22:56.354Z,500.1
2022-10-11T05:24:02.744Z,502
2022-10-11T05:25:09.161Z,505.3
2022-10-11T05:26:15.615Z,505.6
2022-10-11T05:27:22.007Z,504.7
2022-10-11T05:28:28.423Z,503.2
2022-10-11T05:29:34.849Z,500.5
2022-10-11T05:30:41.259Z,496.4
2022-10-11T05:31:47.666Z,499.6
2022-10-11T05:32:54.152Z,497.1
2022-10-11T05:34:00.646Z,500.1
2022-10-11T05:35:07.194Z,502.4
2022-10-11T05:36:13.709Z,501.4
2022-10-11T05:37:20.268Z,504.7
2022-10-11T05:38:26.811Z,501.7
2022-10-11T05:39:33.321Z,502.2
2022-10-11T05:40:39.861Z,508.5
2022-10-11T05:41:46.392Z,506.4
2022-10-11T05:42:52.922Z,502.7
2022-10-11T05:43:59.462Z,500.9
2022-10-11T05:45:05.991Z,499.7
2022-10-11T05:46:12.529Z,505.3
2022-10-11T05:47:19.064Z,503.2
2022-10-11T05:49:08.409Z,507
2022-10-11T05:50:15.203Z,503.9
2022-10-11T05:51:22.017Z,498
2022-10-11T05:52:28.726Z,510.9
2022-10-11T05:53:35.500Z,505.5
2022-10-11T05:54:42.315Z,506.5
2022-10-11T05:55:49.045Z,504.7
2022-10-11T05:56:55.815Z,501.4
2022-10-11T05:58:02.603Z,498.3
2022-10-11T05:59:09.371Z,500.6
2022-10-11T06:00:16.178Z,500
2022-10-11T06:01:22.950Z,500.6
2022-10-11T06:02:29.716Z,500
2022-10-11T06:05:47.936Z,506
2022-10-11T06:07:25.913Z,496.7
2022-10-11T06:08:32.418Z,499.4
2022-10-11T06:09:38.955Z,498.3
2022-10-11T06:10:45.517Z,499
2022-10-11T06:11:52.035Z,500.9
2022-10-11T06:12:58.574Z,501.2
2022-10-11T06:14:05.167Z,487.5
2022-10-11T06:15:11.645Z,499.9
2022-10-11T06:16:18.209Z,509.1
2022-10-11T06:17:24.746Z,500.1
2022-10-11T06:18:31.263Z,494.3
2022-10-11T06:19:37.876Z,496.4
2022-10-11T06:20:44.334Z,505.9
2022-10-11T06:21:50.903Z,504.2
2022-10-11T06:22:57.472Z,504
2022-10-11T06:24:03.949Z,502.8
2022-10-11T06:25:10.478Z,506
2022-10-11T06:26:17.016Z,502.2
2022-10-11T06:27:23.599Z,505.1
2022-10-11T06:28:30.092Z,506.5
2022-10-11T06:29:36.624Z,506.4
2022-10-11T06:30:43.166Z,502.8
2022-10-11T06:31:49.720Z,503.5
2022-10-11T06:32:56.238Z,512.5
2022-10-11T06:34:02.806Z,503.8
2022-10-11T06:35:09.574Z,499.7
2022-10-11T06:36:16.320Z,505.6
2022-10-11T06:37:23.105Z,504.6
2022-10-11T06:38:29.890Z,509.4
2022-10-11T06:39:36.698Z,502
2022-10-11T06:40:43.417Z,505.3
2022-10-11T06:41:50.203Z,513
2022-10-11T06:42:56.987Z,511
2022-10-11T06:44:03.741Z,505.2
2022-10-11T06:45:10.524Z,506.2
2022-10-11T06:46:17.283Z,511
2022-10-11T06:47:24.142Z,505.9
2022-10-11T06:48:30.951Z,508.1
2022-10-11T06:51:49.012Z,513.1
2022-10-11T06:53:27.020Z,512.5
2022-10-11T06:54:33.693Z,511.7
2022-10-11T06:55:40.229Z,512.3
2022-10-11T06:56:46.794Z,510.5
2022-10-11T06:57:53.329Z,511.9
2022-10-11T06:58:59.847Z,508.7
2022-10-11T07:00:06.262Z,511.2
2022-10-11T07:01:12.800Z,505.7
2022-10-11T07:02:19.346Z,515.7
2022-10-11T07:03:25.880Z,513.5
2022-10-11T07:04:32.432Z,511.1
2022-10-11T07:05:38.965Z,516.7
2022-10-11T07:06:45.501Z,511.6
2022-10-11T07:07:52.049Z,509.9
2022-10-11T07:08:58.582Z,516.8
2022-10-11T07:10:05.150Z,511.6
2022-10-11T07:11:11.685Z,511.5
2022-10-11T07:12:18.199Z,519.8
2022-10-11T07:13:24.772Z,513.2
2022-10-11T07:14:31.415Z,515.3
2022-10-11T07:15:37.939Z,515.2
2022-10-11T07:16:44.539Z,515.4
2022-10-11T07:17:50.900Z,513.4
2022-10-11T07:18:57.580Z,516.6
2022-10-11T07:20:03.977Z,513.4
2022-10-11T07:21:10.767Z,521.4
2022-10-11T07:22:17.670Z,517.3
2022-10-11T07:23:24.449Z,511.7
2022-10-11T07:24:31.206Z,515.7
2022-10-11T07:25:37.961Z,521.8
2022-10-11T07:26:44.638Z,522.9
2022-10-11T07:27:51.552Z,518.3
2022-10-11T07:28:58.191Z,512.6
2022-10-11T07:30:04.966Z,521.7
2022-10-11T07:31:11.762Z,520.7
2022-10-11T07:32:18.632Z,517.2
2022-10-11T07:33:25.398Z,518.3
2022-10-11T07:34:32.063Z,526.6
2022-10-11T07:37:50.395Z,523.7
2022-10-11T07:39:28.294Z,524
2022-10-11T07:40:34.851Z,524.4
2022-10-11T07:41:41.350Z,522.9
2022-10-11T07:42:48.034Z,523.8
2022-10-11T07:43:54.596Z,525.8
2022-10-11T07:45:00.966Z,521.3
2022-10-11T07:46:07.513Z,520.3
2022-10-11T07:47:14.137Z,516
2022-10-11T07:48:20.721Z,526.1
2022-10-11T07:49:27.201Z,531.1
2022-10-11T07:50:33.648Z,537.4
2022-10-11T07:51:40.304Z,531.4
2022-10-11T07:52:46.798Z,538.1
2022-10-11T07:53:53.352Z,539.9
2022-10-11T07:54:59.885Z,542.8
2022-10-11T07:56:06.531Z,542.2
2022-10-11T07:57:13.086Z,548
2022-10-11T07:58:19.674Z,549.7
2022-10-11T07:59:26.139Z,552.4
2022-10-11T08:00:32.746Z,546.4
2022-10-11T08:01:39.307Z,548.6
2022-10-11T08:02:45.886Z,552.8
2022-10-11T08:03:52.408Z,554.4
2022-10-11T08:04:58.982Z,553.9
2022-10-11T08:06:05.409Z,556.4
2022-10-11T08:07:12.200Z,557.8
2022-10-11T08:08:19.116Z,556.9
2022-10-11T08:09:25.894Z,558.4
2022-10-11T08:10:32.696Z,561.8
2022-10-11T08:11:39.492Z,561.5
2022-10-11T08:12:46.274Z,563.3
2022-10-11T08:13:53.074Z,561.3
2022-10-11T08:14:59.851Z,561.4
2022-10-11T08:16:06.638Z,562.5
2022-10-11T08:17:13.459Z,563.6
2022-10-11T08:18:20.227Z,563.9
2022-10-11T08:19:27.028Z,565.3
2022-10-11T08:20:33.817Z,566.1
2022-10-11T08:23:51.836Z,567.8
2022-10-11T08:25:30.587Z,570.5
2022-10-11T08:26:37.888Z,572
2022-10-11T08:27:45.229Z,567.4
2022-10-11T08:29:23.997Z,569
2022-10-11T08:31:02.651Z,568
2022-10-11T08:32:41.445Z,560.1
2022-10-11T08:34:20.083Z,560
2022-10-11T08:35:58.776Z,557.2
2022-10-11T08:37:37.656Z,564.1
2022-10-11T08:39:16.232Z,561.5
2022-10-11T08:40:55.094Z,563.5
2022-10-11T08:42:33.819Z,559.8
2022-10-11T08:44:13.534Z,565.6
2022-10-11T08:47:29.013Z,565.2
2022-10-11T08:48:35.434Z,566
2022-10-11T08:49:41.862Z,565.6
2022-10-11T08:50:48.293Z,561
2022-10-11T08:51:54.723Z,560.9
2022-10-11T08:53:01.161Z,569
2022-10-11T08:54:07.666Z,568.5
2022-10-11T08:55:14.168Z,565
2022-10-11T08:56:20.554Z,566.2
2022-10-11T08:57:26.900Z,569.9
2022-10-11T08:58:33.335Z,573.5
2022-10-11T08:59:39.775Z,576
2022-10-11T09:00:46.309Z,575.6
2022-10-11T09:01:52.657Z,573.5
2022-10-11T09:02:59.107Z,572.5
2022-10-11T09:04:05.522Z,574.4
2022-10-11T09:05:11.963Z,574
2022-10-11T09:06:18.390Z,571.2
2022-10-11T09:07:24.834Z,570.3
2022-10-11T09:08:31.262Z,571.9
2022-10-11T09:09:37.698Z,566.5
2022-10-11T09:10:44.139Z,571.7
2022-10-11T09:11:50.572Z,573.4
2022-10-11T09:12:56.999Z,574.9
2022-10-11T09:14:03.437Z,572.7
2022-10-11T09:15:10.005Z,574
2022-10-11T09:16:16.550Z,571.6
2022-10-11T09:17:23.144Z,575.1
2022-10-11T09:18:29.670Z,573.8
2022-10-11T09:19:36.336Z,571.4
2022-10-11T09:20:42.783Z,573.3
2022-10-11T09:21:49.338Z,573.5
2022-10-11T09:22:55.883Z,575.2
2022-10-11T09:24:02.433Z,572.2
2022-10-11T09:25:09.004Z,568.9
2022-10-11T09:26:15.681Z,571.8
2022-10-11T09:27:22.098Z,574.1
2022-10-11T09:28:28.715Z,573.2
2022-10-11T09:30:17.995Z,572.2
2022-10-11T09:31:24.743Z,576.7
2022-10-11T09:32:31.555Z,574.6
2022-10-11T09:33:38.344Z,576.7
2022-10-11T09:34:45.179Z,573.3
2022-10-11T09:35:51.919Z,572.7
2022-10-11T09:36:58.730Z,577.5
2022-10-11T09:38:05.512Z,575.5
2022-10-11T09:39:12.387Z,573.8
2022-10-11T09:40:19.093Z,574.7
2022-10-11T09:41:25.957Z,571.2
2022-10-11T09:42:32.685Z,574.4
2022-10-11T09:43:39.464Z,577.2
2022-10-11T09:46:57.596Z,574.9
2022-10-11T09:48:36.321Z,573.5
2022-10-11T09:49:43.590Z,573.1
2022-10-11T09:50:50.916Z,575.3
2022-10-11T09:52:29.736Z,575.6
2022-10-11T09:54:08.333Z,576.7
2022-10-11T09:55:47.094Z,576.8
2022-10-11T09:57:25.864Z,577.8
2022-10-11T09:59:04.584Z,573.9
2022-10-11T10:00:43.288Z,575.3
2022-10-11T10:02:22.031Z,577.2
2022-10-11T10:04:00.839Z,576.3
2022-10-11T10:05:39.502Z,574.3
2022-10-11T10:07:19.244Z,576.6
2022-10-11T10:10:34.799Z,576.2
2022-10-11T10:11:41.235Z,576.2
2022-10-11T10:12:47.686Z,575.9
2022-10-11T10:13:54.101Z,573.4
2022-10-11T10:15:00.528Z,574.3
2022-10-11T10:16:06.961Z,575.8
2022-10-11T10:17:13.393Z,578.6
2022-10-11T10:18:19.821Z,576.2
2022-10-11T10:19:26.264Z,575.2
2022-10-11T10:20:32.707Z,571.8
2022-10-11T10:21:39.148Z,574.5
2022-10-11T10:22:45.571Z,575.3
2022-10-11T10:23:52.024Z,572.2
2022-10-11T10:24:58.509Z,576.9
2022-10-11T10:26:04.974Z,576.4
2022-10-11T10:27:11.424Z,576.1
2022-10-11T10:28:17.767Z,576
2022-10-11T10:29:24.229Z,577.7
2022-10-11T10:30:30.640Z,578.5
2022-10-11T10:31:37.076Z,578.5
2022-10-11T10:32:43.508Z,577.2
2022-10-11T10:33:49.944Z,577.9
2022-10-11T10:34:56.428Z,578.3
2022-10-11T10:36:02.890Z,576.7
2022-10-11T10:37:09.308Z,577.5
2022-10-11T10:38:15.846Z,575.4
2022-10-11T10:39:22.388Z,577.4
2022-10-11T10:40:29.001Z,579.5
2022-10-11T10:41:35.502Z,578.9
2022-10-11T10:42:42.060Z,578.4
2022-10-11T10:43:48.602Z,579.4
2022-10-11T10:44:55.157Z,576.3
2022-10-11T10:46:01.773Z,578
2022-10-11T10:47:08.271Z,580.3
2022-10-11T10:48:14.831Z,577.8
2022-10-11T10:49:21.392Z,575.6
2022-10-11T10:50:27.937Z,574.8
2022-10-11T10:51:34.505Z,573.2
2022-10-11T10:53:23.837Z,576.9
2022-10-11T10:54:30.594Z,579.3
2022-10-11T10:55:37.386Z,577.6
2022-10-11T10:56:44.189Z,579.5
2022-10-11T10:57:50.979Z,577.1
2022-10-11T10:58:57.782Z,580
2022-10-11T11:00:04.562Z,579.6
2022-10-11T11:01:11.365Z,577.7
2022-10-11T11:02:18.149Z,577
2022-10-11T11:03:24.947Z,581.5
2022-10-11T11:04:31.737Z,577.1
2022-10-11T11:05:38.554Z,579.4
2022-10-11T11:06:45.376Z,581.5
2022-10-11T11:10:03.419Z,580.7
2022-10-11T11:11:42.260Z,582.3
2022-10-11T11:12:49.473Z,584.8
2022-10-11T11:13:56.722Z,583.4
2022-10-11T11:15:35.436Z,584.9
2022-10-11T11:17:14.149Z,585.8
2022-10-11T11:18:53.007Z,583.1
2022-10-11T11:20:31.622Z,583.5
2022-10-11T11:22:10.340Z,586.2
2022-10-11T11:23:49.078Z,586.7
2022-10-11T11:25:27.816Z,585.4
2022-10-11T11:27:06.543Z,584.6
2022-10-11T11:28:45.290Z,590.7
2022-10-11T11:30:25.086Z,593.7
2022-10-11T11:33:40.713Z,590
2022-10-11T11:34:47.282Z,589.4
2022-10-11T11:35:53.937Z,591.7
2022-10-11T11:37:00.402Z,591
2022-10-11T11:38:06.952Z,588.4
2022-10-11T11:39:13.474Z,589.3
2022-10-11T11:40:20.039Z,588.1
2022-10-11T11:41:26.593Z,590.6
2022-10-11T11:42:33.178Z,584.6
2022-10-11T11:43:39.681Z,585.4
2022-10-11T11:44:46.272Z,583.7
2022-10-11T11:45:52.852Z,584.5
2022-10-11T11:46:59.324Z,585.4
2022-10-11T11:48:05.944Z,584.6
2022-10-11T11:49:12.431Z,586.3
2022-10-11T11:50:18.983Z,587.6
2022-10-11T11:51:25.536Z,587
2022-10-11T11:52:32.086Z,584.2
2022-10-11T11:53:38.659Z,585.7
2022-10-11T11:54:45.219Z,581.6
2022-10-11T11:55:51.738Z,580.1
2022-10-11T11:56:58.351Z,581.8
2022-10-11T11:58:04.979Z,587.3
2022-10-11T11:59:11.407Z,592.7
2022-10-11T12:00:17.947Z,597.1
2022-10-11T12:01:24.746Z,603.7
2022-10-11T12:02:31.539Z,606.4
2022-10-11T12:03:38.341Z,611.8
2022-10-11T12:04:45.116Z,611.7
2022-10-11T12:05:51.965Z,613.6
2022-10-11T12:06:58.830Z,613.8
2022-10-11T12:08:05.505Z,615
2022-10-11T12:09:12.285Z,617.4
2022-10-11T12:10:19.084Z,620.7
2022-10-11T12:11:25.863Z,620.5
2022-10-11T12:12:32.658Z,619.4
2022-10-11T12:13:39.513Z,619.5
2022-10-11T12:14:46.272Z,619
2022-10-11T12:17:24.958Z,619.4
2022-10-11T12:19:03.733Z,617.5
2022-10-11T12:20:42.425Z,622.1
2022-10-11T12:22:21.219Z,622.7
2022-10-11T12:23:28.446Z,625.6
2022-10-11T12:24:35.688Z,626.2
2022-10-11T12:26:14.432Z,626.6
2022-10-11T12:27:53.163Z,628.6
2022-10-11T12:29:31.896Z,628.6
2022-10-11T12:31:10.636Z,626.5
2022-10-11T12:32:49.364Z,618.4
2022-10-11T12:34:28.113Z,619.1
2022-10-11T12:36:06.832Z,622.7
2022-10-11T12:39:56.425Z,625.8
2022-10-11T12:41:04.827Z,624.9
2022-10-11T12:44:20.432Z,625
2022-10-11T12:45:27.018Z,622.5
2022-10-11T12:46:33.540Z,622.3
2022-10-11T12:47:40.092Z,619.4
2022-10-11T12:48:46.641Z,623
2022-10-11T12:49:53.195Z,620.5
2022-10-11T12:50:59.756Z,622.4
2022-10-11T12:52:06.303Z,620.9
2022-10-11T12:53:12.855Z,617
2022-10-11T12:54:19.408Z,617.6
2022-10-11T12:55:25.961Z,616.2
2022-10-11T12:56:32.531Z,613.2
2022-10-11T12:57:39.067Z,613.4
2022-10-11T12:58:45.717Z,613.5
2022-10-11T12:59:52.190Z,614.3
2022-10-11T13:00:58.744Z,610.2
2022-10-11T13:02:05.294Z,612.7
2022-10-11T13:03:11.840Z,611.6
2022-10-11T13:04:18.465Z,608.6
2022-10-11T13:05:24.945Z,606.8
2022-10-11T13:06:31.507Z,607.3
2022-10-11T13:07:38.048Z,609.9
2022-10-11T13:08:44.607Z,613.8
2022-10-11T13:09:51.162Z,610.1
2022-10-11T13:10:57.717Z,608.9
2022-10-11T13:12:04.511Z,605.6
2022-10-11T13:13:11.293Z,602.6
2022-10-11T13:14:18.100Z,601.7
2022-10-11T13:15:24.875Z,596.6
2022-10-11T13:16:31.672Z,594.6
2022-10-11T13:17:38.468Z,593.5
2022-10-11T13:18:45.261Z,594.3
2022-10-11T13:19:52.038Z,590.9
2022-10-11T13:20:58.882Z,589
2022-10-11T13:22:05.710Z,589.4
2022-10-11T13:23:12.456Z,588.7
2022-10-11T13:24:19.218Z,589.5
2022-10-11T13:25:25.986Z,587.6
2022-10-11T13:28:44.145Z,588.1
2022-10-11T13:30:19.622Z,587
2022-10-11T13:31:26.889Z,589.4
2022-10-11T13:33:05.620Z,586.8
2022-10-11T13:34:44.366Z,585.4
2022-10-11T13:36:23.083Z,584.7
2022-10-11T13:38:01.811Z,583
2022-10-11T13:39:40.540Z,581.9
2022-10-11T13:41:19.278Z,582.2
2022-10-11T13:42:58.046Z,582.2
2022-10-11T13:44:36.745Z,582.4
2022-10-11T13:46:15.544Z,578.1
2022-10-11T13:47:22.751Z,579.6
2022-10-11T13:50:23.486Z,578
2022-10-11T13:53:39.175Z,579.1
2022-10-11T13:54:45.720Z,579.3
2022-10-11T13:55:52.283Z,579.7
2022-10-11T13:56:58.825Z,581.5
2022-10-11T13:58:05.380Z,580.3
2022-10-11T13:59:11.932Z,577.3
2022-10-11T14:00:18.492Z,577.3
2022-10-11T14:01:25.046Z,577.3
2022-10-11T14:02:31.604Z,577.5
2022-10-11T14:03:38.187Z,576.7
2022-10-11T14:04:44.794Z,573.5
2022-10-11T14:05:51.270Z,577.8
2022-10-11T14:06:57.828Z,578.4
2022-10-11T14:08:04.377Z,574.9
2022-10-11T14:09:10.950Z,573.6
2022-10-11T14:10:17.488Z,576.4
2022-10-11T14:11:24.054Z,574.2
2022-10-11T14:12:30.595Z,574.5
2022-10-11T14:13:37.170Z,574.7
2022-10-11T14:14:43.721Z,572.8
2022-10-11T14:15:50.268Z,572.7
2022-10-11T14:16:56.832Z,577.6
2022-10-11T14:18:03.384Z,571.6
2022-10-11T14:19:09.941Z,569.1
2022-10-11T14:20:16.494Z,573
2022-10-11T14:21:23.388Z,572
2022-10-11T14:22:30.081Z,569.9
2022-10-11T14:23:36.872Z,569.3
2022-10-11T14:24:43.665Z,568.2
2022-10-11T14:25:50.455Z,568.7
2022-10-11T14:26:57.247Z,571.5
2022-10-11T14:28:04.062Z,569.1
2022-10-11T14:29:10.829Z,571
2022-10-11T14:30:17.629Z,571.6
2022-10-11T14:31:24.437Z,567.2
2022-10-11T14:32:31.279Z,569.1
2022-10-11T14:33:37.997Z,566.5
2022-10-11T14:34:44.786Z,567
2022-10-11T14:35:52.111Z,570.2
2022-10-11T14:37:30.894Z,568.1
2022-10-11T14:39:09.569Z,569.3
2022-10-11T14:40:48.315Z,565.5
2022-10-11T14:42:27.030Z,569.4
2022-10-11T14:44:05.766Z,565.8
2022-10-11T14:45:44.553Z,565.5
2022-10-11T14:47:23.253Z,566.4
2022-10-11T14:49:01.971Z,563.4
2022-10-11T14:50:40.757Z,563.7
2022-10-11T14:52:19.439Z,565.9
2022-10-11T14:53:58.169Z,563.7
2022-10-11T14:55:36.909Z,564
2022-10-11T14:59:44.945Z,563
2022-10-11T15:00:52.326Z,561.9
2022-10-11T15:03:01.313Z,561.2
2022-10-11T15:04:40.060Z,560.9
2022-10-11T15:06:18.790Z,559.8
2022-10-11T15:07:57.532Z,556.8
2022-10-11T15:09:36.274Z,555.1
2022-10-11T15:11:14.997Z,557.3
2022-10-11T15:12:53.757Z,556.4
2022-10-11T15:14:32.461Z,551.9
2022-10-11T15:16:11.205Z,559.1
2022-10-11T15:17:49.970Z,556.9
2022-10-11T15:18:57.208Z,554.4
2022-10-11T15:20:04.486Z,553.1
2022-10-11T15:21:43.217Z,554.3
2022-10-11T15:23:21.952Z,552.2
2022-10-11T15:25:00.685Z,549.3
2022-10-11T15:26:39.427Z,553.4
2022-10-11T15:28:18.164Z,555.5
2022-10-11T15:29:56.901Z,552.3
2022-10-11T15:31:35.669Z,553.8
2022-10-11T15:33:14.378Z,554.1
2022-10-11T15:34:53.109Z,554.3
2022-10-11T15:36:00.544Z,555.3
2022-10-11T15:37:07.645Z,553.6
2022-10-11T15:38:46.384Z,553.9
2022-10-11T15:42:54.400Z,550.6
2022-10-11T15:46:09.966Z,549.2
2022-10-11T15:47:16.467Z,555.7
2022-10-11T15:48:22.844Z,554.2
2022-10-11T15:49:29.263Z,549.5
2022-10-11T15:50:35.698Z,551.5
2022-10-11T15:51:42.130Z,553.2
2022-10-11T15:52:48.570Z,559.8
2022-10-11T15:53:55.010Z,549.7
2022-10-11T15:55:01.434Z,551.8
2022-10-11T15:56:08.011Z,550.7
2022-10-11T15:58:20.745Z,551.3
2022-10-11T15:59:27.196Z,550.9
2022-10-11T16:00:33.638Z,552.5
2022-10-11T16:01:40.111Z,548.5
2022-10-11T16:02:46.507Z,548.8
2022-10-11T16:03:52.936Z,550.1
2022-10-11T16:04:59.379Z,549.8
2022-10-11T16:06:05.809Z,545.9
2022-10-11T16:07:12.226Z,548.5
2022-10-11T16:08:18.747Z,546.2
2022-10-11T16:09:25.099Z,542.7
2022-10-11T16:10:31.581Z,547
2022-10-11T16:11:37.970Z,544.8