createdAt,value
2023-01-15T10:14:45.612Z,8217.5
2023-01-15T10:20:03.861Z,9870
2023-01-15T10:25:28.652Z,7651.7
2023-01-15T10:30:45.577Z,9106.2
2023-01-15T10:36:03.320Z,13765.4
2023-01-15T10:41:19.999Z,8445.4
2023-01-15T10:46:37.796Z,7121.7
2023-01-15T10:51:59.240Z,9543.3
2023-01-15T10:57:15.471Z,5465
2023-01-15T11:02:32.243Z,6327.5
2023-01-15T11:08:19.731Z,10172.1
2023-01-15T11:13:52.086Z,8303.3
2023-01-15T11:19:09.991Z,6720
2023-01-15T11:24:25.702Z,1890.4
2023-01-15T11:29:47.639Z,3593.3
2023-01-15T11:35:04.814Z,4040.4
2023-01-15T11:45:32.473Z,6322.9
2023-01-15T11:50:49.250Z,4767.9
2023-01-15T12:01:30.891Z,8718.7
2023-01-15T12:06:47.684Z,9333.3
2023-01-15T12:12:06.199Z,8731.2
2023-01-15T12:17:36.148Z,4435.4
2023-01-15T12:22:53.814Z,12207.5
2023-01-15T12:28:13.097Z,7097.9
2023-01-15T12:33:40.073Z,7843.3
2023-01-15T12:38:57.074Z,9188.7
2023-01-15T12:44:15.290Z,9162.1
2023-01-15T12:49:32.159Z,9852.5
2023-01-15T12:54:50.273Z,7444.6
2023-01-15T13:00:06.366Z,8010.4
2023-01-15T13:05:24.117Z,7478.8
2023-01-15T13:10:42.054Z,8492.9
2023-01-15T13:15:59.240Z,5364.2
2023-01-15T13:21:15.321Z,6212.5
2023-01-15T13:26:31.374Z,3822.5
2023-01-15T13:31:48.028Z,3997.9
2023-01-15T13:37:05.234Z,2794.6
2023-01-15T13:42:22.289Z,2787.1
2023-01-15T13:52:56.317Z,1661.7
2023-01-15T13:58:13.242Z,2060.8
2023-01-15T14:03:30.303Z,2147.9
2023-01-15T14:14:07.191Z,1412.1
2023-01-15T14:19:24.294Z,1242.1
2023-01-15T14:24:41.504Z,1467.1
2023-01-15T14:29:58.799Z,1913.3
2023-01-15T14:35:16.002Z,2342.1
2023-01-15T14:40:42.123Z,1956.2
2023-01-15T14:45:59.161Z,1664.6
2023-01-15T14:51:24.019Z,1310.4
2023-01-15T14:56:41.186Z,1340.4
2023-01-15T15:07:20.399Z,855.4
2023-01-15T15:12:37.595Z,621.2
2023-01-15T15:18:06.984Z,377.9
2023-01-15T15:23:24.230Z,414.6
2023-01-15T15:28:41.480Z,330.8
2023-01-15T15:33:58.991Z,235.8
2023-01-15T15:39:33.877Z,332.5
2023-01-15T15:44:51.057Z,290.4
2023-01-15T15:50:08.341Z,191.3
2023-01-15T15:55:25.497Z,157.1
2023-01-15T16:00:42.728Z,83.7
2023-01-15T16:05:59.983Z,55.4
2023-01-15T16:11:17.072Z,39.6
2023-01-15T16:16:34.118Z,19.6
2023-01-15T16:21:51.661Z,0.5
2023-01-15T16:27:11.815Z,0
2023-01-15T16:32:29.174Z,0
2023-01-15T16:37:46.566Z,0
2023-01-15T16:43:04.138Z,0
2023-01-15T16:48:21.887Z,0
2023-01-15T16:53:39.630Z,0
2023-01-15T16:58:59.753Z,0
2023-01-15T17:04:17.181Z,0
2023-01-15T17:09:36.158Z,0
2023-01-15T17:14:53.478Z,0
2023-01-15T17:20:11.043Z,0
2023-01-15T17:25:28.402Z,0
2023-01-15T17:30:45.918Z,0
2023-01-15T17:36:05.088Z,0
2023-01-15T17:41:22.310Z,0
2023-01-15T17:46:39.743Z,0
2023-01-15T17:52:06.320Z,0
2023-01-15T17:57:24.157Z,0
2023-01-15T18:02:41.546Z,0
2023-01-15T18:07:59.062Z,0
2023-01-15T18:13:16.536Z,0
2023-01-15T18:18:33.886Z,0
2023-01-15T18:23:51.582Z,0
2023-01-15T18:29:15.236Z,0
2023-01-15T18:34:33.085Z,0
2023-01-15T18:39:50.595Z,0
2023-01-15T18:45:08.131Z,0
2023-01-15T18:50:25.673Z,0
2023-01-15T18:55:43.110Z,0
2023-01-15T19:01:01.038Z,0
2023-01-15T19:06:18.459Z,0
2023-01-15T19:11:35.889Z,0
2023-01-15T19:16:53.568Z,0
2023-01-15T19:22:11.089Z,0
2023-01-15T19:27:29.064Z,0
2023-01-15T19:32:46.983Z,0
2023-01-15T19:38:07.264Z,0
2023-01-15T19:43:24.675Z,0
2023-01-15T19:48:42.437Z,0
2023-01-15T19:53:59.975Z,0
2023-01-15T19:59:17.516Z,0
2023-01-15T20:04:37.928Z,0
2023-01-15T20:09:55.645Z,0
2023-01-15T20:15:13.401Z,0
2023-01-15T20:20:30.572Z,0
2023-01-15T20:25:48.135Z,0
2023-01-15T20:31:05.615Z,0
2023-01-15T20:36:23.393Z,0
2023-01-15T20:41:41.000Z,0
2023-01-15T20:47:02.093Z,0
2023-01-15T20:52:19.867Z,0
2023-01-15T20:57:37.814Z,0
2023-01-15T21:02:55.158Z,0
2023-01-15T21:08:12.582Z,0
2023-01-15T21:13:30.123Z,0
2023-01-15T21:18:47.969Z,0
2023-01-15T21:24:05.356Z,0
2023-01-15T21:29:22.875Z,0
2023-01-15T21:40:07.103Z,0
2023-01-15T21:45:24.983Z,0
2023-01-15T21:50:42.437Z,0
2023-01-15T21:56:29.122Z,0
2023-01-15T22:01:49.519Z,0
2023-01-15T22:07:07.590Z,0
2023-01-15T22:12:28.083Z,0
2023-01-15T22:17:45.549Z,0
2023-01-15T22:23:03.770Z,0
2023-01-15T22:28:21.322Z,0
2023-01-15T22:33:38.840Z,0
2023-01-15T22:38:56.254Z,0
2023-01-15T22:44:13.827Z,0
2023-01-15T22:49:40.368Z,0
2023-01-15T22:54:57.717Z,0
2023-01-15T23:00:15.045Z,0
2023-01-15T23:05:32.375Z,0
2023-01-15T23:10:49.972Z,0
2023-01-15T23:16:07.427Z,0
2023-01-15T23:21:24.787Z,0
2023-01-15T23:26:42.462Z,0
2023-01-15T23:32:00.002Z,0
2023-01-15T23:37:20.497Z,0
2023-01-15T23:42:42.203Z,0
2023-01-15T23:48:02.438Z,0
2023-01-15T23:53:19.765Z,0
2023-01-15T23:58:37.111Z,0
