createdAt,value
2017-06-23T00:02:23.253Z,46.70
2017-06-23T00:04:51.381Z,47.00
2017-06-23T00:07:20.229Z,47.60
2017-06-23T00:09:48.401Z,47.70
2017-06-23T00:12:16.477Z,48.00
2017-06-23T00:14:44.557Z,48.50
2017-06-23T00:17:12.621Z,47.90
2017-06-23T00:19:40.694Z,47.80
2017-06-23T00:22:09.889Z,48.30
2017-06-23T00:24:38.034Z,48.60
2017-06-23T00:27:06.104Z,48.80
2017-06-23T00:29:34.178Z,49.20
2017-06-23T00:32:02.241Z,49.60
2017-06-23T00:34:30.320Z,49.40
2017-06-23T00:36:58.402Z,49.70
2017-06-23T00:39:26.465Z,49.70
2017-06-23T00:41:54.545Z,49.40
2017-06-23T00:44:22.605Z,49.80
2017-06-23T00:46:51.451Z,49.60
2017-06-23T00:49:19.514Z,49.60
2017-06-23T00:51:47.609Z,49.60
2017-06-23T00:54:15.737Z,50.00
2017-06-23T00:56:43.798Z,50.50
2017-06-23T00:59:11.873Z,50.10
2017-06-23T01:01:39.979Z,49.70
2017-06-23T01:04:08.066Z,49.70
2017-06-23T01:06:36.206Z,49.80
2017-06-23T01:09:04.388Z,49.90
2017-06-23T01:11:32.449Z,50.00
2017-06-23T01:14:00.517Z,50.10
2017-06-23T01:16:29.359Z,50.20
2017-06-23T01:18:57.441Z,49.90
2017-06-23T01:21:26.997Z,50.10
2017-06-23T01:23:55.841Z,50.20
2017-06-23T01:26:25.421Z,49.60
2017-06-23T01:28:53.477Z,50.00
2017-06-23T01:31:21.649Z,50.00
2017-06-23T01:33:50.581Z,49.80
2017-06-23T01:36:19.434Z,50.60
2017-06-23T01:38:47.500Z,50.50
2017-06-23T01:41:15.573Z,50.50
2017-06-23T01:43:43.637Z,50.80
2017-06-23T01:46:11.698Z,50.30
2017-06-23T01:48:39.767Z,50.60
2017-06-23T01:51:07.829Z,50.70
2017-06-23T01:53:35.909Z,50.20
2017-06-23T01:56:03.969Z,51.00
2017-06-23T01:58:32.045Z,50.60
2017-06-23T02:01:00.107Z,50.30
2017-06-23T02:03:28.214Z,50.10
2017-06-23T02:05:56.274Z,49.70
2017-06-23T02:08:24.339Z,49.80
2017-06-23T02:10:52.834Z,50.80
2017-06-23T02:13:20.895Z,51.30
2017-06-23T02:15:49.345Z,51.30
2017-06-23T02:18:18.202Z,51.20
2017-06-23T02:20:46.281Z,51.20
2017-06-23T02:23:14.343Z,51.20
2017-06-23T02:25:42.479Z,51.00
2017-06-23T02:28:10.534Z,51.10
2017-06-23T02:30:38.599Z,50.70
2017-06-23T02:35:36.006Z,50.30
2017-06-23T02:38:04.078Z,50.80
2017-06-23T02:40:32.166Z,50.80
2017-06-23T02:43:00.235Z,50.10
2017-06-23T02:45:28.343Z,50.00
2017-06-23T02:47:57.550Z,50.20
2017-06-23T02:50:26.418Z,51.10
2017-06-23T02:52:54.486Z,50.70
2017-06-23T02:55:22.946Z,50.50
2017-06-23T02:57:51.451Z,50.80
2017-06-23T03:00:19.514Z,51.00
2017-06-23T03:02:48.183Z,51.10
2017-06-23T03:05:17.182Z,51.60
2017-06-23T03:07:45.355Z,51.10
2017-06-23T03:10:13.426Z,51.10
2017-06-23T03:12:42.630Z,51.30
2017-06-23T03:15:10.718Z,51.40
2017-06-23T03:17:38.810Z,51.50
2017-06-23T03:20:07.659Z,52.60
2017-06-23T03:22:35.717Z,51.80
2017-06-23T03:25:04.202Z,52.00
2017-06-23T03:27:32.284Z,52.00
2017-06-23T03:30:00.339Z,51.80
2017-06-23T03:32:28.462Z,52.10
2017-06-23T03:34:57.352Z,51.50
2017-06-23T03:37:26.573Z,51.60
2017-06-23T03:39:55.402Z,52.50
2017-06-23T03:42:23.497Z,51.60
2017-06-23T03:44:53.075Z,53.00
2017-06-23T03:47:21.137Z,52.10
2017-06-23T03:49:49.258Z,50.70
2017-06-23T03:52:17.331Z,51.40
2017-06-23T03:59:44.879Z,50.70
2017-06-23T04:02:12.950Z,50.20
2017-06-23T04:04:42.555Z,50.60
2017-06-23T04:09:40.019Z,50.60
2017-06-23T04:17:06.870Z,50.40
2017-06-23T04:19:34.930Z,50.60
2017-06-23T04:22:03.004Z,50.70
2017-06-23T04:24:32.242Z,50.90
2017-06-23T04:27:00.310Z,50.60
2017-06-23T04:29:28.382Z,51.20
2017-06-23T04:31:56.486Z,51.30
2017-06-23T04:34:24.549Z,51.50
2017-06-23T04:36:52.614Z,51.40
2017-06-23T04:39:20.719Z,51.40
2017-06-23T04:41:48.810Z,51.50
2017-06-23T04:44:16.874Z,51.50
2017-06-23T04:46:44.982Z,51.30
2017-06-23T04:49:13.045Z,51.30
2017-06-23T04:51:42.626Z,51.50
2017-06-23T04:54:10.726Z,51.20
2017-06-23T04:56:38.798Z,51.10
2017-06-23T04:59:07.625Z,51.80
2017-06-23T05:01:35.730Z,52.10
2017-06-23T05:04:03.803Z,52.70
2017-06-23T05:06:31.871Z,50.60
2017-06-23T05:08:59.962Z,51.50
2017-06-23T05:13:57.389Z,51.80
2017-06-23T05:16:25.458Z,50.90
2017-06-23T05:18:53.573Z,50.60
2017-06-23T05:21:21.678Z,49.40
2017-06-23T05:23:50.506Z,50.70
2017-06-23T05:26:19.340Z,50.10
2017-06-23T05:28:48.206Z,51.20
2017-06-23T05:31:16.270Z,50.30
2017-06-23T05:33:45.851Z,51.10
2017-06-23T05:36:14.340Z,50.20
2017-06-23T05:38:42.434Z,50.10
2017-06-23T05:41:10.502Z,49.90
2017-06-23T05:43:38.573Z,49.50
2017-06-23T05:46:07.437Z,49.40
2017-06-23T05:48:35.511Z,49.80
2017-06-23T05:51:03.576Z,48.90
2017-06-23T05:53:31.671Z,48.90
2017-06-23T05:55:59.739Z,48.40
2017-06-23T05:58:27.803Z,48.10
2017-06-23T06:00:55.890Z,47.60
2017-06-23T06:03:24.383Z,47.40
2017-06-23T06:05:53.959Z,48.50
2017-06-23T06:08:22.042Z,48.10
2017-06-23T06:10:50.147Z,47.20
2017-06-23T06:13:18.218Z,47.50
2017-06-23T06:15:47.816Z,47.50
2017-06-23T06:18:15.904Z,47.40
2017-06-23T06:20:44.021Z,47.40
2017-06-23T06:23:12.125Z,47.60
2017-06-23T06:25:40.294Z,47.90
2017-06-23T06:28:08.371Z,47.40
2017-06-23T06:30:36.461Z,47.30
2017-06-23T06:33:04.558Z,47.00
2017-06-23T06:35:34.233Z,47.10
2017-06-23T06:38:02.312Z,46.50
2017-06-23T06:40:31.886Z,46.60
2017-06-23T06:43:00.001Z,47.40
2017-06-23T06:45:28.067Z,46.30
2017-06-23T06:47:56.153Z,45.70
2017-06-23T06:50:25.038Z,45.90
2017-06-23T06:52:53.103Z,44.80
2017-06-23T06:55:21.271Z,45.50
2017-06-23T06:57:49.436Z,45.30
2017-06-23T07:00:17.875Z,45.50
2017-06-23T07:02:45.997Z,45.70
2017-06-23T07:05:14.523Z,45.00
2017-06-23T07:07:42.646Z,45.00
2017-06-23T07:10:11.135Z,44.60
2017-06-23T07:12:39.289Z,45.20
2017-06-23T07:15:07.511Z,44.10
2017-06-23T07:20:04.971Z,44.50
2017-06-23T07:22:33.091Z,43.70
2017-06-23T07:25:01.952Z,45.30
2017-06-23T07:27:31.664Z,44.70
2017-06-23T07:29:59.846Z,44.60
2017-06-23T07:34:57.698Z,44.60
2017-06-23T07:37:26.215Z,43.60
2017-06-23T07:39:54.305Z,43.40
2017-06-23T07:42:22.756Z,44.00
2017-06-23T07:44:50.874Z,44.10
2017-06-23T07:47:20.478Z,44.60
2017-06-23T07:49:48.647Z,44.10
2017-06-23T07:52:16.777Z,43.90
2017-06-23T07:54:44.855Z,43.40
2017-06-23T07:57:12.947Z,44.00
2017-06-23T07:59:41.109Z,43.20
2017-06-23T08:02:09.549Z,41.90
2017-06-23T08:04:37.654Z,42.50
2017-06-23T08:07:06.507Z,43.00
2017-06-23T08:09:34.651Z,41.60
2017-06-23T08:12:02.745Z,40.90
2017-06-23T08:14:30.870Z,39.80
2017-06-23T08:16:59.041Z,41.70
2017-06-23T08:19:27.169Z,41.80
2017-06-23T08:21:55.278Z,41.60
2017-06-23T08:24:23.371Z,41.20
2017-06-23T08:26:51.479Z,41.00
2017-06-23T08:29:19.566Z,40.80
2017-06-23T08:31:47.633Z,39.70
2017-06-23T08:34:16.130Z,38.80
2017-06-23T08:36:44.206Z,38.90
2017-06-23T08:39:12.368Z,38.90
2017-06-23T08:44:10.693Z,38.70
2017-06-23T08:46:39.579Z,38.20
2017-06-23T08:49:07.643Z,38.80
2017-06-23T08:51:35.805Z,35.90
2017-06-23T08:54:04.249Z,35.00
2017-06-23T08:56:33.169Z,35.60
2017-06-23T08:59:01.353Z,36.20
2017-06-23T09:01:29.468Z,35.30
2017-06-23T09:03:58.293Z,35.70
2017-06-23T09:06:26.423Z,35.10
2017-06-23T09:08:55.286Z,35.90
2017-06-23T09:11:23.383Z,34.90
2017-06-23T09:13:52.605Z,35.20
2017-06-23T09:16:20.669Z,34.20
2017-06-23T09:18:48.782Z,33.50
2017-06-23T09:21:16.845Z,33.50
2017-06-23T09:23:44.963Z,33.90
2017-06-23T09:26:14.546Z,33.80
2017-06-23T09:28:42.679Z,33.20
2017-06-23T09:31:10.738Z,33.50
2017-06-23T09:33:38.823Z,33.40
2017-06-23T09:36:06.922Z,33.80
2017-06-23T09:38:35.009Z,33.00
2017-06-23T09:41:03.104Z,33.80
2017-06-23T09:43:31.284Z,34.70
2017-06-23T09:46:00.191Z,34.30
2017-06-23T09:48:28.309Z,34.30
2017-06-23T09:50:56.391Z,33.20
2017-06-23T09:53:24.491Z,31.50
2017-06-23T09:55:52.617Z,31.20
2017-06-23T09:58:20.742Z,30.50
2017-06-23T10:00:48.830Z,29.00
2017-06-23T10:03:16.924Z,29.10
2017-06-23T10:05:44.965Z,30.00
2017-06-23T10:08:13.100Z,28.80
2017-06-23T10:10:41.168Z,28.70
2017-06-23T10:13:09.638Z,29.40
2017-06-23T10:15:37.725Z,29.50
2017-06-23T10:18:06.561Z,29.50
2017-06-23T10:20:34.690Z,29.50
2017-06-23T10:23:02.827Z,30.40
2017-06-23T10:25:30.906Z,30.30
2017-06-23T10:27:58.991Z,29.60
2017-06-23T10:30:27.127Z,28.60
2017-06-23T10:32:55.167Z,27.40
2017-06-23T10:35:23.260Z,27.20
2017-06-23T10:37:51.408Z,27.50
2017-06-23T10:40:19.481Z,27.20
2017-06-23T10:42:48.008Z,26.60
2017-06-23T10:45:16.150Z,27.60
2017-06-23T10:47:44.238Z,28.20
2017-06-23T10:50:12.343Z,27.40
2017-06-23T10:52:40.511Z,27.80
2017-06-23T10:55:08.598Z,25.10
2017-06-23T10:57:36.718Z,24.60
2017-06-23T11:00:04.796Z,24.70
2017-06-23T11:02:32.982Z,24.70
2017-06-23T11:05:01.104Z,25.30
2017-06-23T11:07:29.650Z,26.20
2017-06-23T11:09:57.731Z,25.30
2017-06-23T11:12:25.860Z,24.10
2017-06-23T11:14:53.922Z,23.60
2017-06-23T11:17:23.130Z,23.40
2017-06-23T11:19:51.244Z,23.30
2017-06-23T11:22:19.319Z,24.50
2017-06-23T11:24:47.449Z,25.00
2017-06-23T11:27:17.030Z,25.80
2017-06-23T11:29:45.854Z,25.60
2017-06-23T11:32:14.319Z,24.80
2017-06-23T11:34:42.440Z,23.70
2017-06-23T11:37:10.520Z,23.80
2017-06-23T11:39:39.153Z,24.10
2017-06-23T11:42:08.000Z,25.40
2017-06-23T11:44:36.355Z,23.00
2017-06-23T11:47:04.858Z,23.20
2017-06-23T11:49:32.912Z,22.30
2017-06-23T11:52:01.768Z,22.40
2017-06-23T11:54:30.729Z,22.10
2017-06-23T11:56:59.198Z,22.50
2017-06-23T11:59:27.301Z,21.70
2017-06-23T12:01:56.226Z,23.10
2017-06-23T12:04:24.259Z,22.30
2017-06-23T12:06:52.381Z,22.30
2017-06-23T12:09:20.490Z,21.80
2017-06-23T12:11:49.314Z,23.60
2017-06-23T12:14:17.370Z,23.40
2017-06-23T12:16:45.605Z,23.30
2017-06-23T12:19:13.728Z,23.80
2017-06-23T12:21:41.832Z,23.80
2017-06-23T12:24:10.034Z,23.20
2017-06-23T12:26:38.183Z,22.90
2017-06-23T12:29:06.222Z,22.70
2017-06-23T12:31:34.351Z,21.90
2017-06-23T12:34:02.475Z,20.40
2017-06-23T12:36:30.609Z,20.40
2017-06-23T12:38:58.826Z,20.50
2017-06-23T12:41:26.909Z,20.70
2017-06-23T12:43:55.076Z,19.70
2017-06-23T12:46:23.290Z,20.10
2017-06-23T12:48:51.424Z,20.90
2017-06-23T12:51:19.606Z,20.90
2017-06-23T12:53:47.775Z,19.40
2017-06-23T12:56:15.966Z,19.70
2017-06-23T12:58:44.542Z,20.30
2017-06-23T13:01:12.655Z,19.50
2017-06-23T13:03:41.253Z,21.10
2017-06-23T13:06:09.378Z,21.00
2017-06-23T13:08:37.563Z,21.30
2017-06-23T13:11:05.629Z,21.60
2017-06-23T13:13:33.686Z,21.40
2017-06-23T13:16:01.742Z,21.40
2017-06-23T13:18:29.835Z,19.90
2017-06-23T13:20:57.911Z,19.40
2017-06-23T13:23:26.084Z,19.90
2017-06-23T13:25:54.195Z,19.30
2017-06-23T13:28:22.402Z,19.50
2017-06-23T13:30:51.256Z,21.00
2017-06-23T13:33:20.091Z,20.80
2017-06-23T13:35:48.186Z,19.60
2017-06-23T13:38:16.306Z,19.50
2017-06-23T13:40:44.471Z,18.90
2017-06-23T13:43:12.625Z,18.20
2017-06-23T13:45:40.766Z,18.20
2017-06-23T13:48:09.599Z,17.60
2017-06-23T13:50:37.675Z,17.90
2017-06-23T13:53:06.874Z,17.70
2017-06-23T13:55:35.813Z,17.40
2017-06-23T13:58:03.870Z,17.50
2017-06-23T14:00:32.331Z,17.80
2017-06-23T14:03:01.186Z,18.80
2017-06-23T14:05:29.298Z,19.90
2017-06-23T14:07:58.208Z,21.70
2017-06-23T14:10:27.090Z,20.60
2017-06-23T14:15:24.566Z,20.80
2017-06-23T14:17:53.372Z,20.60
2017-06-23T14:20:21.505Z,19.70
2017-06-23T14:22:50.700Z,20.40
2017-06-23T14:27:48.051Z,18.40
2017-06-23T14:30:16.142Z,19.40
2017-06-23T14:32:44.988Z,20.10
2017-06-23T14:35:13.070Z,18.90
2017-06-23T14:37:41.165Z,19.00
2017-06-23T14:40:09.654Z,19.70
2017-06-23T14:42:37.716Z,18.60
2017-06-23T14:45:05.859Z,18.70
2017-06-23T14:47:33.899Z,18.40
2017-06-23T14:50:02.741Z,19.40
2017-06-23T14:52:31.228Z,18.40
2017-06-23T14:54:59.299Z,17.70
2017-06-23T14:57:27.391Z,17.30
2017-06-23T14:59:56.218Z,18.10
2017-06-23T15:02:25.070Z,17.60
2017-06-23T15:04:53.909Z,17.80
2017-06-23T15:07:21.973Z,17.50
2017-06-23T15:09:50.082Z,18.10
2017-06-23T15:12:18.155Z,17.30
2017-06-23T15:14:46.230Z,18.00
2017-06-23T15:17:14.325Z,17.80
2017-06-23T15:19:42.473Z,17.80
2017-06-23T15:22:11.349Z,17.80
2017-06-23T15:24:39.513Z,17.60
2017-06-23T15:27:07.626Z,18.20
2017-06-23T15:29:35.798Z,18.40
2017-06-23T15:32:04.266Z,18.80
2017-06-23T15:34:32.365Z,19.20
2017-06-23T15:37:01.209Z,19.70
2017-06-23T15:39:29.806Z,18.20
2017-06-23T15:41:57.898Z,19.10
2017-06-23T15:44:25.950Z,19.40
2017-06-23T15:46:54.037Z,18.80
2017-06-23T15:49:22.094Z,19.10
2017-06-23T15:51:50.186Z,19.10
2017-06-23T15:54:18.278Z,18.70
2017-06-23T15:56:47.914Z,18.10
2017-06-23T15:59:16.766Z,18.40
2017-06-23T16:01:44.927Z,18.70
2017-06-23T16:04:12.986Z,18.70
2017-06-23T16:06:41.069Z,18.70
2017-06-23T16:09:09.530Z,18.20
2017-06-23T16:11:37.606Z,17.70
2017-06-23T16:14:05.798Z,17.90
2017-06-23T16:16:33.919Z,18.40
2017-06-23T16:21:31.331Z,19.20
2017-06-23T16:26:30.235Z,19.70
2017-06-23T16:28:58.287Z,18.70
2017-06-23T16:31:26.369Z,19.10
2017-06-23T16:33:54.525Z,19.10
2017-06-23T16:36:22.708Z,19.50
2017-06-23T16:38:50.840Z,18.90
2017-06-23T16:41:19.415Z,19.90
2017-06-23T16:43:47.454Z,20.30
2017-06-23T16:46:15.505Z,20.80
2017-06-23T16:48:43.619Z,20.70
2017-06-23T16:51:11.812Z,19.20
2017-06-23T16:53:39.887Z,19.80
2017-06-23T16:56:07.996Z,20.60
2017-06-23T16:58:36.076Z,20.20
2017-06-23T17:01:04.177Z,20.20
2017-06-23T17:03:32.266Z,21.20
2017-06-23T17:06:00.386Z,22.00
2017-06-23T17:08:28.457Z,22.80
2017-06-23T17:10:57.623Z,22.10
2017-06-23T17:13:26.571Z,22.90
2017-06-23T17:15:54.680Z,21.90
2017-06-23T17:18:23.562Z,22.20
2017-06-23T17:20:52.441Z,21.70
2017-06-23T17:23:20.510Z,22.30
2017-06-23T17:25:49.314Z,22.70
2017-06-23T17:28:17.452Z,22.90
2017-06-23T17:30:45.876Z,23.20
2017-06-23T17:33:14.382Z,23.50
2017-06-23T17:35:42.541Z,24.00
2017-06-23T17:38:10.729Z,23.70
2017-06-23T17:40:38.807Z,23.50
2017-06-23T17:43:06.930Z,23.50
2017-06-23T17:45:35.011Z,23.70
2017-06-23T17:48:03.898Z,24.30
2017-06-23T17:50:31.958Z,23.90
2017-06-23T17:53:00.050Z,24.50
2017-06-23T17:55:28.128Z,24.30
2017-06-23T17:57:57.469Z,24.70
2017-06-23T18:00:25.517Z,24.70
2017-06-23T18:02:54.326Z,25.40
2017-06-23T18:05:22.416Z,25.70
2017-06-23T18:07:51.236Z,25.50
2017-06-23T18:10:19.291Z,25.70
2017-06-23T18:12:47.379Z,25.90
2017-06-23T18:15:15.502Z,26.20
2017-06-23T18:17:44.310Z,26.20
2017-06-23T18:20:12.403Z,26.30
2017-06-23T18:22:40.858Z,26.20
2017-06-23T18:25:09.309Z,26.10
2017-06-23T18:27:37.394Z,26.60
2017-06-23T18:30:05.583Z,26.80
2017-06-23T18:32:33.627Z,27.20
2017-06-23T18:37:31.873Z,27.30
2017-06-23T18:39:59.932Z,27.50
2017-06-23T18:42:27.990Z,27.50
2017-06-23T18:44:56.093Z,27.50
2017-06-23T18:49:53.475Z,27.90
2017-06-23T18:52:21.575Z,28.20
2017-06-23T18:54:50.414Z,29.00
2017-06-23T18:57:18.462Z,29.10
2017-06-23T18:59:48.097Z,28.70
2017-06-23T19:02:16.167Z,29.20
2017-06-23T19:04:44.235Z,29.50
2017-06-23T19:07:12.363Z,29.10
2017-06-23T19:09:41.195Z,30.00
2017-06-23T19:12:09.690Z,29.40
2017-06-23T19:14:38.152Z,29.60
2017-06-23T19:17:06.243Z,30.20
2017-06-23T19:19:34.387Z,30.10
2017-06-23T19:22:02.523Z,30.40
2017-06-23T19:24:30.632Z,30.80
2017-06-23T19:26:59.468Z,31.30
2017-06-23T19:29:27.538Z,31.20
2017-06-23T19:31:55.638Z,31.30
2017-06-23T19:34:24.484Z,32.00
2017-06-23T19:36:52.938Z,31.50
2017-06-23T19:39:21.455Z,31.90
2017-06-23T19:41:50.251Z,32.20
2017-06-23T19:44:19.527Z,32.20
2017-06-23T19:46:47.610Z,32.50
2017-06-23T19:49:15.662Z,33.00
2017-06-23T19:51:43.747Z,32.70
2017-06-23T19:54:11.815Z,33.70
2017-06-23T19:56:39.882Z,33.00
2017-06-23T19:59:08.291Z,33.30
2017-06-23T20:01:36.347Z,33.50
2017-06-23T20:04:04.434Z,33.70
2017-06-23T20:06:32.555Z,33.70
2017-06-23T20:09:00.771Z,33.90
2017-06-23T20:13:59.679Z,34.90
2017-06-23T20:16:27.793Z,34.40
2017-06-23T20:18:57.353Z,34.50
2017-06-23T20:21:25.410Z,34.60
2017-06-23T20:23:53.508Z,34.90
2017-06-23T20:26:21.602Z,35.30
2017-06-23T20:28:49.637Z,35.50
2017-06-23T20:31:20.381Z,35.60
2017-06-23T20:33:49.708Z,36.10
2017-06-23T20:36:18.198Z,35.90
2017-06-23T20:38:47.035Z,37.40
2017-06-23T20:41:15.147Z,36.60
2017-06-23T20:43:43.282Z,36.60
2017-06-23T20:46:11.392Z,36.60
2017-06-23T20:48:39.471Z,37.50
2017-06-23T20:51:07.559Z,37.40
2017-06-23T20:53:36.402Z,37.60
2017-06-23T20:56:04.476Z,37.60
2017-06-23T20:58:32.584Z,37.30
2017-06-23T21:01:00.647Z,37.50
2017-06-23T21:03:28.705Z,37.60
2017-06-23T21:05:58.204Z,37.80
2017-06-23T21:08:26.269Z,38.10
2017-06-23T21:10:54.322Z,38.60
2017-06-23T21:13:22.444Z,38.50
2017-06-23T21:15:50.516Z,38.60
2017-06-23T21:18:19.716Z,38.50
2017-06-23T21:20:48.573Z,39.80
2017-06-23T21:23:16.654Z,38.70
2017-06-23T21:25:44.762Z,38.90
2017-06-23T21:30:43.314Z,39.10
2017-06-23T21:33:11.413Z,39.20
2017-06-23T21:35:40.985Z,40.40
2017-06-23T21:38:09.478Z,39.50
2017-06-23T21:40:49.350Z,39.60
2017-06-23T21:45:46.814Z,39.90
2017-06-23T21:48:14.900Z,40.40
2017-06-23T21:50:43.019Z,40.40
2017-06-23T21:53:11.076Z,40.70
2017-06-23T21:55:39.925Z,41.30
2017-06-23T21:58:08.007Z,40.60
2017-06-23T22:00:36.072Z,40.50
2017-06-23T22:03:04.592Z,40.20
2017-06-23T22:05:33.823Z,40.10
2017-06-23T22:08:02.678Z,40.20
2017-06-23T22:10:30.742Z,40.40
2017-06-23T22:12:59.697Z,40.70
2017-06-23T22:15:27.739Z,40.30
2017-06-23T22:17:55.826Z,40.10
2017-06-23T22:20:24.677Z,40.30
2017-06-23T22:22:52.730Z,40.70
2017-06-23T22:25:21.558Z,40.90
2017-06-23T22:27:50.060Z,40.40
2017-06-23T22:32:47.588Z,40.60
2017-06-23T22:35:15.698Z,40.70
2017-06-23T22:37:43.782Z,40.60
2017-06-23T22:40:11.852Z,40.80
2017-06-23T22:42:39.974Z,40.80
2017-06-23T22:45:08.039Z,41.10
2017-06-23T22:47:36.098Z,41.40
2017-06-23T22:50:04.241Z,41.30
2017-06-23T22:52:32.308Z,41.50
2017-06-23T22:55:00.458Z,41.80
2017-06-23T22:59:57.853Z,42.00
2017-06-23T23:02:26.719Z,42.20
2017-06-23T23:04:55.547Z,42.00
2017-06-23T23:07:24.376Z,42.40
2017-06-23T23:09:53.248Z,43.00
2017-06-23T23:12:21.322Z,42.40
2017-06-23T23:14:49.367Z,42.70
2017-06-23T23:17:17.455Z,42.50
2017-06-23T23:19:45.535Z,42.70
2017-06-23T23:22:14.737Z,42.70
2017-06-23T23:24:42.864Z,42.70
2017-06-23T23:27:10.928Z,42.70
2017-06-23T23:29:39.006Z,42.60
2017-06-23T23:32:07.078Z,43.00
2017-06-23T23:34:35.153Z,43.30
2017-06-23T23:37:03.982Z,43.40
2017-06-23T23:39:32.067Z,43.50
2017-06-23T23:42:00.129Z,43.70
2017-06-23T23:44:28.260Z,43.90
2017-06-23T23:46:56.315Z,44.00
2017-06-23T23:49:24.370Z,44.30
2017-06-23T23:51:53.525Z,44.90
2017-06-23T23:54:22.388Z,44.40
2017-06-23T23:56:50.825Z,44.50
2017-06-23T23:59:19.385Z,44.70
