createdAt,value
2023-03-17T00:01:06.735Z,100095.97
2023-03-17T00:03:36.702Z,100099.75
2023-03-17T00:06:03.362Z,100107.81
2023-03-17T00:08:32.623Z,100110.75
2023-03-17T00:10:59.357Z,100108.31
2023-03-17T00:13:26.621Z,100112.63
2023-03-17T00:16:02.545Z,100101.84
2023-03-17T00:18:29.516Z,100113.16
2023-03-17T00:20:55.919Z,100110.22
2023-03-17T00:23:24.200Z,100110.50
2023-03-17T00:25:51.145Z,100102.16
2023-03-17T00:28:20.230Z,100111.63
2023-03-17T00:30:47.917Z,100098.69
2023-03-17T00:33:16.244Z,100107.31
2023-03-17T00:35:44.130Z,100104.06
2023-03-17T00:38:15.312Z,100098.16
2023-03-17T00:40:42.297Z,100101.91
2023-03-17T00:43:08.662Z,100107.31
2023-03-17T00:45:35.715Z,100101.41
2023-03-17T00:48:02.146Z,100107.31
2023-03-17T00:50:29.567Z,100093.88
2023-03-17T00:52:57.574Z,100088.47
2023-03-17T00:55:25.854Z,100077.72
2023-03-17T00:57:52.405Z,100068.03
2023-03-17T01:00:30.117Z,100068.03
2023-03-17T01:02:57.241Z,100069.63
2023-03-17T01:05:25.348Z,100062.66
2023-03-17T01:07:54.992Z,100073.94
2023-03-17T01:10:27.060Z,100067.75
2023-03-17T01:12:55.286Z,100057.53
2023-03-17T01:15:22.769Z,100055.66
2023-03-17T01:17:49.683Z,100054.31
2023-03-17T01:20:22.684Z,100062.91
2023-03-17T01:22:50.174Z,100062.66
2023-03-17T01:25:18.029Z,100067.47
2023-03-17T01:27:45.507Z,100066.69
2023-03-17T01:30:25.417Z,100061.00
2023-03-17T01:32:52.127Z,100072.06
2023-03-17T01:35:19.911Z,100085.22
2023-03-17T01:37:46.689Z,100098.16
2023-03-17T01:40:25.852Z,100098.69
2023-03-17T01:42:58.399Z,100097.09
2023-03-17T01:46:02.246Z,100097.63
2023-03-17T01:48:31.013Z,100089.25
2023-03-17T01:50:58.385Z,100088.47
2023-03-17T01:53:24.938Z,100076.38
2023-03-17T01:55:52.400Z,100065.03
2023-03-17T01:58:23.366Z,100066.66
2023-03-17T02:00:50.401Z,100063.47
2023-03-17T02:03:17.947Z,100066.41
2023-03-17T02:05:45.428Z,100056.72
2023-03-17T02:08:14.605Z,100052.16
2023-03-17T02:10:41.626Z,100043.78
2023-03-17T02:13:10.591Z,100050.28
2023-03-17T02:15:43.490Z,100043.25
2023-03-17T02:18:10.834Z,100057.53
2023-03-17T02:20:37.072Z,100052.44
2023-03-17T02:23:05.488Z,100042.75
2023-03-17T02:25:34.299Z,100037.34
2023-03-17T02:28:06.964Z,100050.78
2023-03-17T02:30:35.485Z,100053.78
2023-03-17T02:33:02.480Z,100059.13
2023-03-17T02:35:29.741Z,100062.91
2023-03-17T02:37:56.210Z,100056.72
2023-03-17T02:40:23.061Z,100070.16
2023-03-17T02:42:50.006Z,100067.50
2023-03-17T02:45:16.328Z,100079.03
2023-03-17T02:47:42.738Z,100073.94
2023-03-17T02:50:16.780Z,100066.91
2023-03-17T02:52:43.124Z,100064.25
2023-03-17T02:55:09.730Z,100065.59
2023-03-17T02:57:36.251Z,100055.09
2023-03-17T03:00:03.917Z,100049.44
2023-03-17T03:02:30.270Z,100049.16
2023-03-17T03:04:56.590Z,100041.91
2023-03-17T03:07:22.898Z,100037.06
2023-03-17T03:09:49.230Z,100026.56
2023-03-17T03:12:15.532Z,100016.88
2023-03-17T03:14:41.968Z,100001.28
2023-03-17T03:17:08.340Z,100001.28
2023-03-17T03:19:34.653Z,100016.88
2023-03-17T03:22:00.958Z,100006.41
2023-03-17T03:24:27.260Z,100003.16
2023-03-17T03:26:53.576Z,100008.81
2023-03-17T03:29:20.057Z,100005.59
2023-03-17T03:31:46.344Z,99992.16
2023-03-17T03:34:12.660Z,99991.63
2023-03-17T03:36:38.978Z,99997.56
2023-03-17T03:39:05.304Z,99984.09
2023-03-17T03:41:31.636Z,99988.38
2023-03-17T03:43:57.954Z,99986.25
2023-03-17T03:46:24.300Z,100000.75
2023-03-17T03:48:50.661Z,99997.56
2023-03-17T03:51:17.158Z,99994.56
2023-03-17T03:53:43.565Z,99993.75
2023-03-17T03:56:10.321Z,99985.97
2023-03-17T03:58:36.875Z,99992.41
2023-03-17T04:01:07.332Z,99995.34
2023-03-17T04:03:33.655Z,99981.13
2023-03-17T04:05:59.960Z,99979.78
2023-03-17T04:08:26.288Z,99984.63
2023-03-17T04:10:52.709Z,99984.38
2023-03-17T04:13:19.021Z,99971.44
2023-03-17T04:15:45.419Z,99977.38
2023-03-17T04:18:11.783Z,99979.78
2023-03-17T04:20:38.086Z,99984.59
2023-03-17T04:23:04.849Z,99986.25
2023-03-17T04:25:31.171Z,99993.50
2023-03-17T04:27:57.486Z,99995.88
2023-03-17T04:30:23.872Z,99998.03
2023-03-17T04:32:50.239Z,99995.34
2023-03-17T04:35:20.009Z,99991.06
2023-03-17T04:37:46.329Z,99991.84
2023-03-17T04:40:13.619Z,99982.19
2023-03-17T04:42:40.278Z,99986.47
2023-03-17T04:45:07.746Z,99985.94
2023-03-17T04:47:34.127Z,99989.97
2023-03-17T04:50:01.022Z,99986.72
2023-03-17T04:52:27.508Z,99992.63
2023-03-17T04:54:53.827Z,99987.25
2023-03-17T04:57:20.133Z,99987.78
2023-03-17T04:59:46.555Z,99981.59
2023-03-17T05:02:12.918Z,99978.94
2023-03-17T05:04:39.318Z,99987.78
2023-03-17T05:07:05.706Z,99991.00
2023-03-17T05:09:32.007Z,99986.72
2023-03-17T05:11:58.386Z,99979.47
2023-03-17T05:14:25.058Z,99981.59
2023-03-17T05:16:51.440Z,99991.56
2023-03-17T05:19:18.123Z,99972.72
2023-03-17T05:21:44.453Z,99968.69
2023-03-17T05:24:10.834Z,99971.63
2023-03-17T05:26:37.248Z,99986.16
2023-03-17T05:29:03.592Z,99978.13
2023-03-17T05:31:29.965Z,99977.31
2023-03-17T05:33:56.746Z,99983.22
2023-03-17T05:36:23.095Z,99977.34
2023-03-17T05:38:49.401Z,99976.78
2023-03-17T05:41:15.785Z,99980.28
2023-03-17T05:43:42.305Z,99974.63
2023-03-17T05:46:08.694Z,99973.28
2023-03-17T05:48:35.296Z,99971.38
2023-03-17T05:51:01.808Z,99973.53
2023-03-17T05:53:28.178Z,99969.50
2023-03-17T05:55:54.512Z,99964.41
2023-03-17T05:58:20.816Z,99954.47
2023-03-17T06:00:47.122Z,99960.91
2023-03-17T06:03:13.865Z,99964.16
2023-03-17T06:05:40.364Z,99964.69
2023-03-17T06:08:06.830Z,99957.44
2023-03-17T06:10:33.685Z,99964.19
2023-03-17T06:13:02.151Z,99966.88
2023-03-17T06:15:30.995Z,99961.78
2023-03-17T06:17:57.545Z,99964.19
2023-03-17T06:20:23.948Z,99971.19
2023-03-17T06:23:03.469Z,99969.03
2023-03-17T06:25:31.413Z,99954.78
2023-03-17T06:27:57.910Z,99948.06
2023-03-17T06:30:24.287Z,99954.78
2023-03-17T06:32:50.639Z,99949.94
2023-03-17T06:35:17.165Z,99947.53
2023-03-17T06:37:43.511Z,99942.69
2023-03-17T06:40:10.482Z,99942.66
2023-03-17T06:42:36.785Z,99945.31
2023-03-17T06:45:03.919Z,99944.25
2023-03-17T06:47:30.474Z,99941.50
2023-03-17T06:49:56.915Z,99939.31
2023-03-17T06:52:23.270Z,99946.31
2023-03-17T06:54:49.581Z,99942.53
2023-03-17T06:57:15.889Z,99946.72
2023-03-17T06:59:42.238Z,99945.91
2023-03-17T07:02:10.644Z,99959.06
2023-03-17T07:04:37.532Z,99952.59
2023-03-17T07:07:06.794Z,99966.63
2023-03-17T07:09:34.400Z,99956.28
2023-03-17T07:12:01.771Z,99962.72
2023-03-17T07:14:28.101Z,99967.00
2023-03-17T07:16:54.457Z,99958.91
2023-03-17T07:19:20.801Z,99961.09
2023-03-17T07:21:47.252Z,99957.94
2023-03-17T07:24:13.603Z,99954.69
2023-03-17T07:26:39.963Z,99954.25
2023-03-17T07:29:06.335Z,99953.66
2023-03-17T07:31:32.705Z,99956.44
2023-03-17T07:33:59.154Z,99967.38
2023-03-17T07:36:25.485Z,99951.09
2023-03-17T07:38:51.814Z,99959.25
2023-03-17T07:41:18.141Z,99956.28
2023-03-17T07:43:44.446Z,99946.41
2023-03-17T07:46:10.913Z,99954.78
2023-03-17T07:48:37.291Z,99947.19
2023-03-17T07:51:03.676Z,99952.25
2023-03-17T07:53:30.010Z,99946.56
2023-03-17T07:55:56.356Z,99950.50
2023-03-17T07:58:22.708Z,99940.75
2023-03-17T08:00:49.087Z,99939.91
2023-03-17T08:03:15.520Z,99934.13
2023-03-17T08:05:41.987Z,99939.66
2023-03-17T08:08:08.352Z,99940.56
2023-03-17T08:10:35.315Z,99944.38
2023-03-17T08:13:01.931Z,99946.75
2023-03-17T08:15:28.237Z,99941.59
2023-03-17T08:17:54.555Z,99946.44
2023-03-17T08:20:20.919Z,99941.25
2023-03-17T08:22:47.235Z,99939.09
2023-03-17T08:25:19.525Z,99935.19
2023-03-17T08:27:45.845Z,99923.81
2023-03-17T08:30:12.688Z,99927.44
2023-03-17T08:32:39.086Z,99930.34
2023-03-17T08:35:05.891Z,99926.91
2023-03-17T08:37:32.515Z,99933.94
2023-03-17T08:39:58.925Z,99935.72
2023-03-17T08:42:25.236Z,99922.16
2023-03-17T08:44:51.552Z,99926.28
2023-03-17T08:47:17.922Z,99918.59
2023-03-17T08:49:44.312Z,99919.38
2023-03-17T08:52:10.788Z,99922.69
2023-03-17T08:54:37.108Z,99920.13
2023-03-17T08:57:03.445Z,99913.69
2023-03-17T08:59:29.889Z,99908.94
2023-03-17T09:01:56.323Z,99908.16
2023-03-17T09:04:22.750Z,99910.78
2023-03-17T09:07:02.297Z,99905.72
2023-03-17T09:09:29.566Z,99901.03
2023-03-17T09:11:55.880Z,99905.38
2023-03-17T09:14:22.196Z,99905.19
2023-03-17T09:16:48.480Z,99898.59
2023-03-17T09:19:14.810Z,99911.16
2023-03-17T09:21:41.130Z,99914.72
2023-03-17T09:24:07.469Z,99916.66
2023-03-17T09:26:33.947Z,99921.19
2023-03-17T09:29:00.796Z,99926.34
2023-03-17T09:31:28.363Z,99929.41
2023-03-17T09:33:54.680Z,99931.97
2023-03-17T09:36:21.004Z,99928.97
2023-03-17T09:38:47.325Z,99936.84
2023-03-17T09:41:16.452Z,99930.63
2023-03-17T09:44:01.037Z,99930.47
2023-03-17T09:46:46.392Z,99931.31
2023-03-17T09:49:18.304Z,99927.97
2023-03-17T09:51:45.149Z,99926.53
2023-03-17T09:54:18.816Z,99922.69
2023-03-17T09:56:50.498Z,99927.47
2023-03-17T09:59:30.227Z,99930.69
2023-03-17T10:01:56.855Z,99919.13
2023-03-17T10:04:23.279Z,99914.94
2023-03-17T10:06:50.813Z,99913.09
2023-03-17T10:09:35.129Z,99898.81
2023-03-17T10:12:30.210Z,99900.78
2023-03-17T10:15:03.522Z,99898.47
2023-03-17T10:17:34.250Z,99900.59
2023-03-17T10:20:26.783Z,99900.47
2023-03-17T10:22:57.114Z,99892.88
2023-03-17T10:25:28.497Z,99889.19
2023-03-17T10:27:58.767Z,99889.06
2023-03-17T10:30:25.706Z,99887.25
2023-03-17T10:32:52.555Z,99895.97
2023-03-17T10:35:19.123Z,99887.72
2023-03-17T10:37:48.606Z,99887.69
2023-03-17T10:40:30.799Z,99887.28
2023-03-17T10:43:03.796Z,99888.16
2023-03-17T10:45:33.868Z,99870.09
2023-03-17T10:48:02.790Z,99879.34
2023-03-17T10:50:33.007Z,99874.09
2023-03-17T10:53:05.562Z,99870.09
2023-03-17T10:55:41.632Z,99868.72
2023-03-17T10:58:24.717Z,99866.88
2023-03-17T11:01:03.467Z,99870.31
2023-03-17T11:03:32.649Z,99870.88
2023-03-17T11:06:12.770Z,99867.69
2023-03-17T11:08:46.695Z,99858.16
2023-03-17T11:11:29.732Z,99858.50
2023-03-17T11:14:10.399Z,99861.69
2023-03-17T11:16:39.542Z,99863.56
2023-03-17T11:19:11.593Z,99862.88
2023-03-17T11:21:57.926Z,99860.69
2023-03-17T11:24:32.087Z,99863.41
2023-03-17T11:27:29.184Z,99861.00
2023-03-17T11:30:14.898Z,99859.50
2023-03-17T11:33:06.952Z,99849.84
2023-03-17T11:35:48.867Z,99852.22
2023-03-17T11:38:28.318Z,99849.34
2023-03-17T11:41:01.787Z,99845.72
2023-03-17T11:43:58.855Z,99834.94
2023-03-17T11:46:42.252Z,99840.34
2023-03-17T11:49:33.511Z,99845.31
2023-03-17T11:52:16.200Z,99844.56
2023-03-17T11:55:10.545Z,99840.00
2023-03-17T11:57:45.622Z,99839.66
2023-03-17T12:00:31.593Z,99829.59
2023-03-17T12:03:04.194Z,99832.53
2023-03-17T12:05:30.735Z,99834.56
2023-03-17T12:08:14.905Z,99833.16
2023-03-17T12:10:55.633Z,99832.72
2023-03-17T12:13:28.408Z,99824.47
2023-03-17T12:16:03.836Z,99822.22
2023-03-17T12:18:37.347Z,99828.03
2023-03-17T12:21:20.212Z,99826.47
2023-03-17T12:23:48.851Z,99837.75
2023-03-17T12:26:21.257Z,99833.78
2023-03-17T12:28:59.626Z,99840.88
2023-03-17T12:31:31.768Z,99837.50
2023-03-17T12:34:08.375Z,99838.19
2023-03-17T12:36:36.271Z,99826.47
2023-03-17T12:39:09.767Z,99830.25
2023-03-17T12:41:57.892Z,99834.66
2023-03-17T12:44:49.985Z,99820.44
2023-03-17T12:47:47.235Z,99822.25
2023-03-17T12:50:40.618Z,99820.31
2023-03-17T12:53:24.014Z,99830.44
2023-03-17T12:55:53.602Z,99820.41
2023-03-17T12:58:48.926Z,99812.47
2023-03-17T13:01:15.205Z,99810.78
2023-03-17T13:04:12.441Z,99812.97
2023-03-17T13:07:01.749Z,99798.88
2023-03-17T13:09:31.574Z,99795.34
2023-03-17T13:11:59.570Z,99803.56
2023-03-17T13:14:45.137Z,99800.94
2023-03-17T13:17:11.407Z,99796.03
2023-03-17T13:19:54.677Z,99788.38
2023-03-17T13:22:20.919Z,99785.56
2023-03-17T13:24:49.900Z,99784.25
2023-03-17T13:27:25.443Z,99775.34
2023-03-17T13:29:51.769Z,99779.22
2023-03-17T13:32:24.120Z,99775.09
2023-03-17T13:34:53.490Z,99779.66
2023-03-17T13:37:27.545Z,99782.34
2023-03-17T13:40:02.872Z,99781.97
2023-03-17T13:43:00.203Z,99767.25
2023-03-17T13:45:38.106Z,99773.34
2023-03-17T13:48:26.257Z,99775.34
2023-03-17T13:51:21.197Z,99768.25
2023-03-17T13:53:53.621Z,99758.13
2023-03-17T13:56:45.784Z,99755.97
2023-03-17T13:59:17.616Z,99759.13
2023-03-17T14:02:02.917Z,99760.00
2023-03-17T14:04:45.055Z,99758.25
2023-03-17T14:07:18.747Z,99754.34
2023-03-17T14:09:45.132Z,99749.19
2023-03-17T14:12:22.788Z,99753.03
2023-03-17T14:14:55.524Z,99749.81
2023-03-17T14:17:44.714Z,99735.63
2023-03-17T14:20:16.823Z,99744.91
2023-03-17T14:22:45.965Z,99742.56
2023-03-17T14:25:24.888Z,99739.25
2023-03-17T14:27:54.026Z,99750.97
2023-03-17T14:30:30.734Z,99741.72
2023-03-17T14:33:06.031Z,99735.66
2023-03-17T14:35:38.664Z,99737.38
2023-03-17T14:38:17.555Z,99739.63
2023-03-17T14:40:43.878Z,99737.34
2023-03-17T14:43:10.513Z,99730.81
2023-03-17T14:45:52.870Z,99731.75
2023-03-17T14:48:26.003Z,99744.16
2023-03-17T14:50:57.918Z,99749.19
2023-03-17T14:53:24.621Z,99737.81
2023-03-17T14:55:52.536Z,99744.38
2023-03-17T14:58:30.858Z,99744.38
2023-03-17T15:01:28.604Z,99746.38
2023-03-17T15:03:57.869Z,99744.00
2023-03-17T15:06:29.180Z,99741.72
2023-03-17T15:08:58.985Z,99739.81
2023-03-17T15:11:35.894Z,99739.31
2023-03-17T15:14:39.675Z,99732.47
2023-03-17T15:17:21.481Z,99726.69
2023-03-17T15:19:51.083Z,99723.09
2023-03-17T15:22:25.012Z,99723.59
2023-03-17T15:25:32.347Z,99727.97
2023-03-17T15:27:58.717Z,99728.34
2023-03-17T15:30:27.452Z,99723.72
2023-03-17T15:33:01.977Z,99729.88
2023-03-17T15:35:28.849Z,99727.38
2023-03-17T15:37:55.598Z,99723.44
2023-03-17T15:40:21.949Z,99723.78
2023-03-17T15:42:48.277Z,99728.81
2023-03-17T15:45:18.093Z,99721.97
2023-03-17T15:47:46.553Z,99722.09
2023-03-17T15:50:42.225Z,99723.59
2023-03-17T15:53:11.887Z,99723.69
2023-03-17T15:55:38.291Z,99727.66
2023-03-17T15:58:04.610Z,99727.25
2023-03-17T16:00:31.464Z,99717.19
2023-03-17T16:03:00.623Z,99724.28
2023-03-17T16:05:30.856Z,99721.44
2023-03-17T16:07:57.315Z,99715.75
2023-03-17T16:10:27.353Z,99719.97
2023-03-17T16:12:54.592Z,99712.69
2023-03-17T16:15:28.564Z,99706.00
2023-03-17T16:17:58.282Z,99707.03
2023-03-17T16:20:27.636Z,99712.50
2023-03-17T16:22:56.425Z,99724.06
2023-03-17T16:25:31.101Z,99719.50
2023-03-17T16:27:59.838Z,99714.28
2023-03-17T16:30:32.308Z,99714.25
2023-03-17T16:33:01.890Z,99726.94
2023-03-17T16:35:28.830Z,99741.28
2023-03-17T16:37:55.570Z,99730.88
2023-03-17T16:40:28.077Z,99743.00
2023-03-17T16:42:54.831Z,99753.09
2023-03-17T16:45:27.380Z,99764.09
2023-03-17T16:47:55.344Z,99755.19
2023-03-17T16:50:24.584Z,99760.09
2023-03-17T16:52:51.173Z,99756.22
2023-03-17T16:55:18.946Z,99752.09
2023-03-17T16:57:47.283Z,99762.28
2023-03-17T17:00:18.005Z,99760.75
2023-03-17T17:02:44.893Z,99770.06
2023-03-17T17:05:23.713Z,99767.94
2023-03-17T17:07:51.315Z,99757.41
2023-03-17T17:10:19.892Z,99768.56
2023-03-17T17:12:47.263Z,99778.69
2023-03-17T17:15:15.328Z,99788.66
2023-03-17T17:17:45.430Z,99795.88
2023-03-17T17:20:27.385Z,99799.13
2023-03-17T17:22:54.021Z,99805.88
2023-03-17T17:25:20.570Z,99808.28
2023-03-17T17:27:47.515Z,99809.38
2023-03-17T17:30:17.272Z,99796.88
2023-03-17T17:32:44.488Z,99792.75
2023-03-17T17:35:11.377Z,99792.53
2023-03-17T17:37:38.325Z,99780.09
2023-03-17T17:40:06.107Z,99787.94
2023-03-17T17:42:32.467Z,99791.31
2023-03-17T17:44:58.854Z,99782.16
2023-03-17T17:47:25.176Z,99776.41
2023-03-17T17:49:51.532Z,99777.97
2023-03-17T17:52:17.958Z,99791.78
2023-03-17T17:54:44.685Z,99807.38
2023-03-17T17:57:14.268Z,99807.44
2023-03-17T17:59:40.593Z,99801.19
2023-03-17T18:02:07.008Z,99790.28
2023-03-17T18:04:33.509Z,99765.16
2023-03-17T18:06:59.870Z,99767.25
2023-03-17T18:09:26.206Z,99771.91
2023-03-17T18:11:52.501Z,99773.63
2023-03-17T18:14:18.829Z,99783.44
2023-03-17T18:16:45.714Z,99799.75
2023-03-17T18:19:12.780Z,99799.03
2023-03-17T18:21:39.335Z,99792.97
2023-03-17T18:24:05.926Z,99802.88
2023-03-17T18:26:32.903Z,99790.69
2023-03-17T18:28:59.669Z,99779.53
2023-03-17T18:31:34.640Z,99761.88
2023-03-17T18:34:17.593Z,99764.56
2023-03-17T18:36:44.032Z,99748.56
2023-03-17T18:39:10.836Z,99742.00
2023-03-17T18:41:37.758Z,99753.41
2023-03-17T18:44:04.152Z,99759.47
2023-03-17T18:46:30.463Z,99780.75
2023-03-17T18:48:56.790Z,99797.59
2023-03-17T18:51:23.123Z,99799.34
2023-03-17T18:53:49.443Z,99795.19
2023-03-17T18:56:16.039Z,99799.03
2023-03-17T18:58:42.743Z,99782.25
2023-03-17T19:01:09.136Z,99784.75
2023-03-17T19:03:35.566Z,99773.69
2023-03-17T19:06:15.092Z,99784.72
2023-03-17T19:08:41.653Z,99775.50
2023-03-17T19:11:09.708Z,99764.63
2023-03-17T19:13:37.095Z,99749.19
2023-03-17T19:16:05.343Z,99735.31
2023-03-17T19:18:31.906Z,99757.28
2023-03-17T19:20:58.242Z,99736.97
2023-03-17T19:23:24.685Z,99753.31
2023-03-17T19:25:51.094Z,99763.06
2023-03-17T19:28:18.093Z,99772.19
2023-03-17T19:30:45.376Z,99788.38
2023-03-17T19:33:13.331Z,99795.41
2023-03-17T19:35:40.480Z,99817.03
2023-03-17T19:38:07.015Z,99816.53
2023-03-17T19:40:34.209Z,99816.25
2023-03-17T19:43:00.550Z,99811.41
2023-03-17T19:45:26.881Z,99811.59
2023-03-17T19:47:53.214Z,99792.22
2023-03-17T19:50:19.513Z,99788.72
2023-03-17T19:52:45.927Z,99785.03
2023-03-17T19:55:12.234Z,99795.28
2023-03-17T19:57:38.588Z,99786.97
2023-03-17T20:00:05.555Z,99785.03
2023-03-17T20:02:31.872Z,99785.97
2023-03-17T20:04:58.254Z,99782.13
2023-03-17T20:07:24.590Z,99771.25
2023-03-17T20:09:51.027Z,99778.63
2023-03-17T20:12:17.337Z,99804.72
2023-03-17T20:14:43.637Z,99821.03
2023-03-17T20:17:09.937Z,99816.25
2023-03-17T20:19:36.264Z,99811.91
2023-03-17T20:22:02.600Z,99809.66
2023-03-17T20:24:28.924Z,99813.19
2023-03-17T20:26:55.241Z,99802.66
2023-03-17T20:29:21.562Z,99797.00
2023-03-17T20:31:47.969Z,99794.16
2023-03-17T20:34:14.269Z,99804.53
2023-03-17T20:36:40.672Z,99808.38
2023-03-17T20:39:07.026Z,99804.22
2023-03-17T20:41:33.430Z,99804.06
2023-03-17T20:43:59.855Z,99805.75
2023-03-17T20:46:26.251Z,99802.91
2023-03-17T20:48:52.843Z,99801.75
2023-03-17T20:51:19.180Z,99793.59
2023-03-17T20:53:47.038Z,99792.75
2023-03-17T20:56:15.423Z,99794.03
2023-03-17T20:58:43.446Z,99798.50
2023-03-17T21:01:09.854Z,99791.28
2023-03-17T21:03:36.156Z,99798.31
2023-03-17T21:06:02.485Z,99802.00
2023-03-17T21:08:28.824Z,99811.91
2023-03-17T21:10:55.179Z,99804.56
2023-03-17T21:13:21.549Z,99807.47
2023-03-17T21:15:47.917Z,99808.78
2023-03-17T21:18:14.298Z,99806.81
2023-03-17T21:20:40.737Z,99805.88
2023-03-17T21:23:07.035Z,99811.13
2023-03-17T21:25:34.658Z,99815.00
2023-03-17T21:28:00.963Z,99809.44
2023-03-17T21:30:27.627Z,99808.00
2023-03-17T21:32:54.087Z,99811.69
2023-03-17T21:35:21.107Z,99811.97
2023-03-17T21:37:47.563Z,99820.97
2023-03-17T21:40:14.532Z,99809.78
2023-03-17T21:42:41.789Z,99816.19
2023-03-17T21:45:08.746Z,99816.34
2023-03-17T21:47:35.071Z,99822.25
2023-03-17T21:50:01.619Z,99805.34
2023-03-17T21:52:27.915Z,99813.66
2023-03-17T21:54:54.289Z,99822.13
2023-03-17T21:57:20.666Z,99826.47
2023-03-17T21:59:47.029Z,99819.41
2023-03-17T22:02:13.788Z,99824.41
2023-03-17T22:04:40.198Z,99827.28
2023-03-17T22:07:06.524Z,99831.91
2023-03-17T22:09:32.848Z,99825.66
2023-03-17T22:11:59.204Z,99823.41
2023-03-17T22:14:25.495Z,99831.59
2023-03-17T22:16:51.825Z,99825.00
2023-03-17T22:19:21.010Z,99834.28
2023-03-17T22:21:47.631Z,99826.16
2023-03-17T22:24:13.973Z,99820.06
2023-03-17T22:26:40.276Z,99822.78
2023-03-17T22:29:06.592Z,99823.41
2023-03-17T22:31:33.177Z,99817.81
2023-03-17T22:33:59.597Z,99822.47
2023-03-17T22:36:26.893Z,99820.41
2023-03-17T22:38:53.880Z,99843.25
2023-03-17T22:41:23.163Z,99838.00
2023-03-17T22:43:50.236Z,99840.72
2023-03-17T22:46:16.848Z,99840.53
2023-03-17T22:48:43.800Z,99833.66
2023-03-17T22:51:12.895Z,99837.34
2023-03-17T22:53:39.923Z,99836.06
2023-03-17T22:56:07.157Z,99837.50
2023-03-17T22:58:34.006Z,99834.13
2023-03-17T23:01:00.348Z,99841.16
2023-03-17T23:03:27.440Z,99842.78
2023-03-17T23:05:57.802Z,99841.16
2023-03-17T23:08:24.563Z,99840.22
2023-03-17T23:10:51.421Z,99845.00
2023-03-17T23:13:19.048Z,99844.69
2023-03-17T23:15:45.949Z,99850.44
2023-03-17T23:18:12.262Z,99848.38
2023-03-17T23:20:39.594Z,99852.66
2023-03-17T23:23:06.970Z,99854.28
2023-03-17T23:25:33.668Z,99856.19
2023-03-17T23:28:00.010Z,99841.94
2023-03-17T23:30:26.486Z,99853.47
2023-03-17T23:32:53.168Z,99853.00
2023-03-17T23:35:19.580Z,99860.34
2023-03-17T23:37:46.065Z,99852.81
2023-03-17T23:40:13.628Z,99856.38
2023-03-17T23:42:39.922Z,99855.41
2023-03-17T23:45:06.689Z,99862.28
2023-03-17T23:47:33.088Z,99864.69
2023-03-17T23:49:59.417Z,99871.22
2023-03-17T23:52:25.760Z,99867.69
2023-03-17T23:54:52.067Z,99867.50
2023-03-17T23:57:18.371Z,99878.22
2023-03-17T23:59:44.736Z,99879.66
