createdAt,value
2023-12-18T00:00:59.379Z,1027.77
2023-12-18T00:01:59.254Z,1027.79
2023-12-18T00:02:59.327Z,1027.78
2023-12-18T00:03:59.197Z,1027.79
2023-12-18T00:04:59.207Z,1027.78
2023-12-18T00:05:59.223Z,1027.78
2023-12-18T00:06:59.160Z,1027.78
2023-12-18T00:07:59.129Z,1027.79
2023-12-18T00:08:59.132Z,1027.78
2023-12-18T00:09:59.157Z,1027.76
2023-12-18T00:10:59.111Z,1027.78
2023-12-18T00:11:59.222Z,1027.76
2023-12-18T00:12:59.126Z,1027.75
2023-12-18T00:13:59.073Z,1027.75
2023-12-18T00:14:59.165Z,1027.78
2023-12-18T00:15:59.461Z,1027.82
2023-12-18T00:16:59.050Z,1027.82
2023-12-18T00:17:59.095Z,1027.81
2023-12-18T00:18:59.113Z,1027.77
2023-12-18T00:19:59.038Z,1027.80
2023-12-18T00:20:59.032Z,1027.75
2023-12-18T00:21:58.977Z,1027.75
2023-12-18T00:22:59.040Z,1027.77
2023-12-18T00:23:58.999Z,1027.74
2023-12-18T00:24:58.964Z,1027.75
2023-12-18T00:25:59.012Z,1027.74
2023-12-18T00:26:58.952Z,1027.75
2023-12-18T00:27:59.031Z,1027.77
2023-12-18T00:28:58.918Z,1027.81
2023-12-18T00:29:58.936Z,1027.82
2023-12-18T00:30:59.008Z,1027.78
2023-12-18T00:31:58.909Z,1027.77
2023-12-18T00:32:59.033Z,1027.75
2023-12-18T00:33:59.004Z,1027.72
2023-12-18T00:34:58.920Z,1027.76
2023-12-18T00:35:58.868Z,1027.74
2023-12-18T00:36:58.867Z,1027.70
2023-12-18T00:37:58.825Z,1027.71
2023-12-18T00:38:58.814Z,1027.72
2023-12-18T00:39:58.837Z,1027.73
2023-12-18T00:40:58.802Z,1027.75
2023-12-18T00:41:58.806Z,1027.74
2023-12-18T00:42:58.798Z,1027.70
2023-12-18T00:43:58.773Z,1027.68
2023-12-18T00:44:58.755Z,1027.70
2023-12-18T00:45:58.765Z,1027.70
2023-12-18T00:46:58.743Z,1027.71
2023-12-18T00:47:58.759Z,1027.76
2023-12-18T00:48:58.823Z,1027.74
2023-12-18T00:49:58.771Z,1027.73
2023-12-18T00:50:58.705Z,1027.70
2023-12-18T00:51:58.687Z,1027.70
2023-12-18T00:52:58.706Z,1027.69
2023-12-18T00:53:58.657Z,1027.70
2023-12-18T00:54:58.711Z,1027.73
2023-12-18T00:55:58.757Z,1027.71
2023-12-18T00:56:58.636Z,1027.70
2023-12-18T00:57:58.678Z,1027.74
2023-12-18T00:58:58.613Z,1027.73
2023-12-18T00:59:58.628Z,1027.71
2023-12-18T01:00:58.765Z,1027.69
2023-12-18T01:01:58.574Z,1027.72
2023-12-18T01:02:58.580Z,1027.74
2023-12-18T01:03:58.710Z,1027.79
2023-12-18T01:04:58.591Z,1027.78
2023-12-18T01:05:58.554Z,1027.76
2023-12-18T01:06:58.527Z,1027.72
2023-12-18T01:07:58.522Z,1027.71
2023-12-18T01:08:58.535Z,1027.72
2023-12-18T01:09:58.523Z,1027.74
2023-12-18T01:10:58.495Z,1027.73
2023-12-18T01:11:58.500Z,1027.74
2023-12-18T01:12:58.489Z,1027.76
2023-12-18T01:13:58.463Z,1027.73
2023-12-18T01:14:58.480Z,1027.76
2023-12-18T01:15:58.470Z,1027.79
2023-12-18T01:16:58.429Z,1027.80
2023-12-18T01:17:58.517Z,1027.82
2023-12-18T01:18:58.530Z,1027.80
2023-12-18T01:19:58.475Z,1027.80
2023-12-18T01:20:58.425Z,1027.71
2023-12-18T01:21:58.386Z,1027.76
2023-12-18T01:23:04.127Z,1027.76
2023-12-18T01:23:58.423Z,1027.77
2023-12-18T01:24:58.390Z,1027.74
2023-12-18T01:25:58.382Z,1027.72
2023-12-18T01:26:58.368Z,1027.74
2023-12-18T01:27:58.319Z,1027.71
2023-12-18T01:28:58.309Z,1027.72
2023-12-18T01:29:58.339Z,1027.70
2023-12-18T01:30:58.372Z,1027.71
2023-12-18T01:31:58.301Z,1027.78
2023-12-18T01:32:58.528Z,1027.81
2023-12-18T01:33:58.313Z,1027.82
2023-12-18T01:34:58.246Z,1027.82
2023-12-18T01:35:58.272Z,1027.85
2023-12-18T01:36:58.242Z,1027.88
2023-12-18T01:37:58.244Z,1027.90
2023-12-18T01:38:58.224Z,1027.90
2023-12-18T01:39:58.199Z,1027.90
2023-12-18T01:40:58.220Z,1027.90
2023-12-18T01:41:58.202Z,1027.86
2023-12-18T01:42:58.253Z,1027.85
2023-12-18T01:43:58.179Z,1027.85
2023-12-18T01:44:58.140Z,1027.80
2023-12-18T01:45:58.150Z,1027.81
2023-12-18T01:46:58.173Z,1027.78
2023-12-18T01:47:58.183Z,1027.76
2023-12-18T01:48:58.214Z,1027.81
2023-12-18T01:49:58.141Z,1027.82
2023-12-18T01:50:58.097Z,1027.82
2023-12-18T01:51:58.082Z,1027.84
2023-12-18T01:52:58.076Z,1027.88
2023-12-18T01:53:58.061Z,1027.88
2023-12-18T01:54:58.050Z,1027.94
2023-12-18T01:55:58.053Z,1027.92
2023-12-18T01:57:04.886Z,1027.89
2023-12-18T01:57:58.017Z,1027.91
2023-12-18T01:58:58.183Z,1027.81
2023-12-18T01:59:58.004Z,1027.83
2023-12-18T02:00:58.120Z,1027.84
2023-12-18T02:01:58.004Z,1027.79
2023-12-18T02:02:57.991Z,1027.77
2023-12-18T02:03:58.226Z,1027.75
2023-12-18T02:04:58.025Z,1027.73
2023-12-18T02:05:57.948Z,1027.76
2023-12-18T02:06:57.936Z,1027.71
2023-12-18T02:07:57.931Z,1027.69
2023-12-18T02:08:57.926Z,1027.70
2023-12-18T02:09:57.892Z,1027.66
2023-12-18T02:10:57.928Z,1027.64
2023-12-18T02:11:57.876Z,1027.70
2023-12-18T02:12:57.880Z,1027.72
2023-12-18T02:13:57.855Z,1027.74
2023-12-18T02:14:57.861Z,1027.78
2023-12-18T02:15:57.855Z,1027.79
2023-12-18T02:16:57.808Z,1027.83
2023-12-18T02:17:57.972Z,1027.81
2023-12-18T02:18:57.851Z,1027.83
2023-12-18T02:19:57.798Z,1027.80
2023-12-18T02:20:57.768Z,1027.80
2023-12-18T02:21:57.772Z,1027.76
2023-12-18T02:22:57.762Z,1027.70
2023-12-18T02:23:57.765Z,1027.64
2023-12-18T02:24:57.773Z,1027.60
2023-12-18T02:25:57.750Z,1027.56
2023-12-18T02:26:57.733Z,1027.49
2023-12-18T02:27:57.708Z,1027.48
2023-12-18T02:28:57.729Z,1027.52
2023-12-18T02:29:57.694Z,1027.54
2023-12-18T02:30:57.728Z,1027.56
2023-12-18T02:31:57.661Z,1027.55
2023-12-18T02:32:57.711Z,1027.57
2023-12-18T02:33:57.835Z,1027.59
2023-12-18T02:34:57.802Z,1027.56
2023-12-18T02:35:57.638Z,1027.64
2023-12-18T02:36:57.609Z,1027.57
2023-12-18T02:37:57.636Z,1027.60
2023-12-18T02:38:57.604Z,1027.58
2023-12-18T02:39:57.617Z,1027.60
2023-12-18T02:40:57.584Z,1027.52
2023-12-18T02:41:57.590Z,1027.54
2023-12-18T02:42:57.622Z,1027.53
2023-12-18T02:43:57.577Z,1027.51
2023-12-18T02:44:57.528Z,1027.57
2023-12-18T02:45:57.523Z,1027.61
2023-12-18T02:46:57.547Z,1027.61
2023-12-18T02:47:57.572Z,1027.64
2023-12-18T02:48:57.613Z,1027.68
2023-12-18T02:49:57.514Z,1027.71
2023-12-18T02:50:57.552Z,1027.76
2023-12-18T02:51:57.471Z,1027.77
2023-12-18T02:52:57.448Z,1027.72
2023-12-18T02:53:57.441Z,1027.65
2023-12-18T02:54:57.428Z,1027.63
2023-12-18T02:55:57.412Z,1027.58
2023-12-18T02:56:57.465Z,1027.59
2023-12-18T02:57:57.411Z,1027.55
2023-12-18T02:58:57.391Z,1027.51
2023-12-18T02:59:57.375Z,1027.52
2023-12-18T03:00:57.439Z,1027.55
2023-12-18T03:01:57.371Z,1027.57
2023-12-18T03:02:57.992Z,1027.55
2023-12-18T03:03:57.485Z,1027.55
2023-12-18T03:04:57.347Z,1027.52
2023-12-18T03:05:57.350Z,1027.50
2023-12-18T03:06:57.299Z,1027.49
2023-12-18T03:07:57.293Z,1027.46
2023-12-18T03:08:57.323Z,1027.47
2023-12-18T03:09:57.279Z,1027.46
2023-12-18T03:10:57.314Z,1027.43
2023-12-18T03:11:57.257Z,1027.42
2023-12-18T03:12:57.251Z,1027.42
2023-12-18T03:13:57.264Z,1027.38
2023-12-18T03:14:57.258Z,1027.33
2023-12-18T03:15:57.206Z,1027.32
2023-12-18T03:16:57.232Z,1027.31
2023-12-18T03:17:57.248Z,1027.29
2023-12-18T03:18:57.281Z,1027.32
2023-12-18T03:19:57.183Z,1027.31
2023-12-18T03:20:57.162Z,1027.30
2023-12-18T03:21:57.155Z,1027.29
2023-12-18T03:22:57.132Z,1027.29
2023-12-18T03:23:57.138Z,1027.28
2023-12-18T03:24:57.173Z,1027.26
2023-12-18T03:25:57.133Z,1027.23
2023-12-18T03:26:57.102Z,1027.21
2023-12-18T03:27:57.122Z,1027.18
2023-12-18T03:28:57.120Z,1027.16
2023-12-18T03:29:57.081Z,1027.16
2023-12-18T03:30:57.131Z,1027.12
2023-12-18T03:31:57.055Z,1027.11
2023-12-18T03:32:57.153Z,1027.08
2023-12-18T03:33:57.176Z,1027.07
2023-12-18T03:34:57.043Z,1027.05
2023-12-18T03:35:57.027Z,1027.04
2023-12-18T03:36:57.009Z,1027.04
2023-12-18T03:37:57.012Z,1027.05
2023-12-18T03:38:57.012Z,1027.03
2023-12-18T03:39:57.064Z,1027.06
2023-12-18T03:40:56.965Z,1027.07
2023-12-18T03:41:56.974Z,1027.08
2023-12-18T03:42:56.927Z,1027.10
2023-12-18T03:43:56.959Z,1027.12
2023-12-18T03:44:57.299Z,1027.12
2023-12-18T03:45:56.958Z,1027.06
2023-12-18T03:46:56.881Z,1027.05
2023-12-18T03:47:56.939Z,1027.00
2023-12-18T03:48:56.919Z,1026.96
2023-12-18T03:49:56.955Z,1026.99
2023-12-18T03:50:56.848Z,1027.02
2023-12-18T03:51:56.869Z,1026.99
2023-12-18T03:52:56.826Z,1026.99
2023-12-18T03:53:56.842Z,1026.98
2023-12-18T03:54:56.835Z,1026.99
2023-12-18T03:55:56.805Z,1027.03
2023-12-18T03:56:56.808Z,1027.05
2023-12-18T03:57:56.835Z,1027.05
2023-12-18T03:58:56.770Z,1027.02
2023-12-18T03:59:56.763Z,1027.02
2023-12-18T04:00:56.824Z,1027.03
2023-12-18T04:01:56.811Z,1027.05
2023-12-18T04:02:56.710Z,1027.05
2023-12-18T04:03:56.795Z,1027.08
2023-12-18T04:04:56.756Z,1027.05
2023-12-18T04:05:56.770Z,1027.07
2023-12-18T04:06:56.687Z,1027.06
2023-12-18T04:07:56.722Z,1027.08
2023-12-18T04:08:56.681Z,1027.04
2023-12-18T04:09:56.664Z,1027.06
2023-12-18T04:10:56.666Z,1027.04
2023-12-18T04:11:56.642Z,1027.02
2023-12-18T04:12:56.735Z,1027.04
2023-12-18T04:13:56.638Z,1027.01
2023-12-18T04:14:56.643Z,1027.02
2023-12-18T04:15:59.779Z,1027.03
2023-12-18T04:16:56.631Z,1027.05
2023-12-18T04:17:56.845Z,1027.07
2023-12-18T04:18:56.599Z,1027.08
2023-12-18T04:19:56.571Z,1027.08
2023-12-18T04:20:56.553Z,1027.07
2023-12-18T04:21:56.552Z,1027.08
2023-12-18T04:22:56.521Z,1027.12
2023-12-18T04:23:56.551Z,1027.12
2023-12-18T04:24:56.548Z,1027.15
2023-12-18T04:25:56.502Z,1027.16
2023-12-18T04:26:56.514Z,1027.16
2023-12-18T04:27:56.506Z,1027.18
2023-12-18T04:28:56.484Z,1027.19
2023-12-18T04:29:56.453Z,1027.22
2023-12-18T04:30:56.486Z,1027.17
2023-12-18T04:31:56.435Z,1027.17
2023-12-18T04:32:56.570Z,1027.16
2023-12-18T04:33:56.471Z,1027.16
2023-12-18T04:34:56.424Z,1027.14
2023-12-18T04:35:56.434Z,1027.12
2023-12-18T04:36:56.470Z,1027.10
2023-12-18T04:37:56.457Z,1027.08
2023-12-18T04:38:56.367Z,1027.12
2023-12-18T04:39:56.356Z,1027.13
2023-12-18T04:40:56.350Z,1027.11
2023-12-18T04:41:56.336Z,1027.15
2023-12-18T04:42:56.366Z,1027.15
2023-12-18T04:43:56.294Z,1027.14
2023-12-18T04:44:56.293Z,1027.14
2023-12-18T04:45:56.270Z,1027.15
2023-12-18T04:46:56.281Z,1027.14
2023-12-18T04:47:56.386Z,1027.13
2023-12-18T04:49:12.116Z,1027.10
2023-12-18T04:49:56.545Z,1027.07
2023-12-18T04:50:56.372Z,1027.07
2023-12-18T04:51:56.551Z,1027.09
2023-12-18T04:52:56.277Z,1027.08
2023-12-18T04:53:56.289Z,1027.08
2023-12-18T04:54:56.250Z,1027.11
2023-12-18T04:55:56.265Z,1027.10
2023-12-18T04:56:56.233Z,1027.07
2023-12-18T04:57:56.227Z,1027.05
2023-12-18T04:58:56.151Z,1027.03
2023-12-18T04:59:56.221Z,1027.07
2023-12-18T05:00:56.351Z,1027.09
2023-12-18T05:01:56.242Z,1027.07
2023-12-18T05:02:56.144Z,1027.06
2023-12-18T05:03:56.255Z,1027.08
2023-12-18T05:04:56.126Z,1027.11
2023-12-18T05:05:56.153Z,1027.14
2023-12-18T05:06:56.154Z,1027.15
2023-12-18T05:07:56.107Z,1027.18
2023-12-18T05:08:56.063Z,1027.17
2023-12-18T05:09:56.153Z,1027.17
2023-12-18T05:10:56.061Z,1027.16
2023-12-18T05:11:56.103Z,1027.13
2023-12-18T05:12:56.080Z,1027.08
2023-12-18T05:13:56.054Z,1027.07
2023-12-18T05:14:56.009Z,1027.09
2023-12-18T05:15:56.053Z,1027.11
2023-12-18T05:16:56.077Z,1027.12
2023-12-18T05:17:56.015Z,1027.09
2023-12-18T05:18:56.026Z,1027.05
2023-12-18T05:19:56.054Z,1027.02
2023-12-18T05:20:55.970Z,1026.98
2023-12-18T05:21:56.050Z,1026.93
2023-12-18T05:22:55.935Z,1026.92
2023-12-18T05:23:55.929Z,1026.92
2023-12-18T05:24:55.952Z,1026.93
2023-12-18T05:25:55.947Z,1026.90
2023-12-18T05:26:55.912Z,1026.89
2023-12-18T05:27:55.946Z,1026.88
2023-12-18T05:28:55.939Z,1026.87
2023-12-18T05:29:55.959Z,1026.88
2023-12-18T05:30:55.963Z,1026.86
2023-12-18T05:31:55.896Z,1026.86
2023-12-18T05:32:55.943Z,1026.81
2023-12-18T05:33:55.912Z,1026.81
2023-12-18T05:35:02.640Z,1026.79
2023-12-18T05:35:55.800Z,1026.80
2023-12-18T05:36:55.775Z,1026.83
2023-12-18T05:37:55.795Z,1026.81
2023-12-18T05:38:55.745Z,1026.82
2023-12-18T05:39:55.735Z,1026.80
2023-12-18T05:40:55.753Z,1026.80
2023-12-18T05:41:55.715Z,1026.82
2023-12-18T05:42:55.747Z,1026.80
2023-12-18T05:43:55.710Z,1026.77
2023-12-18T05:44:55.725Z,1026.78
2023-12-18T05:45:55.672Z,1026.77
2023-12-18T05:46:55.663Z,1026.76
2023-12-18T05:47:55.749Z,1026.78
2023-12-18T05:48:55.755Z,1026.80
2023-12-18T05:49:55.696Z,1026.77
2023-12-18T05:50:55.661Z,1026.75
2023-12-18T05:51:55.629Z,1026.80
2023-12-18T05:52:55.627Z,1026.81
2023-12-18T05:53:55.618Z,1026.83
2023-12-18T05:54:55.599Z,1026.84
2023-12-18T05:55:55.579Z,1026.88
2023-12-18T05:56:55.610Z,1026.90
2023-12-18T05:57:55.626Z,1026.90
2023-12-18T05:58:55.559Z,1026.91
2023-12-18T05:59:55.539Z,1026.91
2023-12-18T06:00:55.662Z,1026.89
2023-12-18T06:01:55.517Z,1026.89
2023-12-18T06:02:55.517Z,1026.89
2023-12-18T06:03:55.909Z,1026.89
2023-12-18T06:04:55.469Z,1026.88
2023-12-18T06:05:55.545Z,1026.86
2023-12-18T06:06:55.499Z,1026.84
2023-12-18T06:07:55.481Z,1026.83
2023-12-18T06:08:55.441Z,1026.90
2023-12-18T06:09:55.493Z,1026.87
2023-12-18T06:10:55.426Z,1026.89
2023-12-18T06:11:55.404Z,1026.90
2023-12-18T06:12:55.448Z,1026.94
2023-12-18T06:13:55.384Z,1026.93
2023-12-18T06:14:55.409Z,1026.95
2023-12-18T06:15:55.401Z,1027.01
2023-12-18T06:16:55.375Z,1027.00
2023-12-18T06:17:55.392Z,1026.99
2023-12-18T06:18:55.560Z,1026.98
2023-12-18T06:19:55.374Z,1026.95
2023-12-18T06:20:55.309Z,1026.93
2023-12-18T06:21:55.361Z,1026.90
2023-12-18T06:22:55.289Z,1026.90
2023-12-18T06:23:55.308Z,1026.89
2023-12-18T06:24:55.274Z,1026.90
2023-12-18T06:25:55.263Z,1026.94
2023-12-18T06:26:55.271Z,1026.97
2023-12-18T06:27:55.354Z,1026.94
2023-12-18T06:28:55.243Z,1026.91
2023-12-18T06:29:55.246Z,1026.89
2023-12-18T06:30:55.242Z,1026.85
2023-12-18T06:31:55.324Z,1026.87
2023-12-18T06:32:55.350Z,1026.82
2023-12-18T06:33:55.289Z,1026.79
2023-12-18T06:34:55.266Z,1026.75
2023-12-18T06:35:55.183Z,1026.74
2023-12-18T06:36:55.155Z,1026.71
2023-12-18T06:37:55.166Z,1026.70
2023-12-18T06:38:55.147Z,1026.72
2023-12-18T06:39:55.141Z,1026.75
2023-12-18T06:42:08.794Z,1026.84
2023-12-18T06:43:10.750Z,1026.84
2023-12-18T06:44:09.623Z,1026.83
2023-12-18T06:45:09.643Z,1026.82
2023-12-18T06:46:10.395Z,1026.81
2023-12-18T06:47:09.582Z,1026.83
2023-12-18T06:48:09.736Z,1026.79
2023-12-18T06:49:09.649Z,1026.82
2023-12-18T06:50:09.494Z,1026.84
2023-12-18T06:51:09.498Z,1026.84
2023-12-18T06:52:09.485Z,1026.84
2023-12-18T06:53:09.493Z,1026.86
2023-12-18T06:54:09.495Z,1026.88
2023-12-18T06:55:09.530Z,1026.88
2023-12-18T06:56:09.431Z,1026.92
2023-12-18T06:57:09.473Z,1026.93
2023-12-18T06:58:09.435Z,1026.97
2023-12-18T06:59:20.745Z,1026.96
2023-12-18T07:00:09.425Z,1026.93
2023-12-18T07:01:09.495Z,1026.94
2023-12-18T07:02:09.310Z,1026.94
2023-12-18T07:03:09.504Z,1026.93
2023-12-18T07:04:09.384Z,1026.95
2023-12-18T07:05:09.348Z,1026.94
2023-12-18T07:06:09.267Z,1026.93
2023-12-18T07:07:09.309Z,1026.91
2023-12-18T07:08:09.302Z,1026.88
2023-12-18T07:09:09.408Z,1026.88
2023-12-18T07:10:09.350Z,1026.88
2023-12-18T07:11:09.238Z,1026.86
2023-12-18T07:12:09.274Z,1026.87
2023-12-18T07:13:09.241Z,1026.88
2023-12-18T07:14:16.013Z,1026.89
2023-12-18T07:15:09.182Z,1026.92
2023-12-18T07:16:09.160Z,1026.89
2023-12-18T07:17:09.149Z,1026.88
2023-12-18T07:18:09.460Z,1026.92
2023-12-18T07:19:09.242Z,1026.92
2023-12-18T07:20:09.110Z,1026.93
2023-12-18T07:21:09.126Z,1026.92
2023-12-18T07:22:09.084Z,1026.94
2023-12-18T07:23:09.089Z,1026.96
2023-12-18T07:24:09.105Z,1026.97
2023-12-18T07:25:09.047Z,1027.02
2023-12-18T07:26:09.059Z,1027.02
2023-12-18T07:27:09.075Z,1027.04
2023-12-18T07:28:09.038Z,1027.02
2023-12-18T07:29:09.035Z,1027.04
2023-12-18T07:30:09.142Z,1027.08
2023-12-18T07:31:09.634Z,1027.08
2023-12-18T07:32:08.986Z,1027.07
2023-12-18T07:33:09.115Z,1027.08
2023-12-18T07:34:09.107Z,1027.06
2023-12-18T07:35:09.001Z,1027.07
2023-12-18T07:36:08.963Z,1027.02
2023-12-18T07:37:08.951Z,1027.05
2023-12-18T07:38:08.923Z,1027.06
2023-12-18T07:39:08.957Z,1027.04
2023-12-18T07:40:08.988Z,1027.04
2023-12-18T07:41:08.909Z,1027.04
2023-12-18T07:42:08.901Z,1027.06
2023-12-18T07:43:08.881Z,1027.06
2023-12-18T07:44:08.889Z,1027.06
2023-12-18T07:45:08.923Z,1027.05
2023-12-18T07:46:08.855Z,1027.04
2023-12-18T07:47:08.866Z,1027.03
2023-12-18T07:48:08.984Z,1027.02
2023-12-18T07:49:08.943Z,1026.98
2023-12-18T07:50:08.810Z,1026.99
2023-12-18T07:51:08.828Z,1027.00
2023-12-18T07:52:08.791Z,1027.02
2023-12-18T07:53:08.788Z,1027.02
2023-12-18T07:54:08.794Z,1027.04
2023-12-18T07:55:08.788Z,1027.05
2023-12-18T07:56:08.737Z,1027.05
2023-12-18T07:57:08.800Z,1027.05
2023-12-18T07:58:08.722Z,1027.04
2023-12-18T07:59:08.740Z,1027.06
2023-12-18T08:00:09.240Z,1027.05
2023-12-18T08:01:08.718Z,1027.06
2023-12-18T08:02:08.682Z,1027.06
2023-12-18T08:03:08.746Z,1027.06
2023-12-18T08:04:08.705Z,1027.08
2023-12-18T08:05:08.655Z,1027.09
2023-12-18T08:06:08.693Z,1027.07
2023-12-18T08:07:08.639Z,1027.07
2023-12-18T08:08:08.611Z,1027.09
2023-12-18T08:09:08.672Z,1027.05
2023-12-18T08:10:08.585Z,1027.06
2023-12-18T08:11:08.607Z,1027.06
2023-12-18T08:12:08.633Z,1027.07
2023-12-18T08:13:08.564Z,1027.06
2023-12-18T08:14:08.547Z,1027.05
2023-12-18T08:15:08.555Z,1027.03
2023-12-18T08:16:08.548Z,1027.01
2023-12-18T08:17:08.563Z,1026.99
2023-12-18T08:18:08.668Z,1026.99
2023-12-18T08:19:08.732Z,1026.99
2023-12-18T08:20:08.487Z,1027.00
2023-12-18T08:21:08.569Z,1026.98
2023-12-18T08:22:08.492Z,1026.96
2023-12-18T08:23:08.471Z,1026.98
2023-12-18T08:24:08.509Z,1026.97
2023-12-18T08:25:08.470Z,1026.98
2023-12-18T08:26:08.429Z,1026.97
2023-12-18T08:27:08.460Z,1026.97
2023-12-18T08:28:08.580Z,1026.97
2023-12-18T08:29:09.967Z,1026.97
2023-12-18T08:30:08.525Z,1026.94
2023-12-18T08:31:08.462Z,1026.91
2023-12-18T08:32:08.368Z,1026.91
2023-12-18T08:33:08.564Z,1026.93
2023-12-18T08:34:08.401Z,1026.91
2023-12-18T08:35:08.337Z,1026.89
2023-12-18T08:36:08.356Z,1026.90
2023-12-18T08:37:08.343Z,1026.91
2023-12-18T08:38:08.321Z,1026.91
2023-12-18T08:39:08.316Z,1026.91
2023-12-18T08:40:08.311Z,1026.90
2023-12-18T08:41:08.297Z,1026.92
2023-12-18T08:42:08.319Z,1026.89
2023-12-18T08:43:08.268Z,1026.87
2023-12-18T08:44:08.253Z,1026.84
2023-12-18T08:45:08.292Z,1026.85
2023-12-18T08:46:08.240Z,1026.82
2023-12-18T08:47:08.247Z,1026.80
2023-12-18T08:48:08.328Z,1026.82
2023-12-18T08:49:08.259Z,1026.81
2023-12-18T08:50:08.205Z,1026.83
2023-12-18T08:51:08.237Z,1026.79
2023-12-18T08:52:08.173Z,1026.78
2023-12-18T08:53:08.184Z,1026.80
2023-12-18T08:54:08.204Z,1026.81
2023-12-18T08:55:08.139Z,1026.84
2023-12-18T08:56:08.148Z,1026.84
2023-12-18T08:57:08.175Z,1026.83
2023-12-18T08:58:08.129Z,1026.83
2023-12-18T08:59:08.107Z,1026.82
2023-12-18T09:00:08.401Z,1026.82
2023-12-18T09:01:08.162Z,1026.80
2023-12-18T09:02:08.101Z,1026.80
2023-12-18T09:03:08.171Z,1026.82
2023-12-18T09:04:08.302Z,1026.82
2023-12-18T09:05:08.039Z,1026.84
2023-12-18T09:06:08.076Z,1026.80
2023-12-18T09:07:08.112Z,1026.80
2023-12-18T09:08:08.007Z,1026.81
2023-12-18T09:09:08.033Z,1026.79
2023-12-18T09:10:07.995Z,1026.81
2023-12-18T09:11:07.954Z,1026.77
2023-12-18T09:12:08.131Z,1026.77
2023-12-18T09:13:07.939Z,1026.78
2023-12-18T09:14:07.951Z,1026.79
2023-12-18T09:15:07.987Z,1026.80
2023-12-18T09:16:07.960Z,1026.78
2023-12-18T09:17:07.912Z,1026.77
2023-12-18T09:18:07.935Z,1026.77
2023-12-18T09:19:08.118Z,1026.78
2023-12-18T09:20:07.885Z,1026.77
2023-12-18T09:21:07.912Z,1026.77
2023-12-18T09:22:07.862Z,1026.79
2023-12-18T09:23:07.856Z,1026.80
2023-12-18T09:24:07.885Z,1026.78
2023-12-18T09:25:07.827Z,1026.77
2023-12-18T09:26:07.836Z,1026.78
2023-12-18T09:27:07.833Z,1026.81
2023-12-18T09:28:07.819Z,1026.81
2023-12-18T09:29:07.792Z,1026.79
2023-12-18T09:30:08.916Z,1026.77
2023-12-18T09:31:07.858Z,1026.77
2023-12-18T09:32:07.830Z,1026.76
2023-12-18T09:33:07.933Z,1026.75
2023-12-18T09:34:07.982Z,1026.75
2023-12-18T09:35:07.778Z,1026.72
2023-12-18T09:36:07.736Z,1026.70
2023-12-18T09:37:07.743Z,1026.68
2023-12-18T09:38:07.734Z,1026.65
2023-12-18T09:39:07.718Z,1026.63
2023-12-18T09:40:07.683Z,1026.65
2023-12-18T09:41:07.691Z,1026.64
2023-12-18T09:42:07.677Z,1026.63
2023-12-18T09:43:07.747Z,1026.64
2023-12-18T09:44:07.633Z,1026.62
2023-12-18T09:45:07.671Z,1026.63
2023-12-18T09:46:07.631Z,1026.64
2023-12-18T09:47:07.633Z,1026.62
2023-12-18T09:48:07.830Z,1026.65
2023-12-18T09:49:07.748Z,1026.65
2023-12-18T09:50:07.574Z,1026.69
2023-12-18T09:51:07.636Z,1026.71
2023-12-18T09:52:07.554Z,1026.71
2023-12-18T09:53:07.534Z,1026.73
2023-12-18T09:54:07.594Z,1026.73
2023-12-18T09:55:07.517Z,1026.73
2023-12-18T09:56:07.523Z,1026.71
2023-12-18T09:57:07.554Z,1026.70
2023-12-18T09:58:07.483Z,1026.71
2023-12-18T09:59:07.508Z,1026.70
2023-12-18T10:01:29.934Z,1026.69
2023-12-18T10:02:28.864Z,1026.69
2023-12-18T10:03:28.389Z,1026.73
2023-12-18T10:04:28.467Z,1026.75
2023-12-18T10:05:28.526Z,1026.73
2023-12-18T10:06:31.761Z,1026.76
2023-12-18T10:07:28.832Z,1026.74
2023-12-18T10:08:29.219Z,1026.74
2023-12-18T10:09:29.864Z,1026.74
2023-12-18T10:10:28.993Z,1026.71
2023-12-18T10:11:28.579Z,1026.69
2023-12-18T10:12:28.094Z,1026.73
2023-12-18T10:13:29.291Z,1026.71
2023-12-18T10:14:28.317Z,1026.70
2023-12-18T10:15:28.280Z,1026.74
2023-12-18T10:16:28.636Z,1026.70
2023-12-18T10:17:30.193Z,1026.69
2023-12-18T10:18:29.703Z,1026.70
2023-12-18T10:19:31.073Z,1026.68
2023-12-18T10:20:28.452Z,1026.67
2023-12-18T10:21:37.664Z,1026.68
2023-12-18T10:22:29.584Z,1026.66
2023-12-18T10:23:32.809Z,1026.67
2023-12-18T10:30:33.912Z,1026.63
2023-12-18T10:30:42.473Z,1026.47
2023-12-18T10:31:41.222Z,1026.42
2023-12-18T10:32:41.845Z,1026.41
2023-12-18T10:33:41.236Z,1026.41
2023-12-18T10:34:44.026Z,1026.41
2023-12-18T10:35:42.517Z,1026.38
2023-12-18T10:36:55.817Z,1026.32
2023-12-18T10:37:44.183Z,1026.32
2023-12-18T10:38:41.215Z,1026.27
2023-12-18T10:39:42.479Z,1026.26
2023-12-18T10:40:41.659Z,1026.31
2023-12-18T10:41:44.714Z,1026.32
2023-12-18T10:42:42.018Z,1026.29
2023-12-18T10:43:42.318Z,1026.27
2023-12-18T10:44:41.004Z,1026.22
2023-12-18T10:45:41.438Z,1026.22
2023-12-18T10:46:41.003Z,1026.20
2023-12-18T10:47:40.899Z,1026.20
2023-12-18T10:48:41.051Z,1026.17
2023-12-18T10:49:42.213Z,1026.15
2023-12-18T10:50:40.800Z,1026.14
2023-12-18T10:51:42.639Z,1026.15
2023-12-18T10:52:41.873Z,1026.18
2023-12-18T10:53:41.330Z,1026.16
2023-12-18T10:54:41.381Z,1026.14
2023-12-18T10:55:41.553Z,1026.12
2023-12-18T10:56:42.041Z,1026.12
2023-12-18T10:59:14.715Z,1026.12
2023-12-18T10:59:25.478Z,1026.05
2023-12-18T11:00:26.768Z,1026.02
2023-12-18T11:01:26.174Z,1025.98
2023-12-18T11:03:35.924Z,1025.98
2023-12-18T11:04:36.853Z,1025.97
2023-12-18T11:05:36.884Z,1025.99
2023-12-18T11:06:36.851Z,1026.03
2023-12-18T11:07:36.805Z,1026.02
2023-12-18T11:08:36.812Z,1025.98
2023-12-18T11:09:36.798Z,1025.99
2023-12-18T11:10:36.773Z,1026.02
2023-12-18T11:11:36.765Z,1025.99
2023-12-18T11:12:36.838Z,1026.01
2023-12-18T11:13:36.767Z,1026.00
2023-12-18T11:14:36.751Z,1025.98
2023-12-18T11:15:36.732Z,1026.00
2023-12-18T11:16:36.712Z,1025.98
2023-12-18T11:17:36.742Z,1026.00
2023-12-18T11:18:36.810Z,1025.93
2023-12-18T11:19:36.940Z,1025.94
2023-12-18T11:20:37.396Z,1025.94
2023-12-18T11:21:36.727Z,1025.97
2023-12-18T11:22:36.717Z,1025.97
2023-12-18T11:23:36.654Z,1025.98
2023-12-18T11:24:36.676Z,1025.95
2023-12-18T11:25:36.643Z,1025.93
2023-12-18T11:26:36.613Z,1025.93
2023-12-18T11:27:36.657Z,1025.92
2023-12-18T11:28:36.594Z,1025.91
2023-12-18T11:29:36.595Z,1025.89
2023-12-18T11:30:36.685Z,1025.90
2023-12-18T11:31:36.649Z,1025.88
2023-12-18T11:32:36.578Z,1025.85
2023-12-18T11:33:43.186Z,1025.82
2023-12-18T11:34:36.617Z,1025.82
2023-12-18T11:35:36.582Z,1025.80
2023-12-18T11:36:36.634Z,1025.76
2023-12-18T11:37:36.507Z,1025.79
2023-12-18T11:38:36.493Z,1025.80
2023-12-18T11:39:36.527Z,1025.79
2023-12-18T11:40:36.498Z,1025.80
2023-12-18T11:41:36.456Z,1025.80
2023-12-18T11:42:36.491Z,1025.81
2023-12-18T11:43:36.454Z,1025.79
2023-12-18T11:44:36.493Z,1025.75
2023-12-18T11:45:36.511Z,1025.74
2023-12-18T11:46:36.413Z,1025.73
2023-12-18T11:47:36.404Z,1025.74
2023-12-18T11:48:36.528Z,1025.70
2023-12-18T11:49:36.800Z,1025.64
2023-12-18T11:50:36.395Z,1025.62
2023-12-18T11:51:36.676Z,1025.60
2023-12-18T11:52:36.357Z,1025.56
2023-12-18T11:53:36.362Z,1025.54
2023-12-18T11:54:36.349Z,1025.55
2023-12-18T11:55:36.405Z,1025.50
2023-12-18T11:56:36.324Z,1025.47
2023-12-18T11:57:36.367Z,1025.45
2023-12-18T11:58:36.313Z,1025.44
2023-12-18T11:59:36.264Z,1025.48
2023-12-18T12:00:36.418Z,1025.43
2023-12-18T12:01:36.288Z,1025.44
2023-12-18T12:02:36.276Z,1025.45
2023-12-18T12:03:36.312Z,1025.45
2023-12-18T12:04:36.244Z,1025.41
2023-12-18T12:05:36.291Z,1025.45
2023-12-18T12:06:36.257Z,1025.45
2023-12-18T12:07:36.202Z,1025.46
2023-12-18T12:08:36.200Z,1025.49
2023-12-18T12:09:36.300Z,1025.47
2023-12-18T12:10:36.164Z,1025.47
2023-12-18T12:11:36.173Z,1025.46
2023-12-18T12:12:36.186Z,1025.46
2023-12-18T12:13:36.142Z,1025.47
2023-12-18T12:14:36.114Z,1025.48
2023-12-18T12:15:36.183Z,1025.50