createdAt,value
2023-02-11T00:01:26.052Z,103323.88
2023-02-11T00:03:53.525Z,103316.03
2023-02-11T00:06:20.921Z,103315.97
2023-02-11T00:08:48.207Z,103315.09
2023-02-11T00:11:19.496Z,103302.84
2023-02-11T00:13:47.118Z,103304.59
2023-02-11T00:16:20.094Z,103303.78
2023-02-11T00:18:47.496Z,103309.03
2023-02-11T00:21:24.707Z,103305.47
2023-02-11T00:23:53.185Z,103297.69
2023-02-11T00:26:25.416Z,103305.47
2023-02-11T00:28:53.461Z,103296.75
2023-02-11T00:31:23.006Z,103300.31
2023-02-11T00:33:50.578Z,103294.16
2023-02-11T00:36:22.837Z,103300.34
2023-02-11T00:38:51.688Z,103307.31
2023-02-11T00:41:20.134Z,103301.16
2023-02-11T00:43:47.888Z,103313.41
2023-02-11T00:46:16.677Z,103304.69
2023-02-11T00:48:44.425Z,103310.81
2023-02-11T00:51:12.124Z,103304.72
2023-02-11T00:53:39.502Z,103304.72
2023-02-11T00:56:08.296Z,103302.94
2023-02-11T00:58:36.867Z,103307.31
2023-02-11T01:01:04.987Z,103307.34
2023-02-11T01:03:32.061Z,103311.66
2023-02-11T01:05:58.939Z,103309.88
2023-02-11T01:08:26.279Z,103316.03
2023-02-11T01:11:04.030Z,103309.94
2023-02-11T01:13:33.769Z,103308.16
2023-02-11T01:16:01.054Z,103308.94
2023-02-11T01:18:28.275Z,103310.69
2023-02-11T01:20:55.502Z,103315.03
2023-02-11T01:23:23.818Z,103316.81
2023-02-11T01:25:51.307Z,103315.94
2023-02-11T01:28:22.970Z,103309.84
2023-02-11T01:33:18.114Z,103303.66
2023-02-11T01:35:45.207Z,103294.03
2023-02-11T01:38:26.591Z,103294.94
2023-02-11T01:41:04.825Z,103283.53
2023-02-11T01:43:37.287Z,103272.97
2023-02-11T01:46:23.385Z,103266.88
2023-02-11T01:49:07.534Z,103254.59
2023-02-11T01:51:41.700Z,103252.81
2023-02-11T01:54:31.607Z,103267.69
2023-02-11T01:57:21.126Z,103264.09
2023-02-11T02:00:10.185Z,103272.81
2023-02-11T02:03:02.886Z,103280.59
2023-02-11T02:05:48.740Z,103291.91
2023-02-11T02:08:34.311Z,103293.63
2023-02-11T02:11:03.590Z,103291.03
2023-02-11T02:13:34.592Z,103299.84
2023-02-11T02:16:15.076Z,103285.84
2023-02-11T02:19:38.526Z,103285.00
2023-02-11T02:22:35.774Z,103281.53
2023-02-11T02:25:27.629Z,103258.81
2023-02-11T02:28:30.737Z,103264.88
2023-02-11T02:31:31.694Z,103249.13
2023-02-11T02:34:24.016Z,103253.50
2023-02-11T02:38:21.842Z,103255.22
2023-02-11T02:41:02.511Z,103257.75
2023-02-11T02:43:30.801Z,103266.50
2023-02-11T02:46:10.889Z,103275.25
2023-02-11T02:48:37.958Z,103279.63
2023-02-11T02:51:35.922Z,103279.59
2023-02-11T02:54:42.352Z,103268.28
2023-02-11T02:57:44.532Z,103264.75
2023-02-11T03:00:47.307Z,103263.84
2023-02-11T03:03:59.695Z,103250.69
2023-02-11T03:06:57.703Z,103255.06
2023-02-11T03:09:55.279Z,103251.53
2023-02-11T03:12:26.283Z,103255.00
2023-02-11T03:14:53.328Z,103257.59
2023-02-11T03:17:23.471Z,103254.09
2023-02-11T03:19:51.797Z,103258.44
2023-02-11T03:22:50.786Z,103258.44
2023-02-11T03:25:19.098Z,103268.81
2023-02-11T03:28:09.279Z,103271.44
2023-02-11T03:31:07.785Z,103257.47
2023-02-11T03:33:53.466Z,103260.91
2023-02-11T03:36:35.728Z,103261.75
2023-02-11T03:39:05.687Z,103259.06
2023-02-11T03:41:35.714Z,103247.72
2023-02-11T03:44:04.454Z,103247.66
2023-02-11T03:46:40.152Z,103250.25
2023-02-11T03:49:13.448Z,103249.34
2023-02-11T03:51:41.103Z,103238.84
2023-02-11T03:54:16.511Z,103244.09
2023-02-11T03:56:56.823Z,103240.56
2023-02-11T03:59:24.005Z,103232.69
2023-02-11T04:01:51.399Z,103225.72
2023-02-11T04:04:19.041Z,103234.44
2023-02-11T04:06:46.171Z,103222.13
2023-02-11T04:09:15.190Z,103224.69
2023-02-11T04:11:42.138Z,103224.69
2023-02-11T04:14:08.997Z,103218.59
2023-02-11T04:16:36.024Z,103219.38
2023-02-11T04:19:02.993Z,103228.16
2023-02-11T04:21:29.812Z,103231.69
2023-02-11T04:23:56.724Z,103233.38
2023-02-11T04:26:23.640Z,103247.31
2023-02-11T04:28:50.587Z,103252.56
2023-02-11T04:31:17.625Z,103251.78
2023-02-11T04:33:44.585Z,103252.66
2023-02-11T04:36:11.623Z,103251.00
2023-02-11T04:38:38.737Z,103247.53
2023-02-11T04:41:05.709Z,103245.75
2023-02-11T04:43:32.595Z,103238.81
2023-02-11T04:45:59.560Z,103243.19
2023-02-11T04:48:26.649Z,103239.72
2023-02-11T04:50:53.599Z,103251.97
2023-02-11T04:53:20.532Z,103258.06
2023-02-11T04:55:51.448Z,103253.72
2023-02-11T04:58:19.660Z,103258.19
2023-02-11T05:00:47.062Z,103250.31
2023-02-11T05:03:14.232Z,103250.44
2023-02-11T05:05:43.054Z,103255.66
2023-02-11T05:08:11.294Z,103253.06
2023-02-11T05:10:38.596Z,103243.50
2023-02-11T05:13:05.542Z,103233.91
2023-02-11T05:15:32.493Z,103235.72
2023-02-11T05:17:59.331Z,103246.25
2023-02-11T05:20:26.198Z,103246.25
2023-02-11T05:22:53.139Z,103242.69
2023-02-11T05:25:20.681Z,103235.69
2023-02-11T05:27:47.654Z,103232.22
2023-02-11T05:30:14.937Z,103230.56
2023-02-11T05:32:41.947Z,103227.94
2023-02-11T05:35:09.469Z,103237.56
2023-02-11T05:37:36.662Z,103233.28
2023-02-11T05:40:04.845Z,103237.56
2023-02-11T05:42:31.861Z,103247.22
2023-02-11T05:44:58.789Z,103246.31
2023-02-11T05:47:25.806Z,103247.22
2023-02-11T05:49:53.606Z,103247.22
2023-02-11T05:52:22.302Z,103246.41
2023-02-11T05:54:49.823Z,103248.16
2023-02-11T05:57:17.724Z,103242.00
2023-02-11T05:59:47.584Z,103255.09
2023-02-11T06:02:14.523Z,103254.25
2023-02-11T06:04:41.659Z,103249.00
2023-02-11T06:07:08.616Z,103242.91
2023-02-11T06:09:38.897Z,103250.75
2023-02-11T06:12:06.089Z,103251.63
2023-02-11T06:14:34.297Z,103255.13
2023-02-11T06:17:01.751Z,103252.56
2023-02-11T06:19:28.745Z,103251.66
2023-02-11T06:21:56.704Z,103255.22
2023-02-11T06:24:44.325Z,103250.81
2023-02-11T06:27:11.024Z,103250.78
2023-02-11T06:29:37.915Z,103250.78
2023-02-11T06:32:05.221Z,103248.16
2023-02-11T06:34:32.266Z,103252.47
2023-02-11T06:36:59.180Z,103254.25
2023-02-11T06:39:26.135Z,103252.47
2023-02-11T06:41:53.068Z,103255.94
2023-02-11T06:44:19.941Z,103250.75
2023-02-11T06:46:47.104Z,103256.03
2023-02-11T06:49:14.136Z,103254.28
2023-02-11T06:51:41.147Z,103256.03
2023-02-11T06:54:08.482Z,103256.91
2023-02-11T06:56:36.813Z,103261.28
2023-02-11T06:59:03.825Z,103252.56
2023-02-11T07:01:30.955Z,103254.34
2023-02-11T07:03:58.534Z,103258.75
2023-02-11T07:06:27.913Z,103265.72
2023-02-11T07:08:55.802Z,103264.00
2023-02-11T07:11:27.783Z,103269.28
2023-02-11T07:14:00.488Z,103268.50
2023-02-11T07:16:27.515Z,103271.06
2023-02-11T07:18:54.441Z,103275.44
2023-02-11T07:21:24.266Z,103272.84
2023-02-11T07:23:51.970Z,103268.53
2023-02-11T07:26:29.088Z,103271.16
2023-02-11T07:28:56.148Z,103275.53
2023-02-11T07:31:27.659Z,103284.28
2023-02-11T07:34:00.000Z,103281.72
2023-02-11T07:36:30.255Z,103286.97
2023-02-11T07:38:58.092Z,103292.22
2023-02-11T07:41:26.564Z,103296.66
2023-02-11T07:43:53.638Z,103293.22
2023-02-11T07:46:27.328Z,103291.53
2023-02-11T07:48:55.183Z,103293.34
2023-02-11T07:51:23.508Z,103289.25
2023-02-11T07:53:50.676Z,103296.59
2023-02-11T07:56:19.710Z,103297.69
2023-02-11T07:58:47.147Z,103294.53
2023-02-11T08:01:25.868Z,103302.69
2023-02-11T08:03:53.853Z,103302.06
2023-02-11T08:06:24.980Z,103296.22
2023-02-11T08:08:52.310Z,103298.09
2023-02-11T08:11:23.693Z,103299.13
2023-02-11T08:13:51.313Z,103294.81
2023-02-11T08:16:24.575Z,103304.50
2023-02-11T08:18:53.930Z,103302.81
2023-02-11T08:21:21.261Z,103307.28
2023-02-11T08:23:49.350Z,103299.41
2023-02-11T08:26:21.617Z,103297.75
2023-02-11T08:28:51.990Z,103302.16
2023-02-11T08:31:26.339Z,103300.50
2023-02-11T08:33:54.907Z,103306.56
2023-02-11T08:36:25.889Z,103317.03
2023-02-11T08:39:08.636Z,103320.41
2023-02-11T08:41:43.846Z,103311.41
2023-02-11T08:44:11.610Z,103316.56
2023-02-11T08:46:38.553Z,103319.06
2023-02-11T08:49:05.590Z,103317.19
2023-02-11T08:51:33.014Z,103314.50
2023-02-11T08:54:01.032Z,103319.75
2023-02-11T08:56:30.831Z,103321.50
2023-02-11T08:58:57.979Z,103324.97
2023-02-11T09:01:29.732Z,103324.13
2023-02-11T09:03:58.410Z,103325.03
2023-02-11T09:06:26.286Z,103323.38
2023-02-11T09:08:56.920Z,103323.41
2023-02-11T09:11:35.768Z,103327.81
2023-02-11T09:14:04.607Z,103330.53
2023-02-11T09:16:36.175Z,103342.91
2023-02-11T09:19:05.586Z,103338.63
2023-02-11T09:21:33.052Z,103352.78
2023-02-11T09:24:00.131Z,103357.19
2023-02-11T09:26:34.728Z,103350.25
2023-02-11T09:29:03.595Z,103346.78
2023-02-11T09:31:33.061Z,103347.78
2023-02-11T09:34:05.917Z,103346.22
2023-02-11T09:36:39.558Z,103347.19
2023-02-11T09:39:13.902Z,103350.81
2023-02-11T09:42:16.399Z,103350.91
2023-02-11T09:44:46.682Z,103353.63
2023-02-11T09:47:28.931Z,103357.25
2023-02-11T09:50:11.203Z,103360.00
2023-02-11T09:53:16.773Z,103360.88
2023-02-11T09:55:46.831Z,103379.28
2023-02-11T09:58:24.508Z,103382.03
2023-02-11T10:01:23.340Z,103373.34
2023-02-11T10:04:25.420Z,103384.78
2023-02-11T10:06:57.557Z,103378.75
2023-02-11T10:09:57.510Z,103392.00
2023-02-11T10:13:04.553Z,103393.13
2023-02-11T10:16:16.168Z,103386.19
2023-02-11T10:19:15.413Z,103389.78
2023-02-11T10:22:16.518Z,103395.06
2023-02-11T10:24:54.480Z,103398.69
2023-02-11T10:27:31.411Z,103402.28
2023-02-11T10:30:19.165Z,103401.53
2023-02-11T10:33:23.092Z,103406.91
2023-02-11T10:35:50.165Z,103408.66
2023-02-11T10:38:17.387Z,103408.66
2023-02-11T10:40:44.559Z,103411.22
2023-02-11T10:43:16.635Z,103419.09
2023-02-11T10:45:50.874Z,103412.97
2023-02-11T10:48:43.852Z,103406.03
2023-02-11T10:51:13.409Z,103408.75
2023-02-11T10:53:41.391Z,103411.53
2023-02-11T10:56:19.732Z,103408.97
2023-02-11T10:58:59.010Z,103414.31
2023-02-11T11:01:50.005Z,103412.63
2023-02-11T11:04:36.472Z,103423.22
2023-02-11T11:07:29.307Z,103427.72
2023-02-11T11:10:25.443Z,103428.72
2023-02-11T11:12:52.409Z,103419.06
2023-02-11T11:15:31.484Z,103422.69
2023-02-11T11:18:22.850Z,103429.88
2023-02-11T11:21:23.767Z,103423.88
2023-02-11T11:24:03.695Z,103425.81
2023-02-11T11:26:46.258Z,103420.69
2023-02-11T11:29:37.012Z,103421.78
2023-02-11T11:32:16.592Z,103417.59
2023-02-11T11:34:52.553Z,103411.63
2023-02-11T11:37:26.064Z,103417.88
2023-02-11T11:40:08.156Z,103414.44
2023-02-11T11:42:39.368Z,103420.69
2023-02-11T11:45:15.350Z,103419.00
2023-02-11T11:48:01.023Z,103410.25
2023-02-11T11:50:39.028Z,103404.97
2023-02-11T11:53:24.765Z,103407.50
2023-02-11T11:56:03.031Z,103403.88
2023-02-11T11:58:32.145Z,103403.66
2023-02-11T12:01:31.321Z,103391.22
2023-02-11T12:04:42.580Z,103406.00
2023-02-11T12:07:40.243Z,103407.72
2023-02-11T12:10:38.314Z,103415.06
2023-02-11T12:13:55.884Z,103416.09
2023-02-11T12:16:50.491Z,103409.28
2023-02-11T12:19:52.418Z,103405.72
2023-02-11T12:22:39.707Z,103402.97
2023-02-11T12:25:45.714Z,103391.53
2023-02-11T12:28:50.857Z,103397.75
2023-02-11T12:31:49.108Z,103399.66
2023-02-11T12:34:52.950Z,103398.84
2023-02-11T12:37:45.520Z,103394.59
2023-02-11T12:40:26.727Z,103400.91
2023-02-11T12:43:17.256Z,103398.41
2023-02-11T12:46:17.176Z,103396.75
2023-02-11T12:49:26.315Z,103381.81
2023-02-11T12:52:43.106Z,103373.97
2023-02-11T12:55:26.524Z,103369.72
2023-02-11T12:57:58.013Z,103374.16
2023-02-11T13:00:46.771Z,103381.22
2023-02-11T13:03:31.889Z,103390.06
2023-02-11T13:06:06.940Z,103387.53
2023-02-11T13:08:40.700Z,103387.56
2023-02-11T13:11:24.424Z,103381.38
2023-02-11T13:14:10.711Z,103383.09
2023-02-11T13:16:50.907Z,103383.06
2023-02-11T13:19:27.389Z,103373.38
2023-02-11T13:22:17.138Z,103369.88
2023-02-11T13:24:59.748Z,103372.56
2023-02-11T13:27:43.834Z,103367.28
2023-02-11T13:30:19.975Z,103364.63
2023-02-11T13:32:56.035Z,103371.72
2023-02-11T13:35:41.098Z,103368.19
2023-02-11T13:38:17.046Z,103367.28
2023-02-11T13:40:45.170Z,103368.13
2023-02-11T13:43:25.502Z,103369.00
2023-02-11T13:46:00.894Z,103369.84
2023-02-11T13:48:46.216Z,103367.16
2023-02-11T13:51:18.772Z,103376.84
2023-02-11T13:53:51.560Z,103372.47
2023-02-11T13:56:29.508Z,103368.03
2023-02-11T13:59:01.878Z,103366.22
2023-02-11T14:02:07.178Z,103371.50
2023-02-11T14:04:53.391Z,103374.09
2023-02-11T14:07:51.929Z,103378.44
2023-02-11T14:10:43.565Z,103387.19
2023-02-11T14:13:30.071Z,103378.28
2023-02-11T14:16:20.308Z,103378.22
2023-02-11T14:18:55.100Z,103385.19
2023-02-11T14:21:33.161Z,103390.44
2023-02-11T14:24:04.860Z,103386.03
2023-02-11T14:27:15.708Z,103386.88
2023-02-11T14:29:51.096Z,103376.25
2023-02-11T14:32:42.439Z,103376.28
2023-02-11T14:35:26.915Z,103378.97
2023-02-11T14:38:39.858Z,103386.94
2023-02-11T14:41:23.076Z,103380.75
2023-02-11T14:43:59.493Z,103389.56
2023-02-11T14:46:32.973Z,103389.56
2023-02-11T14:49:05.206Z,103385.16
2023-02-11T14:51:37.342Z,103379.88
2023-02-11T14:54:24.401Z,103384.28
2023-02-11T14:57:16.290Z,103392.16
2023-02-11T15:00:22.094Z,103387.75
2023-02-11T15:02:49.395Z,103392.06
2023-02-11T15:05:29.692Z,103390.34
2023-02-11T15:08:04.805Z,103390.28
2023-02-11T15:10:41.459Z,103392.88
2023-02-11T15:13:18.609Z,103406.94
2023-02-11T15:15:46.999Z,103409.53
2023-02-11T15:18:24.100Z,103406.88
2023-02-11T15:20:52.356Z,103412.97
2023-02-11T15:23:28.827Z,103413.84
2023-02-11T15:25:56.526Z,103412.06
2023-02-11T15:28:31.686Z,103416.44
2023-02-11T15:31:15.152Z,103421.72
2023-02-11T15:33:42.319Z,103418.16
2023-02-11T15:36:13.066Z,103423.38
2023-02-11T15:38:40.978Z,103415.38
2023-02-11T15:41:08.859Z,103429.41
2023-02-11T15:43:53.250Z,103430.25
2023-02-11T15:46:23.481Z,103427.56
2023-02-11T15:48:55.269Z,103426.59
2023-02-11T15:51:39.775Z,103428.31
2023-02-11T15:54:21.048Z,103430.88
2023-02-11T15:56:52.193Z,103429.00
2023-02-11T15:59:38.106Z,103427.19
2023-02-11T16:02:21.860Z,103426.28
2023-02-11T16:04:59.275Z,103424.44
2023-02-11T16:07:50.024Z,103427.06
2023-02-11T16:10:30.448Z,103423.47
2023-02-11T16:13:19.921Z,103419.88
2023-02-11T16:15:52.703Z,103426.81
2023-02-11T16:18:37.773Z,103417.06
2023-02-11T16:21:15.871Z,103420.53
2023-02-11T16:23:50.380Z,103416.88
2023-02-11T16:26:54.205Z,103422.84
2023-02-11T16:29:31.498Z,103423.53
2023-02-11T16:32:20.695Z,103416.34
2023-02-11T16:34:49.881Z,103423.16
2023-02-11T16:37:17.291Z,103422.97
2023-02-11T16:39:44.559Z,103430.66
2023-02-11T16:42:13.221Z,103426.97
2023-02-11T16:44:40.568Z,103432.97
2023-02-11T16:47:19.354Z,103435.47
2023-02-11T16:49:46.576Z,103443.25
2023-02-11T16:52:17.660Z,103441.47
2023-02-11T16:54:44.618Z,103444.91
2023-02-11T16:57:19.145Z,103444.84
2023-02-11T16:59:46.528Z,103450.00
2023-02-11T17:02:24.738Z,103453.38
2023-02-11T17:04:59.415Z,103451.50
2023-02-11T17:07:27.902Z,103458.38
2023-02-11T17:09:55.213Z,103454.78
2023-02-11T17:12:25.360Z,103464.28
2023-02-11T17:14:54.623Z,103466.78
2023-02-11T17:17:23.908Z,103471.97
2023-02-11T17:19:51.324Z,103476.25
2023-02-11T17:22:18.679Z,103477.97
2023-02-11T17:24:45.669Z,103482.34
2023-02-11T17:27:13.081Z,103490.31
2023-02-11T17:29:40.130Z,103492.03
2023-02-11T17:32:07.120Z,103496.44
2023-02-11T17:34:34.077Z,103492.09
2023-02-11T17:37:05.206Z,103492.09
2023-02-11T17:39:32.272Z,103489.41
2023-02-11T17:41:59.188Z,103492.81
2023-02-11T17:44:26.129Z,103505.00
2023-02-11T17:46:53.094Z,103497.03
2023-02-11T17:49:20.363Z,103497.88
2023-02-11T17:51:47.336Z,103497.81
2023-02-11T17:54:18.625Z,103489.81
2023-02-11T17:56:50.549Z,103503.69
2023-02-11T17:59:17.861Z,103500.91
2023-02-11T18:01:45.143Z,103508.63
2023-02-11T18:04:18.150Z,103515.53
2023-02-11T18:06:46.256Z,103515.47
2023-02-11T18:09:13.455Z,103514.56
2023-02-11T18:11:41.138Z,103518.88
2023-02-11T18:14:10.042Z,103525.81
2023-02-11T18:16:39.690Z,103528.38
2023-02-11T18:19:07.718Z,103535.31
2023-02-11T18:21:35.292Z,103538.78
2023-02-11T18:24:06.404Z,103540.47
2023-02-11T18:26:35.004Z,103539.63
2023-02-11T18:29:03.787Z,103540.50
2023-02-11T18:31:31.730Z,103537.94
2023-02-11T18:33:58.862Z,103542.41
2023-02-11T18:36:25.882Z,103542.41
2023-02-11T18:38:54.220Z,103547.75
2023-02-11T18:41:21.450Z,103533.78
2023-02-11T18:43:48.657Z,103545.97
2023-02-11T18:46:15.840Z,103545.19
2023-02-11T18:48:44.812Z,103544.28
2023-02-11T18:51:16.160Z,103537.31
2023-02-11T18:53:43.313Z,103545.22
2023-02-11T18:56:17.744Z,103544.41
2023-02-11T18:58:45.048Z,103547.03
2023-02-11T19:01:20.838Z,103543.63
2023-02-11T19:03:48.621Z,103540.13
2023-02-11T19:06:37.327Z,103546.38
2023-02-11T19:09:09.850Z,103555.16
2023-02-11T19:11:49.001Z,103556.09
2023-02-11T19:14:21.810Z,103556.16
2023-02-11T19:16:51.607Z,103559.72
2023-02-11T19:19:19.507Z,103559.75
2023-02-11T19:21:47.497Z,103569.44
2023-02-11T19:24:18.822Z,103577.31
2023-02-11T19:26:47.819Z,103573.81
2023-02-11T19:29:15.206Z,103579.00
2023-02-11T19:31:43.408Z,103579.88
2023-02-11T19:34:14.049Z,103584.16
2023-02-11T19:36:41.840Z,103583.31
2023-02-11T19:39:10.162Z,103589.41
2023-02-11T19:41:37.850Z,103594.72
2023-02-11T19:44:07.797Z,103594.72
2023-02-11T19:46:38.359Z,103607.06
2023-02-11T19:49:05.668Z,103602.66
2023-02-11T19:51:33.868Z,103601.75
2023-02-11T19:54:00.998Z,103601.75
2023-02-11T19:56:28.634Z,103607.06
2023-02-11T19:58:56.008Z,103604.50
2023-02-11T20:01:25.330Z,103601.03
2023-02-11T20:03:54.883Z,103610.69
2023-02-11T20:06:28.906Z,103604.66
2023-02-11T20:08:59.461Z,103613.44
2023-02-11T20:11:30.057Z,103620.47
2023-02-11T20:13:58.321Z,103621.34
2023-02-11T20:16:44.596Z,103621.34
2023-02-11T20:19:17.665Z,103623.09
2023-02-11T20:21:47.859Z,103627.44
2023-02-11T20:24:17.403Z,103625.66
2023-02-11T20:26:46.428Z,103623.03
2023-02-11T20:29:13.631Z,103630.06
2023-02-11T20:31:42.342Z,103636.19
2023-02-11T20:34:12.059Z,103632.69
2023-02-11T20:36:40.453Z,103637.00
2023-02-11T20:39:08.282Z,103642.19
2023-02-11T20:41:40.834Z,103641.28
2023-02-11T20:44:10.548Z,103641.28
2023-02-11T20:46:41.576Z,103645.66
2023-02-11T20:49:13.487Z,103644.75
2023-02-11T20:51:40.786Z,103644.75
2023-02-11T20:54:14.474Z,103647.38
2023-02-11T20:56:41.969Z,103650.91
2023-02-11T20:59:09.541Z,103649.19
2023-02-11T21:01:43.464Z,103656.22
2023-02-11T21:04:21.401Z,103660.59
2023-02-11T21:06:54.718Z,103657.06
2023-02-11T21:09:26.186Z,103663.22
2023-02-11T21:11:54.388Z,103663.22
2023-02-11T21:14:23.920Z,103655.31
2023-02-11T21:16:51.300Z,103664.91
2023-02-11T21:19:18.733Z,103664.91
2023-02-11T21:21:45.724Z,103674.53
2023-02-11T21:24:13.128Z,103672.81
2023-02-11T21:26:40.387Z,103673.63
2023-02-11T21:29:08.624Z,103679.81
2023-02-11T21:31:36.685Z,103690.31
2023-02-11T21:34:04.912Z,103685.91
2023-02-11T21:36:31.953Z,103692.09
2023-02-11T21:39:00.070Z,103682.44
2023-02-11T21:41:27.481Z,103691.19
2023-02-11T21:43:54.923Z,103695.59
2023-02-11T21:46:22.368Z,103689.50
2023-02-11T21:48:50.081Z,103693.06
2023-02-11T21:51:21.850Z,103689.59
2023-02-11T21:53:54.730Z,103691.41
2023-02-11T21:56:22.447Z,103687.84
2023-02-11T21:58:54.563Z,103692.25
2023-02-11T22:01:30.088Z,103696.63
2023-02-11T22:03:59.412Z,103698.34
2023-02-11T22:06:32.811Z,103708.84
2023-02-11T22:09:07.424Z,103704.44
2023-02-11T22:11:34.711Z,103699.19
2023-02-11T22:14:04.786Z,103697.41
2023-02-11T22:16:32.005Z,103697.41
2023-02-11T22:19:00.193Z,103697.41
2023-02-11T22:21:27.173Z,103698.25
2023-02-11T22:23:55.888Z,103699.09
2023-02-11T22:26:25.886Z,103702.59
2023-02-11T22:28:53.732Z,103699.06
2023-02-11T22:31:31.828Z,103702.53
2023-02-11T22:34:00.315Z,103699.91
2023-02-11T22:36:31.305Z,103698.19
2023-02-11T22:39:12.429Z,103703.44
2023-02-11T22:41:42.505Z,103692.00
2023-02-11T22:44:10.925Z,103694.63
2023-02-11T22:46:38.331Z,103693.69
2023-02-11T22:49:07.210Z,103695.47
2023-02-11T22:51:34.123Z,103697.19
2023-02-11T22:54:06.063Z,103702.44
2023-02-11T22:56:35.152Z,103707.69
2023-02-11T22:59:06.955Z,103707.66
2023-02-11T23:01:34.671Z,103709.41
2023-02-11T23:04:04.990Z,103709.41
2023-02-11T23:06:32.136Z,103705.00
2023-02-11T23:08:59.121Z,103705.84
2023-02-11T23:11:30.706Z,103715.50
2023-02-11T23:13:58.723Z,103715.50
2023-02-11T23:16:31.236Z,103715.50
2023-02-11T23:19:06.146Z,103713.72
2023-02-11T23:21:37.782Z,103714.56
2023-02-11T23:24:12.792Z,103716.34
2023-02-11T23:26:42.387Z,103713.63
2023-02-11T23:29:10.741Z,103709.28
2023-02-11T23:31:43.295Z,103713.59
2023-02-11T23:34:11.215Z,103706.56
2023-02-11T23:36:38.257Z,103714.41
2023-02-11T23:39:05.826Z,103710.00
2023-02-11T23:41:32.793Z,103713.50
2023-02-11T23:43:59.765Z,103717.03
2023-02-11T23:46:27.796Z,103718.72
2023-02-11T23:48:54.996Z,103716.94
2023-02-11T23:51:23.552Z,103716.88
2023-02-11T23:53:52.550Z,103721.22
2023-02-11T23:56:24.857Z,103710.72
2023-02-11T23:58:55.077Z,103714.19
