createdAt,value
2023-04-14T00:01:57.481Z,6.78
2023-04-14T00:04:24.795Z,6.93
2023-04-14T00:06:52.837Z,7.27
2023-04-14T00:09:19.984Z,6.78
2023-04-14T00:11:47.087Z,6.55
2023-04-14T00:14:14.194Z,6.78
2023-04-14T00:16:43.056Z,7.14
2023-04-14T00:19:10.724Z,6.69
2023-04-14T00:21:37.850Z,6.98
2023-04-14T00:24:04.935Z,7.21
2023-04-14T00:26:33.343Z,7.09
2023-04-14T00:29:00.595Z,6.80
2023-04-14T00:31:27.988Z,6.20
2023-04-14T00:33:55.450Z,6.44
2023-04-14T00:36:22.544Z,6.15
2023-04-14T00:38:49.658Z,6.25
2023-04-14T00:41:16.766Z,5.97
2023-04-14T00:43:43.877Z,5.47
2023-04-14T00:46:11.020Z,6.72
2023-04-14T00:48:38.262Z,6.84
2023-04-14T00:51:05.516Z,6.81
2023-04-14T00:53:33.224Z,6.21
2023-04-14T00:56:01.281Z,6.72
2023-04-14T00:58:28.599Z,6.63
2023-04-14T01:00:59.111Z,6.47
2023-04-14T01:03:27.313Z,6.87
2023-04-14T01:05:54.619Z,6.50
2023-04-14T01:08:22.412Z,6.83
2023-04-14T01:11:38.182Z,6.84
2023-04-14T01:14:27.648Z,6.23
2023-04-14T01:17:14.943Z,6.85
2023-04-14T01:20:25.050Z,6.84
2023-04-14T01:23:09.030Z,6.50
2023-04-14T01:26:07.762Z,6.75
2023-04-14T01:28:56.982Z,6.47
2023-04-14T01:31:28.653Z,6.56
2023-04-14T01:34:11.952Z,5.18
2023-04-14T01:36:44.402Z,5.97
2023-04-14T01:39:16.628Z,5.65
2023-04-14T01:41:49.223Z,5.80
2023-04-14T01:44:19.906Z,6.16
2023-04-14T01:46:47.955Z,5.49
2023-04-14T01:49:16.198Z,5.61
2023-04-14T01:51:44.856Z,5.89
2023-04-14T01:54:12.352Z,6.05
2023-04-14T01:56:40.512Z,5.69
2023-04-14T01:59:09.056Z,5.67
2023-04-14T02:01:36.616Z,5.16
2023-04-14T02:04:04.595Z,5.34
2023-04-14T02:06:32.654Z,5.61
2023-04-14T02:09:04.970Z,5.57
2023-04-14T02:11:33.923Z,5.32
2023-04-14T02:14:01.443Z,5.39
2023-04-14T02:16:30.024Z,5.57
2023-04-14T02:18:58.325Z,5.49
2023-04-14T02:21:25.948Z,5.47
2023-04-14T02:23:53.257Z,5.26
2023-04-14T02:26:24.319Z,5.23
2023-04-14T02:29:09.219Z,5.55
2023-04-14T02:32:03.168Z,5.43
2023-04-14T02:34:37.912Z,5.57
2023-04-14T02:37:11.731Z,5.47
2023-04-14T02:39:44.988Z,5.41
2023-04-14T02:42:15.659Z,5.61
2023-04-14T02:44:49.390Z,4.52
2023-04-14T02:47:30.167Z,5.36
2023-04-14T02:49:57.427Z,5.14
2023-04-14T02:52:25.681Z,5.28
2023-04-14T02:54:53.510Z,4.81
2023-04-14T02:57:21.255Z,4.68
2023-04-14T02:59:48.486Z,4.75
2023-04-14T03:02:17.138Z,4.92
2023-04-14T03:04:45.015Z,5.25
2023-04-14T03:07:16.786Z,4.75
2023-04-14T03:09:44.882Z,4.73
2023-04-14T03:12:13.970Z,5.06
2023-04-14T03:14:42.662Z,4.78
2023-04-14T03:17:10.971Z,5.29
2023-04-14T03:19:40.885Z,5.31
2023-04-14T03:22:11.942Z,4.77
2023-04-14T03:24:39.608Z,4.82
2023-04-14T03:27:17.116Z,4.91
2023-04-14T03:29:49.199Z,5.04
2023-04-14T03:32:18.009Z,4.96
2023-04-14T03:34:50.598Z,4.03
2023-04-14T03:37:18.826Z,4.60
2023-04-14T03:39:48.134Z,4.59
2023-04-14T03:42:16.902Z,4.69
2023-04-14T03:44:50.195Z,5.01
2023-04-14T05:04:39.224Z,4.42
2023-04-14T05:07:07.095Z,4.44
2023-04-14T05:09:34.196Z,4.45
2023-04-14T05:12:02.148Z,4.49
2023-04-14T05:14:29.233Z,3.99
2023-04-14T05:16:59.521Z,4.56
2023-04-14T05:19:26.721Z,4.89
2023-04-14T05:21:56.345Z,4.77
2023-04-14T05:24:23.446Z,4.43
2023-04-14T05:27:09.563Z,4.83
2023-04-14T05:29:38.460Z,4.90
2023-04-14T05:32:05.596Z,5.13
2023-04-14T05:34:32.682Z,4.84
2023-04-14T05:36:59.793Z,5.21
2023-04-14T05:39:27.290Z,4.97
2023-04-14T05:41:56.032Z,5.08
2023-04-14T05:44:24.020Z,5.07
2023-04-14T05:46:51.327Z,5.05
2023-04-14T05:49:18.683Z,4.76
2023-04-14T05:51:45.780Z,4.89
2023-04-14T05:54:12.948Z,4.67
2023-04-14T05:56:40.063Z,5.44
2023-04-14T05:59:07.238Z,5.49
2023-04-14T06:01:34.414Z,5.74
2023-04-14T06:04:04.247Z,5.57
2023-04-14T06:06:32.775Z,4.85
2023-04-14T06:09:00.127Z,5.52
2023-04-14T06:11:27.496Z,5.81
2023-04-14T06:13:54.828Z,5.81
2023-04-14T06:16:22.043Z,5.80
2023-04-14T06:18:49.165Z,5.26
2023-04-14T06:21:16.230Z,6.06
2023-04-14T06:23:43.314Z,6.07
2023-04-14T06:26:10.582Z,6.48
2023-04-14T06:28:37.713Z,6.40
2023-04-14T06:31:04.940Z,6.22
2023-04-14T06:33:32.232Z,6.60
2023-04-14T06:35:59.592Z,6.50
2023-04-14T06:38:27.263Z,6.81
2023-04-14T06:40:54.939Z,6.86
2023-04-14T06:43:22.098Z,7.10
2023-04-14T06:45:51.212Z,7.36
2023-04-14T06:48:20.649Z,7.52
2023-04-14T06:50:57.736Z,7.57
2023-04-14T06:53:27.494Z,8.09
2023-04-14T06:56:00.804Z,8.32
2023-04-14T06:58:28.902Z,8.61
2023-04-14T07:00:57.454Z,8.71
2023-04-14T07:03:25.397Z,8.97
2023-04-14T07:05:53.429Z,9.88
2023-04-14T07:08:21.554Z,10.32
2023-04-14T07:10:48.921Z,11.27
2023-04-14T07:13:16.114Z,11.93
2023-04-14T07:15:47.898Z,12.65
2023-04-14T07:18:15.618Z,13.29
2023-04-14T07:20:42.707Z,14.09
2023-04-14T07:23:09.875Z,14.63
2023-04-14T07:25:37.105Z,14.87
2023-04-14T07:28:05.234Z,14.91
2023-04-14T07:30:32.604Z,15.49
2023-04-14T07:33:01.760Z,15.62
2023-04-14T07:35:29.250Z,15.60
2023-04-14T07:37:59.336Z,15.72
2023-04-14T07:40:29.486Z,15.37
2023-04-14T07:42:59.780Z,15.14
2023-04-14T07:45:27.693Z,15.16
2023-04-14T07:47:57.580Z,14.81
2023-04-14T07:50:25.234Z,15.10
2023-04-14T07:52:52.657Z,14.98
2023-04-14T07:55:22.791Z,14.51
2023-04-14T07:57:50.590Z,14.32
2023-04-14T08:00:17.899Z,14.07
2023-04-14T08:02:45.226Z,13.67
2023-04-14T08:05:12.457Z,13.04
2023-04-14T08:07:39.661Z,13.53
2023-04-14T08:10:07.644Z,13.55
2023-04-14T08:12:34.803Z,13.17
2023-04-14T08:15:01.892Z,13.51
2023-04-14T08:17:29.096Z,13.45
2023-04-14T08:19:59.348Z,13.29
2023-04-14T08:22:26.797Z,13.45
2023-04-14T08:24:53.998Z,13.16
2023-04-14T08:27:21.149Z,13.46
2023-04-14T08:29:51.032Z,13.38
2023-04-14T08:32:18.292Z,13.33
2023-04-14T08:35:35.648Z,13.47
2023-04-14T08:37:32.602Z,13.13
2023-04-14T08:39:59.752Z,13.18
2023-04-14T08:42:27.616Z,12.74
2023-04-14T08:44:56.248Z,13.67
2023-04-14T08:47:23.421Z,13.54
2023-04-14T08:49:57.475Z,13.56
2023-04-14T08:52:28.322Z,13.63
2023-04-14T08:54:57.383Z,13.69
2023-04-14T08:57:26.754Z,14.01
2023-04-14T08:59:57.713Z,14.15
2023-04-14T09:02:26.150Z,14.17
2023-04-14T09:04:54.036Z,14.01
2023-04-14T09:07:21.535Z,14.12
2023-04-14T09:09:48.917Z,14.17
2023-04-14T09:12:17.997Z,14.09
2023-04-14T09:14:46.737Z,13.90
2023-04-14T09:17:13.921Z,13.52
2023-04-14T09:20:36.347Z,13.42
2023-04-14T09:22:28.706Z,13.47
2023-04-14T09:24:57.530Z,13.49
2023-04-14T09:27:25.352Z,13.69
2023-04-14T09:29:53.891Z,13.60
2023-04-14T09:32:22.642Z,13.63
2023-04-14T09:34:56.690Z,13.79
2023-04-14T09:37:26.363Z,14.00
2023-04-14T09:39:57.524Z,14.22
2023-04-14T09:42:40.003Z,14.27
2023-04-14T09:45:08.538Z,14.09
2023-04-14T09:47:35.961Z,14.10
2023-04-14T09:50:04.518Z,14.14
2023-04-14T09:52:44.905Z,14.32
2023-04-14T09:55:15.107Z,14.39
2023-04-14T09:57:44.296Z,14.46
2023-04-14T10:00:21.724Z,14.47
2023-04-14T10:02:58.528Z,14.48
2023-04-14T10:05:33.006Z,14.45
2023-04-14T10:08:05.773Z,14.42
2023-04-14T10:10:32.899Z,14.63
2023-04-14T10:13:03.597Z,14.85
2023-04-14T10:15:31.188Z,14.88
2023-04-14T10:17:58.351Z,14.82
2023-04-14T10:20:27.157Z,15.13
2023-04-14T10:22:56.741Z,14.70
2023-04-14T10:25:24.917Z,14.97
2023-04-14T10:27:52.364Z,14.89
2023-04-14T10:30:22.793Z,15.02
2023-04-14T10:32:50.340Z,14.84
2023-04-14T10:35:18.863Z,14.65
2023-04-14T10:37:52.934Z,14.13
2023-04-14T10:40:23.482Z,14.18
2023-04-14T10:42:58.554Z,14.75
2023-04-14T10:45:26.519Z,15.05
2023-04-14T10:47:53.699Z,15.02
2023-04-14T10:50:25.227Z,15.30
2023-04-14T10:52:56.645Z,15.29
2023-04-14T10:55:31.252Z,14.88
2023-04-14T10:58:09.095Z,15.16
2023-04-14T11:00:39.856Z,15.08
2023-04-14T11:03:12.857Z,15.04
2023-04-14T11:05:46.117Z,14.70
2023-04-14T11:08:21.615Z,15.28
2023-04-14T11:10:51.852Z,15.18
2023-04-14T11:13:19.659Z,14.47
2023-04-14T11:15:47.295Z,14.86
2023-04-14T11:18:29.192Z,15.20
2023-04-14T11:21:12.163Z,15.25
2023-04-14T11:23:39.616Z,14.91
2023-04-14T11:26:09.622Z,15.34
2023-04-14T11:28:39.191Z,15.25
2023-04-14T11:31:09.051Z,14.97
2023-04-14T11:33:42.342Z,15.14
2023-04-14T11:36:11.690Z,14.65
2023-04-14T11:38:41.765Z,15.18
2023-04-14T11:41:09.687Z,15.16
2023-04-14T11:43:38.741Z,14.70
2023-04-14T11:46:08.643Z,14.95
2023-04-14T11:48:37.131Z,15.13
2023-04-14T11:51:05.054Z,15.09
2023-04-14T11:53:33.310Z,15.11
2023-04-14T11:56:01.092Z,14.81
2023-04-14T11:58:29.104Z,15.20
2023-04-14T12:00:59.421Z,14.95
2023-04-14T12:03:29.457Z,15.27
2023-04-14T12:06:01.919Z,15.03
2023-04-14T12:08:33.428Z,15.18
2023-04-14T12:11:14.846Z,15.28
2023-04-14T12:13:43.728Z,15.23
2023-04-14T12:16:12.025Z,15.59
2023-04-14T12:18:39.779Z,15.55
2023-04-14T12:21:09.899Z,15.47
2023-04-14T12:23:40.901Z,15.21
2023-04-14T12:26:12.342Z,15.36
2023-04-14T12:28:41.755Z,15.02
2023-04-14T12:31:10.179Z,14.95
2023-04-14T12:33:38.502Z,15.36
2023-04-14T12:36:16.075Z,15.17
2023-04-14T12:38:48.514Z,15.43
2023-04-14T12:41:23.368Z,15.60
2023-04-14T12:43:51.396Z,15.34
2023-04-14T12:46:28.480Z,15.61
2023-04-14T12:48:56.447Z,15.25
2023-04-14T12:51:23.569Z,15.98
2023-04-14T12:53:51.567Z,16.05
2023-04-14T12:56:22.352Z,15.70
2023-04-14T12:58:51.484Z,15.70
2023-04-14T13:01:22.723Z,15.79
2023-04-14T13:03:52.686Z,15.19
2023-04-14T13:06:25.019Z,14.41
2023-04-14T13:08:53.960Z,15.67
2023-04-14T13:11:23.619Z,15.82
2023-04-14T13:17:41.827Z,15.79
2023-04-14T13:20:09.968Z,15.63
2023-04-14T13:22:37.086Z,15.83
2023-04-14T13:25:04.737Z,15.76
2023-04-14T13:27:31.938Z,15.30
2023-04-14T13:29:59.091Z,15.81
2023-04-14T13:32:29.452Z,15.56
2023-04-14T13:34:57.004Z,15.64
2023-04-14T13:37:24.395Z,15.69
2023-04-14T13:39:51.857Z,16.33
2023-04-14T13:42:19.069Z,16.12
2023-04-14T13:44:46.397Z,16.18
2023-04-14T13:47:13.565Z,16.11
2023-04-14T13:49:40.834Z,15.61
2023-04-14T13:52:08.837Z,16.14
2023-04-14T13:54:36.007Z,16.08
2023-04-14T13:57:03.728Z,15.85
2023-04-14T13:59:31.121Z,16.00
2023-04-14T14:01:58.356Z,16.08
2023-04-14T14:04:29.547Z,16.15
2023-04-14T14:06:56.972Z,15.76
2023-04-14T14:09:27.010Z,16.00
2023-04-14T14:11:54.118Z,15.71
2023-04-14T14:14:21.408Z,15.68
2023-04-14T14:16:50.085Z,15.77
2023-04-14T14:19:18.578Z,15.42
2023-04-14T14:21:45.833Z,15.55
2023-04-14T14:24:13.300Z,15.56
2023-04-14T14:26:40.606Z,15.48
2023-04-14T14:29:07.745Z,15.51
2023-04-14T14:31:35.685Z,14.42
2023-04-14T14:34:03.227Z,15.69
2023-04-14T14:36:30.959Z,15.22
2023-04-14T14:38:58.075Z,15.63
2023-04-14T14:41:25.234Z,15.34
2023-04-14T14:43:52.414Z,15.69
2023-04-14T14:46:20.000Z,15.64
2023-04-14T14:48:47.808Z,15.39
2023-04-14T14:51:31.137Z,15.75
2023-04-14T14:54:09.388Z,15.79
2023-04-14T14:59:39.292Z,14.33
2023-04-14T15:02:06.491Z,14.17
2023-04-14T15:04:33.769Z,15.62
2023-04-14T15:07:04.161Z,15.81
2023-04-14T15:09:31.616Z,13.64
2023-04-14T15:12:00.116Z,15.58
2023-04-14T15:14:27.476Z,15.04
2023-04-14T15:16:55.030Z,15.52
2023-04-14T15:19:22.584Z,15.48
2023-04-14T15:21:50.140Z,15.43
2023-04-14T15:24:17.518Z,14.80
2023-04-14T15:26:44.642Z,15.30
2023-04-14T15:29:11.802Z,15.03
2023-04-14T15:31:38.996Z,15.10
2023-04-14T15:34:07.002Z,14.95
2023-04-14T15:36:34.136Z,14.79
2023-04-14T15:39:01.225Z,15.01
2023-04-14T15:41:28.329Z,14.79
2023-04-14T15:43:58.332Z,14.68
2023-04-14T15:46:26.151Z,14.72
2023-04-14T15:48:53.312Z,14.68
2023-04-14T15:51:20.754Z,14.87
2023-04-14T15:53:47.812Z,14.65
2023-04-14T15:56:16.004Z,14.70
2023-04-14T15:58:45.896Z,14.98
2023-04-14T16:01:13.014Z,14.92
2023-04-14T16:03:40.267Z,14.97
2023-04-14T16:06:07.478Z,14.82
2023-04-14T16:08:34.724Z,14.90
2023-04-14T16:11:02.583Z,14.73
2023-04-14T16:13:29.794Z,14.82
2023-04-14T16:15:58.532Z,14.94
2023-04-14T16:18:28.599Z,14.99
2023-04-14T16:20:56.489Z,14.93
2023-04-14T16:23:23.660Z,14.61
2023-04-14T16:25:50.934Z,14.80
2023-04-14T16:28:18.407Z,14.89
2023-04-14T16:30:48.702Z,14.83
2023-04-14T16:33:16.280Z,14.94
2023-04-14T16:35:43.347Z,14.68
2023-04-14T16:38:10.597Z,14.83
2023-04-14T16:40:38.247Z,14.86
2023-04-14T16:43:05.694Z,15.09
2023-04-14T16:45:35.674Z,14.38
2023-04-14T16:48:02.875Z,14.88
2023-04-14T16:50:32.118Z,15.12
2023-04-14T16:52:59.239Z,14.91
2023-04-14T16:55:26.674Z,14.93
2023-04-14T16:57:53.810Z,15.10
2023-04-14T17:00:21.448Z,14.94
2023-04-14T17:02:48.898Z,14.91
2023-04-14T17:05:16.633Z,14.77
2023-04-14T17:07:43.981Z,14.93
2023-04-14T17:10:12.117Z,14.64
2023-04-14T17:12:39.438Z,14.78
2023-04-14T17:15:07.563Z,14.76
2023-04-14T17:17:35.251Z,14.97
2023-04-14T17:20:06.332Z,14.67
2023-04-14T17:22:37.970Z,14.80
2023-04-14T17:25:05.544Z,14.72
2023-04-14T17:27:33.151Z,14.55
2023-04-14T17:30:00.259Z,14.49
2023-04-14T17:32:28.008Z,14.63
2023-04-14T17:34:55.217Z,14.59
2023-04-14T17:37:22.725Z,14.58
2023-04-14T17:39:53.243Z,14.59
2023-04-14T17:42:21.736Z,14.66
2023-04-14T17:44:48.941Z,14.41
2023-04-14T17:47:16.960Z,14.59
2023-04-14T17:49:44.191Z,14.42
2023-04-14T17:52:11.839Z,14.18
2023-04-14T17:54:38.937Z,14.15
2023-04-14T17:57:06.615Z,14.05
2023-04-14T17:59:33.763Z,14.02
2023-04-14T18:02:00.943Z,14.24
2023-04-14T18:04:28.211Z,14.18
2023-04-14T18:06:56.815Z,14.02
2023-04-14T18:09:24.416Z,13.69
2023-04-14T18:11:51.782Z,13.89
2023-04-14T18:14:19.003Z,13.99
2023-04-14T18:16:46.195Z,13.61
2023-04-14T18:19:13.999Z,13.71
2023-04-14T18:21:42.201Z,13.80
2023-04-14T18:26:42.581Z,13.39
2023-04-14T18:29:09.854Z,12.91
2023-04-14T18:31:37.326Z,12.90
2023-04-14T18:34:05.686Z,12.85
2023-04-14T18:36:33.651Z,12.88
2023-04-14T18:39:01.467Z,13.22
2023-04-14T18:41:28.899Z,12.79
2023-04-14T18:43:56.466Z,13.02
2023-04-14T18:46:23.788Z,13.15
2023-04-14T18:48:50.928Z,13.09
2023-04-14T18:51:18.299Z,13.06
2023-04-14T18:53:46.585Z,12.74
2023-04-14T18:56:14.017Z,12.83
2023-04-14T18:58:41.272Z,12.75
2023-04-14T19:01:09.015Z,12.79
2023-04-14T19:03:36.760Z,12.73
2023-04-14T19:06:04.096Z,12.66
2023-04-14T19:08:31.405Z,12.59
2023-04-14T19:10:59.420Z,12.53
2023-04-14T19:13:26.711Z,12.18
2023-04-14T19:16:04.871Z,12.31
2023-04-14T19:18:32.887Z,12.35
2023-04-14T19:21:00.049Z,12.13
2023-04-14T19:23:27.206Z,12.22
2023-04-14T19:25:54.820Z,11.90
2023-04-14T19:28:22.367Z,11.88
2023-04-14T19:30:49.941Z,12.02
2023-04-14T19:33:17.054Z,11.86
2023-04-14T19:35:45.024Z,11.86
2023-04-14T19:38:12.526Z,11.82
2023-04-14T19:40:39.900Z,11.80
2023-04-14T19:43:07.136Z,11.86
2023-04-14T19:45:34.253Z,11.83
2023-04-14T19:48:09.890Z,11.65
2023-04-14T19:50:52.294Z,11.48
2023-04-14T19:53:20.245Z,11.77
2023-04-14T19:55:56.284Z,11.48
2023-04-14T19:58:25.090Z,11.68
2023-04-14T20:00:53.542Z,11.56
2023-04-14T20:03:21.123Z,11.68
2023-04-14T20:05:57.060Z,11.65
2023-04-14T20:08:26.462Z,11.11
2023-04-14T20:10:54.990Z,11.31
2023-04-14T20:13:23.621Z,11.47
2023-04-14T20:15:54.174Z,11.52
2023-04-14T20:18:22.914Z,11.49
2023-04-14T20:20:50.479Z,11.37
2023-04-14T20:23:17.688Z,11.36
2023-04-14T20:25:45.800Z,11.25
2023-04-14T20:28:14.102Z,11.42
2023-04-14T20:30:43.369Z,11.15
2023-04-14T20:33:11.373Z,11.06
2023-04-14T20:35:40.531Z,11.38
2023-04-14T20:38:07.873Z,11.29
2023-04-14T20:40:37.041Z,11.20
2023-04-14T20:43:04.772Z,11.04
2023-04-14T20:45:32.347Z,10.97
2023-04-14T20:47:59.640Z,11.14
2023-04-14T20:50:27.249Z,11.02
2023-04-14T20:52:58.516Z,11.23
2023-04-14T20:55:26.421Z,11.20
2023-04-14T20:57:53.772Z,11.11
2023-04-14T21:00:21.088Z,10.89
2023-04-14T21:02:49.083Z,10.80
2023-04-14T21:05:17.805Z,10.99
2023-04-14T21:07:46.145Z,10.89
2023-04-14T21:10:15.143Z,10.86
2023-04-14T21:15:03.906Z,11.01
2023-04-14T21:15:49.670Z,10.70
2023-04-14T21:18:16.743Z,10.71
2023-04-14T21:20:43.922Z,10.92
2023-04-14T21:23:11.037Z,10.54
2023-04-14T21:25:38.186Z,10.66
2023-04-14T21:28:05.607Z,10.29
2023-04-14T21:30:32.878Z,10.43
2023-04-14T21:33:00.049Z,10.67
2023-04-14T21:35:27.124Z,10.65
2023-04-14T21:37:56.574Z,10.48
2023-04-14T21:40:23.738Z,10.62
2023-04-14T21:42:51.577Z,10.60
2023-04-14T21:45:18.981Z,10.57
2023-04-14T21:47:46.132Z,10.30
2023-04-14T21:50:13.263Z,10.14
2023-04-14T21:52:41.073Z,9.97
2023-04-14T21:55:09.433Z,10.23
2023-04-14T21:57:48.665Z,10.00
2023-04-14T22:00:18.006Z,9.96
2023-04-14T22:02:45.889Z,9.71
2023-04-14T22:05:14.759Z,10.06
2023-04-14T22:07:42.074Z,10.00
2023-04-14T22:10:10.057Z,10.02
2023-04-14T22:12:42.431Z,9.87
2023-04-14T22:15:10.778Z,9.92
2023-04-14T22:17:39.048Z,9.75
2023-04-14T22:20:07.862Z,9.90
2023-04-14T22:22:35.694Z,9.76
2023-04-14T22:25:04.412Z,9.54
2023-04-14T22:27:33.572Z,9.64
2023-04-14T22:30:02.126Z,9.41
2023-04-14T22:32:29.373Z,9.58
2023-04-14T22:34:59.574Z,9.52
2023-04-14T22:37:26.933Z,9.29
2023-04-14T22:39:56.267Z,9.61
2023-04-14T22:42:23.386Z,9.28
2023-04-14T22:44:51.457Z,9.58
2023-04-14T22:47:18.848Z,9.67
2023-04-14T22:49:46.456Z,9.48
2023-04-14T22:52:13.558Z,9.76
2023-04-14T22:54:40.773Z,9.64
2023-04-14T22:57:07.902Z,9.63
2023-04-14T22:59:34.980Z,9.54
2023-04-14T23:02:02.412Z,9.12
2023-04-14T23:04:29.828Z,9.47
2023-04-14T23:06:57.258Z,9.67
2023-04-14T23:09:24.706Z,9.54
2023-04-14T23:11:52.070Z,9.19
2023-04-14T23:14:19.160Z,9.41
2023-04-14T23:16:46.283Z,9.32
2023-04-14T23:19:13.555Z,9.29
2023-04-14T23:21:40.879Z,9.02
2023-04-14T23:24:08.265Z,9.22
2023-04-14T23:26:35.381Z,9.49
2023-04-14T23:29:02.805Z,9.41
2023-04-14T23:31:30.186Z,9.34
2023-04-14T23:33:57.443Z,9.30
2023-04-14T23:36:26.377Z,9.26
2023-04-14T23:38:57.854Z,9.04
2023-04-14T23:41:25.155Z,8.97
2023-04-14T23:43:52.365Z,9.02
2023-04-14T23:46:22.687Z,9.04
2023-04-14T23:48:51.594Z,9.13
2023-04-14T23:51:21.250Z,8.89
2023-04-14T23:53:50.016Z,9.07
2023-04-14T23:56:17.846Z,8.59
2023-04-14T23:58:45.000Z,8.99
