createdAt,value
2018-09-20T00:00:30.976Z,13.43
2018-09-20T00:02:59.364Z,12.67
2018-09-20T00:05:27.813Z,17.60
2018-09-20T00:07:56.176Z,20.33
2018-09-20T00:10:24.540Z,16.80
2018-09-20T00:12:52.892Z,16.03
2018-09-20T00:15:22.099Z,11.90
2018-09-20T00:17:50.495Z,16.43
2018-09-20T00:20:18.854Z,21.93
2018-09-20T00:22:47.218Z,17.10
2018-09-20T00:25:15.588Z,19.00
2018-09-20T00:27:43.951Z,14.20
2018-09-20T00:30:12.336Z,17.00
2018-09-20T00:32:40.683Z,36.43
2018-09-20T00:35:09.104Z,19.93
2018-09-20T00:37:37.491Z,13.90
2018-09-20T00:40:06.044Z,22.43
2018-09-20T00:42:34.439Z,16.43
2018-09-20T00:45:02.842Z,16.30
2018-09-20T00:47:31.899Z,21.20
2018-09-20T00:50:00.690Z,18.03
2018-09-20T00:52:29.430Z,14.90
2018-09-20T00:54:57.857Z,17.00
2018-09-20T00:57:26.195Z,16.97
2018-09-20T00:59:54.695Z,15.60
2018-09-20T01:02:23.132Z,13.97
2018-09-20T01:04:51.496Z,17.73
2018-09-20T01:07:19.907Z,17.90
2018-09-20T01:09:48.346Z,19.07
2018-09-20T01:12:16.820Z,25.07
2018-09-20T01:14:45.124Z,23.13
2018-09-20T01:17:13.681Z,25.10
2018-09-20T01:19:42.075Z,19.37
2018-09-20T01:22:10.799Z,19.93
2018-09-20T01:24:39.341Z,17.40
2018-09-20T01:27:08.342Z,19.17
2018-09-20T01:29:37.340Z,16.83
2018-09-20T01:32:06.236Z,16.43
2018-09-20T01:34:34.932Z,12.60
2018-09-20T01:37:04.266Z,15.63
2018-09-20T01:39:32.694Z,12.13
2018-09-20T01:42:01.157Z,19.27
2018-09-20T01:44:29.560Z,18.10
2018-09-20T01:46:58.003Z,15.13
2018-09-20T01:49:26.420Z,11.70
2018-09-20T01:51:55.122Z,24.50
2018-09-20T01:54:23.544Z,15.63
2018-09-20T01:56:52.066Z,15.50
2018-09-20T01:59:20.548Z,17.77
2018-09-20T02:01:48.960Z,16.63
2018-09-20T02:04:17.464Z,16.40
2018-09-20T02:06:46.164Z,19.90
2018-09-20T02:09:14.669Z,20.20
2018-09-20T02:11:43.072Z,15.73
2018-09-20T02:14:11.617Z,26.03
2018-09-20T02:16:40.007Z,15.20
2018-09-20T02:19:08.564Z,12.33
2018-09-20T02:21:36.971Z,18.00
2018-09-20T02:24:05.369Z,18.10
2018-09-20T02:26:33.842Z,13.33
2018-09-20T02:29:02.283Z,15.53
2018-09-20T02:31:30.761Z,18.70
2018-09-20T02:33:59.276Z,17.20
2018-09-20T02:36:27.695Z,11.97
2018-09-20T02:38:56.221Z,16.03
2018-09-20T02:41:24.724Z,12.23
2018-09-20T02:43:53.267Z,17.53
2018-09-20T02:46:21.683Z,15.93
2018-09-20T02:48:50.077Z,20.87
2018-09-20T02:51:18.477Z,15.63
2018-09-20T02:53:46.920Z,17.63
2018-09-20T02:56:15.373Z,19.30
2018-09-20T02:58:43.755Z,15.17
2018-09-20T03:01:12.226Z,14.10
2018-09-20T03:03:40.709Z,15.87
2018-09-20T03:06:09.135Z,13.57
2018-09-20T03:08:37.463Z,20.50
2018-09-20T03:11:06.037Z,15.20
2018-09-20T03:13:34.475Z,20.90
2018-09-20T03:16:02.747Z,18.83
2018-09-20T03:18:31.261Z,22.17
2018-09-20T03:20:59.659Z,37.77
2018-09-20T03:23:27.965Z,17.60
2018-09-20T03:25:56.310Z,20.07
2018-09-20T03:28:24.692Z,21.67
2018-09-20T03:30:53.222Z,19.90
2018-09-20T03:33:21.386Z,18.83
2018-09-20T03:35:49.856Z,17.50
2018-09-20T03:38:18.202Z,20.57
2018-09-20T03:40:46.609Z,15.93
2018-09-20T03:43:14.974Z,15.67
2018-09-20T03:45:43.354Z,15.33
2018-09-20T03:48:11.694Z,18.03
2018-09-20T03:50:40.167Z,24.00
2018-09-20T03:53:08.536Z,16.70
2018-09-20T03:55:36.981Z,19.17
2018-09-20T03:58:05.413Z,15.13
2018-09-20T04:00:33.855Z,25.37
2018-09-20T04:03:02.336Z,11.53
2018-09-20T04:05:30.748Z,19.73
2018-09-20T04:07:59.199Z,18.30
2018-09-20T04:10:27.732Z,14.70
2018-09-20T04:12:56.127Z,13.37
2018-09-20T04:15:24.599Z,14.90
2018-09-20T04:17:52.978Z,16.10
2018-09-20T04:20:21.428Z,18.53
2018-09-20T04:23:19.138Z,26.70
2018-09-20T04:25:47.482Z,20.67
2018-09-20T04:28:15.781Z,14.63
2018-09-20T04:30:44.091Z,18.70
2018-09-20T04:33:12.450Z,21.33
2018-09-20T04:35:40.807Z,22.67
2018-09-20T04:38:10.247Z,16.27
2018-09-20T04:40:38.580Z,19.47
2018-09-20T04:43:07.031Z,20.90
2018-09-20T04:45:35.298Z,16.60
2018-09-20T04:48:03.563Z,17.00
2018-09-20T04:50:31.811Z,15.10
2018-09-20T04:53:00.074Z,20.13
2018-09-20T04:55:28.360Z,16.50
2018-09-20T04:57:56.691Z,14.73
2018-09-20T05:00:24.966Z,19.17
2018-09-20T05:02:53.295Z,14.97
2018-09-20T05:05:21.591Z,19.83
2018-09-20T05:07:49.985Z,16.27
2018-09-20T05:10:18.478Z,17.50
2018-09-20T05:12:47.079Z,13.50
2018-09-20T05:15:15.460Z,19.53
2018-09-20T05:17:44.030Z,13.03
2018-09-20T05:20:12.782Z,20.23
2018-09-20T05:22:41.650Z,20.17
2018-09-20T05:25:10.121Z,22.00
2018-09-20T05:27:39.080Z,16.13
2018-09-20T05:30:07.984Z,22.63
2018-09-20T05:32:36.755Z,18.17
2018-09-20T05:35:05.209Z,24.67
2018-09-20T05:37:34.622Z,29.27
2018-09-20T05:40:03.077Z,17.50
2018-09-20T05:42:31.449Z,21.87
2018-09-20T05:44:59.819Z,18.90
2018-09-20T05:47:28.583Z,16.57
2018-09-20T05:49:57.076Z,23.13
2018-09-20T05:52:25.500Z,22.23
2018-09-20T05:54:53.897Z,23.60
2018-09-20T05:57:22.182Z,21.30
2018-09-20T05:59:50.539Z,19.50
2018-09-20T06:02:18.837Z,21.43
2018-09-20T06:04:47.126Z,22.13
2018-09-20T06:07:15.368Z,20.67
2018-09-20T06:09:43.679Z,20.90
2018-09-20T06:12:11.991Z,24.60
2018-09-20T06:14:40.291Z,20.17
2018-09-20T06:17:08.615Z,21.47
2018-09-20T06:19:37.037Z,17.47
2018-09-20T06:22:05.533Z,25.40
2018-09-20T06:24:33.991Z,18.27
2018-09-20T06:27:02.428Z,21.80
2018-09-20T06:29:30.845Z,20.70
2018-09-20T06:31:59.334Z,23.53
2018-09-20T06:34:27.872Z,19.63
2018-09-20T06:36:56.366Z,17.77
2018-09-20T06:39:24.735Z,23.10
2018-09-20T06:41:53.179Z,18.50
2018-09-20T06:44:21.640Z,19.80
2018-09-20T06:46:50.135Z,15.60
2018-09-20T06:49:18.547Z,17.77
2018-09-20T06:51:46.984Z,12.27
2018-09-20T06:54:15.415Z,20.00
2018-09-20T06:56:43.943Z,22.17
2018-09-20T06:59:12.274Z,18.83
2018-09-20T07:01:40.738Z,22.63
2018-09-20T07:04:09.131Z,17.70
2018-09-20T07:06:37.422Z,12.30
2018-09-20T07:09:08.930Z,12.50
2018-09-20T07:11:37.453Z,18.53
2018-09-20T07:14:05.843Z,33.03
2018-09-20T07:16:34.304Z,23.83
2018-09-20T07:19:03.005Z,16.50
2018-09-20T07:21:31.384Z,17.73
2018-09-20T07:23:59.811Z,12.97
2018-09-20T07:26:29.709Z,14.70
2018-09-20T07:28:58.183Z,14.23
2018-09-20T07:31:26.601Z,11.20
2018-09-20T07:33:55.029Z,10.97
2018-09-20T07:36:23.438Z,21.33
2018-09-20T07:38:51.839Z,16.37
2018-09-20T07:41:20.323Z,13.07
2018-09-20T07:43:48.745Z,16.20
2018-09-20T07:46:17.121Z,13.90
2018-09-20T07:48:45.537Z,13.40
2018-09-20T07:51:13.931Z,12.80
2018-09-20T07:53:42.378Z,21.00
2018-09-20T07:56:10.730Z,19.70
2018-09-20T07:58:39.122Z,16.70
2018-09-20T08:01:07.474Z,28.47
2018-09-20T08:03:35.940Z,15.13
2018-09-20T08:06:04.402Z,15.77
2018-09-20T08:08:32.756Z,22.73
2018-09-20T08:11:01.155Z,21.67
2018-09-20T08:13:29.554Z,14.40
2018-09-20T08:15:57.996Z,12.60
2018-09-20T08:18:26.392Z,22.17
2018-09-20T08:20:54.848Z,17.30
2018-09-20T08:23:23.284Z,26.83
2018-09-20T08:25:51.675Z,18.37
2018-09-20T08:28:20.063Z,11.77
2018-09-20T08:30:48.619Z,16.13
2018-09-20T08:33:17.036Z,11.80
2018-09-20T08:35:45.462Z,9.07
2018-09-20T08:38:13.888Z,18.73
2018-09-20T08:40:42.306Z,10.17
2018-09-20T08:43:10.707Z,9.00
2018-09-20T08:45:39.158Z,13.43
2018-09-20T08:48:07.544Z,13.13
2018-09-20T08:50:35.950Z,8.90
2018-09-20T08:53:04.380Z,13.33
2018-09-20T08:55:32.815Z,9.63
2018-09-20T08:58:01.317Z,12.20
2018-09-20T09:00:29.786Z,15.50
2018-09-20T09:02:58.296Z,12.07
2018-09-20T09:05:26.720Z,10.27
2018-09-20T09:07:55.102Z,11.73
2018-09-20T09:10:23.491Z,13.20
2018-09-20T09:12:51.924Z,17.00
2018-09-20T09:15:20.309Z,14.43
2018-09-20T09:17:48.715Z,15.03
2018-09-20T09:20:17.205Z,12.93
2018-09-20T09:22:45.606Z,20.50
2018-09-20T09:25:14.013Z,13.73
2018-09-20T09:27:42.394Z,9.60
2018-09-20T09:30:11.145Z,17.30
2018-09-20T09:32:39.458Z,10.33
2018-09-20T09:35:07.880Z,9.73
2018-09-20T09:37:36.247Z,19.30
2018-09-20T09:40:04.676Z,20.47
2018-09-20T09:42:33.039Z,11.63
2018-09-20T09:45:01.431Z,10.87
2018-09-20T09:47:29.898Z,8.60
2018-09-20T09:49:58.284Z,8.90
2018-09-20T09:52:26.684Z,10.63
2018-09-20T09:54:55.120Z,10.20
2018-09-20T09:57:23.568Z,9.83
2018-09-20T09:59:52.017Z,11.80
2018-09-20T10:02:20.506Z,11.33
2018-09-20T10:04:48.879Z,10.40
2018-09-20T10:07:17.479Z,10.67
2018-09-20T10:09:45.915Z,11.80
2018-09-20T10:12:14.377Z,9.67
2018-09-20T10:14:42.750Z,6.40
2018-09-20T10:17:11.087Z,6.53
2018-09-20T10:19:39.464Z,8.37
2018-09-20T10:22:07.821Z,9.63
2018-09-20T10:24:36.273Z,6.80
2018-09-20T10:27:04.676Z,8.07
2018-09-20T10:29:33.096Z,7.70
2018-09-20T10:32:01.511Z,12.40
2018-09-20T10:34:29.934Z,11.40
2018-09-20T10:36:58.331Z,10.03
2018-09-20T10:39:26.876Z,8.17
2018-09-20T10:41:55.315Z,9.30
2018-09-20T10:44:23.799Z,9.60
2018-09-20T10:46:52.214Z,10.60
2018-09-20T10:49:20.632Z,13.03
2018-09-20T10:51:49.133Z,6.87
2018-09-20T10:54:17.585Z,7.70
2018-09-20T10:56:45.973Z,8.57
2018-09-20T10:59:14.389Z,6.13
2018-09-20T11:01:42.790Z,14.07
2018-09-20T11:04:11.190Z,7.10
2018-09-20T11:06:39.612Z,7.70
2018-09-20T11:09:08.812Z,8.90
2018-09-20T11:11:37.222Z,6.87
2018-09-20T11:14:05.652Z,8.90
2018-09-20T11:16:34.143Z,10.03
2018-09-20T11:19:02.578Z,11.73
2018-09-20T11:21:31.111Z,9.70
2018-09-20T11:23:59.554Z,9.10
2018-09-20T11:26:27.943Z,6.00
2018-09-20T11:28:56.389Z,8.77
2018-09-20T11:31:24.863Z,9.67
2018-09-20T11:33:53.276Z,6.57
2018-09-20T11:36:21.943Z,8.60
2018-09-20T11:38:50.310Z,7.93
2018-09-20T11:41:18.723Z,8.67
2018-09-20T11:43:47.126Z,5.33
2018-09-20T11:46:15.523Z,8.47
2018-09-20T11:48:43.939Z,9.87
2018-09-20T11:51:12.299Z,8.10
2018-09-20T11:53:40.734Z,9.20
2018-09-20T11:56:09.114Z,9.60
2018-09-20T11:58:37.523Z,14.33
2018-09-20T12:01:05.963Z,12.40
2018-09-20T12:03:34.379Z,10.37
2018-09-20T12:06:02.803Z,7.50
2018-09-20T12:08:31.210Z,11.30
2018-09-20T12:10:59.619Z,5.87
2018-09-20T12:13:28.028Z,6.87
2018-09-20T12:15:56.423Z,6.10
2018-09-20T12:18:24.851Z,9.33
2018-09-20T12:20:53.299Z,8.50
2018-09-20T12:23:21.738Z,15.13
2018-09-20T12:25:50.287Z,4.80
2018-09-20T12:28:18.636Z,8.33
2018-09-20T12:30:47.006Z,9.80
2018-09-20T12:33:15.347Z,9.57
2018-09-20T12:35:43.977Z,9.87
2018-09-20T12:38:12.216Z,14.57
2018-09-20T12:40:40.559Z,8.53
2018-09-20T12:43:09.011Z,10.90
2018-09-20T12:45:37.402Z,9.53
2018-09-20T12:48:05.831Z,10.40
2018-09-20T12:50:34.281Z,9.40
2018-09-20T12:53:02.546Z,8.47
2018-09-20T12:55:30.948Z,10.33
2018-09-20T12:57:59.330Z,7.50
2018-09-20T13:00:27.736Z,7.27
2018-09-20T13:02:56.112Z,7.37
2018-09-20T13:05:24.494Z,9.20
2018-09-20T13:07:52.898Z,13.00
2018-09-20T13:10:21.268Z,7.63
2018-09-20T13:12:49.658Z,10.23
2018-09-20T13:15:18.016Z,9.80
2018-09-20T13:17:46.388Z,8.77
2018-09-20T13:20:14.828Z,10.53
2018-09-20T13:22:43.169Z,11.53
2018-09-20T13:25:11.628Z,6.50
2018-09-20T13:27:40.012Z,6.33
2018-09-20T13:30:08.608Z,6.60
2018-09-20T13:32:37.133Z,15.07
2018-09-20T13:35:05.676Z,12.17
2018-09-20T13:40:18.547Z,10.07
2018-09-20T13:42:47.869Z,4.90
2018-09-20T13:45:16.181Z,10.90
2018-09-20T13:47:44.619Z,14.53
2018-09-20T13:50:13.046Z,8.60
2018-09-20T13:52:41.544Z,9.00
2018-09-20T13:55:10.054Z,10.73
2018-09-20T13:57:38.494Z,5.57
2018-09-20T14:00:09.356Z,8.97
2018-09-20T14:02:38.059Z,12.90
2018-09-20T14:05:08.576Z,8.23
2018-09-20T14:07:37.214Z,5.70
2018-09-20T14:10:06.669Z,14.77
2018-09-20T14:12:35.176Z,6.80
2018-09-20T14:15:03.628Z,6.47
2018-09-20T14:17:32.127Z,7.50
2018-09-20T14:20:01.551Z,8.23
2018-09-20T14:22:30.004Z,13.27
2018-09-20T14:24:58.474Z,12.80
2018-09-20T14:27:26.884Z,8.50
2018-09-20T14:29:55.455Z,9.23
2018-09-20T14:32:23.929Z,11.27
2018-09-20T14:34:53.443Z,11.63
2018-09-20T14:37:21.963Z,9.30
2018-09-20T14:39:50.387Z,8.60
2018-09-20T14:42:18.910Z,7.67
2018-09-20T14:44:47.571Z,9.47
2018-09-20T14:47:19.590Z,7.23
2018-09-20T14:49:48.123Z,6.83
2018-09-20T14:52:16.632Z,11.97
2018-09-20T14:54:45.153Z,8.27
2018-09-20T14:57:13.630Z,8.60
2018-09-20T14:59:42.062Z,12.93
2018-09-20T15:02:10.480Z,13.63
2018-09-20T15:04:38.883Z,9.30
2018-09-20T15:07:07.340Z,6.57
2018-09-20T15:09:35.829Z,9.33
2018-09-20T15:12:05.292Z,9.07
2018-09-20T15:14:34.719Z,9.20
2018-09-20T15:17:09.831Z,6.73
2018-09-20T15:19:38.200Z,8.20
2018-09-20T15:22:06.835Z,16.97
2018-09-20T15:24:35.350Z,7.97
2018-09-20T15:27:04.603Z,8.13
2018-09-20T15:29:32.958Z,12.43
2018-09-20T15:32:01.361Z,8.97
2018-09-20T15:34:29.779Z,11.40
2018-09-20T15:36:58.153Z,19.13
2018-09-20T15:39:28.547Z,8.80
2018-09-20T15:41:56.988Z,14.63
2018-09-20T15:44:25.510Z,12.67
2018-09-20T15:46:53.923Z,6.97
2018-09-20T15:49:22.383Z,10.63
2018-09-20T15:51:51.008Z,15.33
2018-09-20T15:54:19.392Z,11.17
2018-09-20T15:56:47.677Z,10.10
2018-09-20T15:59:15.981Z,9.80
2018-09-20T16:01:44.431Z,9.33
2018-09-20T16:04:12.962Z,6.90
2018-09-20T16:06:41.543Z,13.10
2018-09-20T16:09:11.408Z,9.93
2018-09-20T16:11:40.016Z,5.23
2018-09-20T16:14:08.666Z,8.30
2018-09-20T16:16:37.071Z,8.80
2018-09-20T16:19:06.444Z,9.40
2018-09-20T16:21:34.878Z,8.70
2018-09-20T16:24:03.251Z,10.70
2018-09-20T16:26:31.642Z,9.50
2018-09-20T16:29:12.927Z,10.63
2018-09-20T16:33:56.512Z,7.57
2018-09-20T16:36:32.551Z,12.03
2018-09-20T16:39:08.007Z,6.57
2018-09-20T16:41:39.371Z,6.93
2018-09-20T16:44:07.846Z,9.40
2018-09-20T16:46:36.230Z,10.13
2018-09-20T16:49:04.725Z,7.00
2018-09-20T16:51:34.193Z,8.43
2018-09-20T16:54:03.653Z,11.10
2018-09-20T16:56:32.102Z,8.33
2018-09-20T16:59:00.553Z,11.33
2018-09-20T17:01:28.972Z,6.73
2018-09-20T17:03:57.450Z,12.07
2018-09-20T17:06:25.915Z,7.00
2018-09-20T17:08:54.379Z,9.73
2018-09-20T17:11:22.876Z,13.20
2018-09-20T17:13:51.315Z,10.27
2018-09-20T17:16:29.863Z,9.10
2018-09-20T17:18:58.255Z,7.40
2018-09-20T17:21:26.690Z,8.30
2018-09-20T17:23:55.122Z,8.53
2018-09-20T17:26:23.550Z,8.87
2018-09-20T17:28:51.958Z,10.67
2018-09-20T17:31:20.483Z,9.90
2018-09-20T17:33:48.919Z,15.30
2018-09-20T17:36:17.486Z,8.93
2018-09-20T17:38:47.302Z,17.47
2018-09-20T17:41:19.439Z,10.80
2018-09-20T17:43:50.102Z,12.63
2018-09-20T17:46:18.553Z,14.63
2018-09-20T17:48:46.931Z,8.13
2018-09-20T17:51:16.307Z,10.50
2018-09-20T17:53:45.183Z,16.60
2018-09-20T17:56:13.977Z,10.73
2018-09-20T17:58:43.058Z,13.33
2018-09-20T18:01:11.523Z,9.43
2018-09-20T18:03:40.000Z,7.03
2018-09-20T18:06:08.456Z,17.13
2018-09-20T18:08:36.939Z,9.90
2018-09-20T18:11:05.364Z,12.93
2018-09-20T18:13:33.903Z,13.63
2018-09-20T18:16:02.342Z,8.70
2018-09-20T18:18:30.838Z,6.77
2018-09-20T18:20:59.284Z,10.70
2018-09-20T18:23:27.627Z,11.23
2018-09-20T18:25:56.037Z,12.10
2018-09-20T18:28:24.963Z,7.93
2018-09-20T18:30:54.028Z,9.17
2018-09-20T18:33:22.640Z,5.80
2018-09-20T18:35:57.697Z,5.23
2018-09-20T18:38:26.160Z,6.90
2018-09-20T18:40:54.594Z,5.60
2018-09-20T18:43:23.024Z,5.57
2018-09-20T18:45:51.464Z,9.73
2018-09-20T18:48:19.895Z,10.00
2018-09-20T18:50:48.357Z,8.13
2018-09-20T18:53:16.807Z,6.50
2018-09-20T18:55:45.463Z,8.70
2018-09-20T18:58:13.890Z,5.70
2018-09-20T19:00:42.320Z,6.40
2018-09-20T19:03:10.785Z,10.70
2018-09-20T19:05:39.216Z,16.00
2018-09-20T19:08:07.626Z,10.20
2018-09-20T19:10:36.049Z,6.13
2018-09-20T19:13:04.509Z,8.87
2018-09-20T19:15:32.976Z,5.10
2018-09-20T19:18:01.408Z,7.00
2018-09-20T19:20:29.787Z,5.73
2018-09-20T19:22:58.179Z,7.73
2018-09-20T19:25:26.616Z,4.47
2018-09-20T19:27:55.083Z,7.50
2018-09-20T19:30:23.555Z,7.60
2018-09-20T19:32:51.974Z,9.10
2018-09-20T19:35:20.473Z,4.50
2018-09-20T19:37:48.884Z,6.73
2018-09-20T19:40:17.362Z,6.10
2018-09-20T19:42:45.730Z,9.37
2018-09-20T19:45:14.162Z,8.00
2018-09-20T19:47:42.734Z,8.37
2018-09-20T19:50:11.130Z,5.70
2018-09-20T19:52:39.535Z,7.97
2018-09-20T19:55:07.968Z,14.10
2018-09-20T19:57:36.396Z,5.83
2018-09-20T20:00:04.991Z,8.73
2018-09-20T20:02:33.411Z,6.67
2018-09-20T20:05:01.902Z,7.27
2018-09-20T20:07:30.360Z,8.20
2018-09-20T20:09:58.838Z,10.40
2018-09-20T20:12:27.223Z,8.70
2018-09-20T20:14:55.671Z,6.17
2018-09-20T20:17:24.092Z,8.93
2018-09-20T20:19:52.754Z,7.87
2018-09-20T20:22:21.087Z,6.30
2018-09-20T20:24:49.614Z,10.50
2018-09-20T20:27:18.107Z,8.23
2018-09-20T20:29:46.628Z,7.07
2018-09-20T20:32:15.156Z,8.73
2018-09-20T20:34:43.555Z,8.10
2018-09-20T20:37:11.926Z,10.90
2018-09-20T20:39:40.400Z,10.47
2018-09-20T20:42:08.642Z,8.50
2018-09-20T20:44:37.056Z,9.63
2018-09-20T20:47:05.442Z,6.10
2018-09-20T20:49:33.843Z,8.73
2018-09-20T20:52:02.260Z,10.13
2018-09-20T20:54:30.684Z,5.53
2018-09-20T20:56:59.067Z,14.83
2018-09-20T20:59:27.392Z,7.80
2018-09-20T21:01:55.736Z,8.63
2018-09-20T21:04:24.078Z,5.77
2018-09-20T21:06:52.429Z,11.87
2018-09-20T21:09:20.804Z,11.00
2018-09-20T21:11:49.160Z,8.03
2018-09-20T21:14:17.506Z,9.60
2018-09-20T21:16:45.807Z,9.07
2018-09-20T21:19:14.159Z,8.10
2018-09-20T21:21:42.513Z,12.40
2018-09-20T21:24:10.852Z,6.97
2018-09-20T21:26:39.214Z,7.70
2018-09-20T21:29:07.536Z,5.50
2018-09-20T21:31:35.875Z,8.83
2018-09-20T21:34:04.210Z,8.30
2018-09-20T21:36:32.526Z,9.17
2018-09-20T21:39:00.872Z,7.10
2018-09-20T21:41:29.236Z,6.20
2018-09-20T21:43:57.623Z,8.43
2018-09-20T21:46:25.938Z,8.00
2018-09-20T21:48:54.299Z,12.53
2018-09-20T21:51:22.650Z,7.80
2018-09-20T21:53:51.987Z,4.93
2018-09-20T21:56:20.356Z,12.17
2018-09-20T21:58:48.740Z,10.77
2018-09-20T22:01:17.062Z,12.80
2018-09-20T22:03:45.423Z,13.43
2018-09-20T22:06:13.751Z,9.90
2018-09-20T22:08:42.206Z,12.93
2018-09-20T22:11:10.570Z,9.07
2018-09-20T22:13:38.970Z,11.67
2018-09-20T22:16:07.370Z,6.90
2018-09-20T22:18:35.726Z,6.60
2018-09-20T22:21:04.173Z,10.80
2018-09-20T22:23:32.515Z,14.67
2018-09-20T22:26:00.899Z,10.23
2018-09-20T22:28:29.320Z,8.93
2018-09-20T22:30:57.725Z,13.60
2018-09-20T22:33:26.094Z,11.13
2018-09-20T22:35:54.481Z,8.70
2018-09-20T22:38:22.891Z,13.33
2018-09-20T22:40:51.316Z,10.43
2018-09-20T22:43:19.606Z,11.27
2018-09-20T22:45:48.056Z,14.50
2018-09-20T22:48:16.432Z,7.97
2018-09-20T22:50:44.828Z,11.77
2018-09-20T22:53:13.207Z,8.50
2018-09-20T22:55:41.639Z,11.60
2018-09-20T22:58:10.009Z,7.63
2018-09-20T23:00:38.428Z,8.50
2018-09-20T23:03:06.870Z,12.63
2018-09-20T23:05:35.263Z,14.33
2018-09-20T23:08:03.612Z,8.53
2018-09-20T23:10:31.934Z,13.80
2018-09-20T23:13:00.349Z,9.90
2018-09-20T23:15:28.747Z,9.43
2018-09-20T23:17:57.088Z,8.77
2018-09-20T23:20:25.490Z,9.83
2018-09-20T23:22:53.873Z,9.67
2018-09-20T23:25:22.228Z,8.43
2018-09-20T23:27:50.612Z,11.87
2018-09-20T23:30:19.190Z,19.30
2018-09-20T23:32:47.494Z,14.13
2018-09-20T23:35:15.852Z,14.60
2018-09-20T23:37:44.296Z,10.43
2018-09-20T23:40:12.724Z,9.20
2018-09-20T23:42:41.356Z,10.90
2018-09-20T23:45:09.666Z,16.10
2018-09-20T23:47:38.110Z,11.20
2018-09-20T23:50:06.419Z,12.00
2018-09-20T23:52:34.694Z,15.70
2018-09-20T23:55:03.018Z,9.60
2018-09-20T23:57:31.347Z,12.00
2018-09-20T23:59:59.670Z,14.30
