createdAt,value
2018-06-12T00:00:09.171Z,17.9
2018-06-12T00:00:59.251Z,17.9
2018-06-12T00:01:48.465Z,17.9
2018-06-12T00:02:39.096Z,17.8
2018-06-12T00:03:29.152Z,17.8
2018-06-12T00:04:19.211Z,17.8
2018-06-12T00:05:09.552Z,17.8
2018-06-12T00:05:59.366Z,17.8
2018-06-12T00:06:49.754Z,17.8
2018-06-12T00:07:39.198Z,17.8
2018-06-12T00:08:29.835Z,17.8
2018-06-12T00:09:19.905Z,17.8
2018-06-12T00:10:09.392Z,17.8
2018-06-12T00:10:59.740Z,17.8
2018-06-12T00:11:49.799Z,17.6
2018-06-12T00:12:40.115Z,17.5
2018-06-12T00:13:29.937Z,17.5
2018-06-12T00:14:20.324Z,17.4
2018-06-12T00:15:10.369Z,17.4
2018-06-12T00:16:00.110Z,17.4
2018-06-12T00:16:49.621Z,17.4
2018-06-12T00:17:40.523Z,17.4
2018-06-12T00:18:30.605Z,17.4
2018-06-12T00:19:20.384Z,17.3
2018-06-12T00:20:10.436Z,17.3
2018-06-12T00:21:00.514Z,17.4
2018-06-12T00:21:50.568Z,17.4
2018-06-12T00:22:40.397Z,17.4
2018-06-12T00:23:30.973Z,17.3
2018-06-12T00:24:21.125Z,17.3
2018-06-12T00:25:10.850Z,17.3
2018-06-12T00:26:01.199Z,17.3
2018-06-12T00:26:50.996Z,17.2
2018-06-12T00:27:41.318Z,17.2
2018-06-12T00:28:31.389Z,17.1
2018-06-12T00:29:21.419Z,17.1
2018-06-12T00:30:10.945Z,17.1
2018-06-12T00:31:01.549Z,17.1
2018-06-12T00:33:31.856Z,16.9
2018-06-12T00:34:21.836Z,16.9
2018-06-12T00:35:11.638Z,16.8
2018-06-12T00:36:01.707Z,16.8
2018-06-12T00:36:51.483Z,16.8
2018-06-12T00:37:42.108Z,16.8
2018-06-12T00:38:32.171Z,16.7
2018-06-12T00:39:21.921Z,16.6
2018-06-12T00:40:12.288Z,16.4
2018-06-12T00:41:02.384Z,16.4
2018-06-12T00:41:52.402Z,16.4
2018-06-12T00:42:42.223Z,16.3
2018-06-12T00:43:32.073Z,16.3
2018-06-12T00:44:22.677Z,16.2
2018-06-12T00:45:12.115Z,16.2
2018-06-12T00:46:02.722Z,16.2
2018-06-12T00:46:52.495Z,16.2
2018-06-12T00:47:42.881Z,16.2
2018-06-12T00:48:32.921Z,16.2
2018-06-12T00:49:22.703Z,16.2
2018-06-12T00:50:13.079Z,16.3
2018-06-12T00:51:02.854Z,16.3
2018-06-12T00:51:53.185Z,16.3
2018-06-12T00:52:42.690Z,16.3
2018-06-12T00:53:33.311Z,16.2
2018-06-12T00:54:23.088Z,16.3
2018-06-12T00:55:12.881Z,16.2
2018-06-12T00:56:03.247Z,16.1
2018-06-12T00:56:53.643Z,16.1
2018-06-12T00:57:43.350Z,16.1
2018-06-12T00:58:33.419Z,16.1
2018-06-12T00:59:23.249Z,16.1
2018-06-12T01:00:13.854Z,16.1
2018-06-12T01:01:03.341Z,16.1
2018-06-12T01:01:53.940Z,16
2018-06-12T01:02:43.769Z,16
2018-06-12T01:03:34.090Z,15.9
2018-06-12T01:04:24.175Z,15.9
2018-06-12T01:05:13.914Z,15.9
2018-06-12T01:06:03.729Z,15.9
2018-06-12T01:06:54.357Z,15.9
2018-06-12T01:07:44.400Z,15.9
2018-06-12T01:08:33.950Z,16
2018-06-12T01:09:23.962Z,15.9
2018-06-12T01:10:13.766Z,15.9
2018-06-12T01:11:04.674Z,15.9
2018-06-12T01:11:54.479Z,15.9
2018-06-12T01:12:44.525Z,15.9
2018-06-12T01:13:34.908Z,15.9
2018-06-12T01:14:24.370Z,15.9
2018-06-12T01:15:14.452Z,15.9
2018-06-12T01:16:04.514Z,15.9
2018-06-12T01:16:55.146Z,15.9
2018-06-12T01:17:59.856Z,15.9
2018-06-12T01:18:34.704Z,15.9
2018-06-12T01:19:24.473Z,15.9
2018-06-12T01:20:15.377Z,16
2018-06-12T01:21:05.164Z,15.9
2018-06-12T01:21:55.509Z,15.9
2018-06-12T01:22:45.019Z,15.9
2018-06-12T01:23:35.631Z,16
2018-06-12T01:24:25.726Z,16
2018-06-12T01:25:15.768Z,16
2018-06-12T01:26:05.547Z,16.1
2018-06-12T01:26:55.668Z,16.1
2018-06-12T01:27:45.689Z,16.1
2018-06-12T01:28:35.755Z,16.1
2018-06-12T01:29:26.089Z,16
2018-06-12T01:30:16.170Z,16.1
2018-06-12T01:31:05.685Z,16.1
2018-06-12T01:31:56.328Z,16
2018-06-12T01:32:46.350Z,16
2018-06-12T01:33:36.131Z,16
2018-06-12T01:34:26.270Z,16
2018-06-12T01:35:15.986Z,16
2018-06-12T01:36:05.800Z,16
2018-06-12T01:36:56.683Z,16
2018-06-12T01:37:46.757Z,16.1
2018-06-12T01:38:36.554Z,16.1
2018-06-12T01:39:26.587Z,16.1
2018-06-12T01:40:16.672Z,16.1
2018-06-12T01:41:06.714Z,16.1
2018-06-12T01:41:56.491Z,16.1
2018-06-12T01:42:46.856Z,16.1
2018-06-12T01:43:36.922Z,16.1
2018-06-12T01:44:26.987Z,16.1
2018-06-12T01:45:17.344Z,16.1
2018-06-12T01:46:07.431Z,16.1
2018-06-12T01:46:57.192Z,16.1
2018-06-12T01:47:47.233Z,16.1
2018-06-12T01:48:37.579Z,16.1
2018-06-12T01:49:27.075Z,16.1
2018-06-12T01:50:16.902Z,16.1
2018-06-12T01:51:07.796Z,16.1
2018-06-12T01:51:57.561Z,16.1
2018-06-12T01:52:47.898Z,16.2
2018-06-12T01:53:37.385Z,16.2
2018-06-12T01:54:28.019Z,16.3
2018-06-12T01:55:17.541Z,16.3
2018-06-12T01:56:07.871Z,16.3
2018-06-12T01:56:57.680Z,16.3
2018-06-12T01:57:47.723Z,16.3
2018-06-12T01:58:38.364Z,16.3
2018-06-12T01:59:28.149Z,16.3
2018-06-12T02:00:17.919Z,16.3
2018-06-12T02:01:08.549Z,16.3
2018-06-12T02:01:58.333Z,16.4
2018-06-12T02:02:48.387Z,16.3
2018-06-12T02:03:38.206Z,16.4
2018-06-12T02:04:28.513Z,16.4
2018-06-12T02:05:18.338Z,16.4
2018-06-12T02:06:08.943Z,16.4
2018-06-12T02:06:58.996Z,16.4
2018-06-12T02:07:49.070Z,16.3
2018-06-12T02:08:38.835Z,16.4
2018-06-12T02:09:28.891Z,16.4
2018-06-12T02:10:19.250Z,16.3
2018-06-12T02:11:08.761Z,16.3
2018-06-12T02:11:58.539Z,16.3
2018-06-12T02:12:49.162Z,16.3
2018-06-12T02:13:39.520Z,16.3
2018-06-12T02:14:29.563Z,16.3
2018-06-12T02:15:19.093Z,16.3
2018-06-12T02:16:09.422Z,16.3
2018-06-12T02:16:59.498Z,16.3
2018-06-12T02:17:49.826Z,16.2
2018-06-12T02:18:39.884Z,16.2
2018-06-12T02:19:29.978Z,16.2
2018-06-12T02:20:19.742Z,16.2
2018-06-12T02:21:10.122Z,16.2
2018-06-12T02:21:59.910Z,16.2
2018-06-12T02:22:49.485Z,16.1
2018-06-12T02:23:39.158Z,16.1
2018-06-12T02:24:30.372Z,16.1
2018-06-12T02:25:20.445Z,16.1
2018-06-12T02:26:10.472Z,16.1
2018-06-12T02:27:00.524Z,16.1
2018-06-12T02:27:50.607Z,16.1
2018-06-12T02:28:40.663Z,16.1
2018-06-12T02:29:30.750Z,16.1
2018-06-12T02:30:20.804Z,16.1
2018-06-12T02:31:10.881Z,16.1
2018-06-12T02:32:00.368Z,16.1
2018-06-12T02:32:51.003Z,16.1
2018-06-12T02:33:41.063Z,16
2018-06-12T02:34:31.125Z,16
2018-06-12T02:35:20.934Z,16
2018-06-12T02:36:10.994Z,16
2018-06-12T02:37:01.354Z,16
2018-06-12T02:37:51.369Z,16
2018-06-12T02:38:41.167Z,16.1
2018-06-12T02:39:31.518Z,16.1
2018-06-12T02:40:21.310Z,16.1
2018-06-12T02:41:11.638Z,16.1
2018-06-12T02:42:01.409Z,16
2018-06-12T02:42:51.783Z,16
2018-06-12T02:43:41.902Z,16
2018-06-12T02:44:32.239Z,16
2018-06-12T02:45:22.003Z,16
2018-06-12T02:46:11.480Z,16
2018-06-12T02:47:01.828Z,16
2018-06-12T02:47:51.918Z,16
2018-06-12T02:48:42.268Z,15.9
2018-06-12T02:49:32.031Z,15.9
2018-06-12T02:50:22.381Z,15.9
2018-06-12T02:51:12.128Z,15.9
2018-06-12T02:52:02.505Z,15.9
2018-06-12T02:52:52.559Z,15.9
2018-06-12T02:53:42.635Z,15.8
2018-06-12T02:54:32.115Z,15.8
2018-06-12T02:55:22.438Z,15.8
2018-06-12T02:56:13.026Z,15.8
2018-06-12T02:57:02.590Z,15.8
2018-06-12T02:57:52.686Z,15.8
2018-06-12T02:58:43.012Z,15.8
2018-06-12T02:59:33.072Z,15.8
2018-06-12T03:00:23.115Z,15.8
2018-06-12T03:01:13.179Z,15.8
2018-06-12T03:02:03.275Z,15.8
2018-06-12T03:02:53.083Z,15.8
2018-06-12T03:03:43.085Z,15.8
2018-06-12T03:04:32.900Z,15.9
2018-06-12T03:05:23.535Z,16
2018-06-12T03:06:13.018Z,16.1
2018-06-12T03:07:03.368Z,16.1
2018-06-12T03:07:53.513Z,16.1
2018-06-12T03:08:43.802Z,16.2
2018-06-12T03:09:33.562Z,16.1
2018-06-12T03:10:23.901Z,16.1
2018-06-12T03:11:13.705Z,16.1
2018-06-12T03:12:03.776Z,16.1
2018-06-12T03:12:53.277Z,16.1
2018-06-12T03:13:44.139Z,16.1
2018-06-12T03:14:33.954Z,16.1
2018-06-12T03:15:24.309Z,16.2
2018-06-12T03:16:14.335Z,16.2
2018-06-12T03:17:04.391Z,16.1
2018-06-12T03:17:54.481Z,16.2
2018-06-12T03:18:44.538Z,16.2
2018-06-12T03:19:34.337Z,16.2
2018-06-12T03:20:24.386Z,16.2
2018-06-12T03:21:14.469Z,16.1
2018-06-12T03:22:04.243Z,16.1
2018-06-12T03:22:54.591Z,16.1
2018-06-12T03:23:44.665Z,16
2018-06-12T03:24:35.015Z,16
2018-06-12T03:25:24.913Z,16
2018-06-12T03:26:14.821Z,15.9
2018-06-12T03:27:05.172Z,15.9
2018-06-12T03:27:54.959Z,15.9
2018-06-12T03:28:45.074Z,15.9
2018-06-12T03:29:35.364Z,15.9
2018-06-12T03:30:25.140Z,16
2018-06-12T03:31:15.254Z,16
2018-06-12T03:32:05.573Z,16.1
2018-06-12T03:32:55.620Z,16.1
2018-06-12T03:33:45.674Z,16
2018-06-12T03:34:35.739Z,16
2018-06-12T03:35:25.802Z,16.1
2018-06-12T03:36:15.893Z,16.1
2018-06-12T03:37:05.928Z,16.1
2018-06-12T03:37:56.068Z,16.1
2018-06-12T03:38:46.071Z,16.1
2018-06-12T03:39:36.155Z,16.1
2018-06-12T03:40:25.934Z,16.1
2018-06-12T03:41:16.012Z,16.2
2018-06-12T03:42:06.348Z,16.2
2018-06-12T03:42:55.832Z,16.2
2018-06-12T03:43:46.469Z,16.2
2018-06-12T03:44:36.537Z,16.3
2018-06-12T03:45:26.590Z,16.3
2018-06-12T03:46:16.394Z,16.4
2018-06-12T03:47:06.163Z,16.4
2018-06-12T03:47:56.239Z,16.4
2018-06-12T03:48:46.589Z,16.5
2018-06-12T03:49:36.920Z,16.6
2018-06-12T03:50:26.971Z,16.6
2018-06-12T03:51:16.758Z,16.6
2018-06-12T03:52:06.577Z,16.8
2018-06-12T03:52:56.888Z,16.8
2018-06-12T03:53:47.262Z,16.8
2018-06-12T03:54:36.766Z,16.8
2018-06-12T03:55:27.093Z,16.9
2018-06-12T03:56:17.484Z,16.9
2018-06-12T03:57:06.968Z,16.9
2018-06-12T03:57:57.554Z,16.9
2018-06-12T03:58:47.369Z,16.9
2018-06-12T03:59:37.692Z,16.8
2018-06-12T04:00:27.215Z,16.8
2018-06-12T04:01:17.815Z,16.8
2018-06-12T04:02:07.899Z,16.9
2018-06-12T04:02:57.687Z,16.9
2018-06-12T04:03:47.717Z,16.9
2018-06-12T04:04:37.785Z,16.8
2018-06-12T04:05:27.875Z,16.8
2018-06-12T04:06:18.187Z,16.9
2018-06-12T04:07:08.000Z,16.9
2018-06-12T04:07:58.351Z,16.9
2018-06-12T04:09:38.480Z,17.1
2018-06-12T04:10:28.515Z,17.1
2018-06-12T04:11:18.320Z,17.1
2018-06-12T04:12:08.366Z,17.2
2018-06-12T04:12:57.874Z,17.3
2018-06-12T04:13:48.288Z,17.4
2018-06-12T04:14:38.931Z,17.4
2018-06-12T04:15:28.089Z,17.6
2018-06-12T04:16:18.693Z,17.6
2018-06-12T04:17:09.044Z,17.6
2018-06-12T04:17:58.805Z,17.6
2018-06-12T04:18:48.323Z,17.6
2018-06-12T04:19:39.240Z,17.6
2018-06-12T04:20:29.597Z,17.5
2018-06-12T04:21:19.408Z,17.6
2018-06-12T04:22:09.429Z,17.7
2018-06-12T04:22:58.936Z,17.6
2018-06-12T04:23:49.277Z,17.6
2018-06-12T04:24:38.836Z,17.7
2018-06-12T04:25:29.113Z,17.8
2018-06-12T04:26:19.487Z,17.9
2018-06-12T04:27:09.521Z,17.9
2018-06-12T04:27:59.120Z,18
2018-06-12T04:28:49.076Z,17.9
2018-06-12T04:29:39.421Z,17.9
2018-06-12T04:30:29.811Z,17.8
2018-06-12T04:31:19.931Z,17.8
2018-06-12T04:32:09.648Z,17.9
2018-06-12T04:32:59.721Z,17.9
2018-06-12T04:33:49.774Z,18
2018-06-12T04:34:40.385Z,18.1
2018-06-12T04:35:29.625Z,18.1
2018-06-12T04:36:20.490Z,18.1
2018-06-12T04:37:10.567Z,18.1
2018-06-12T04:38:00.367Z,18.1
2018-06-12T04:38:50.430Z,18.2
2018-06-12T04:39:40.780Z,18.1
2018-06-12T04:40:30.280Z,18.1
2018-06-12T04:41:20.617Z,18.1
2018-06-12T04:42:10.961Z,18.2
2018-06-12T04:43:00.730Z,18.3
2018-06-12T04:43:50.823Z,18.3
2018-06-12T04:44:41.197Z,18.5
2018-06-12T04:45:30.660Z,18.6
2018-06-12T04:48:51.503Z,18.8
2018-06-12T04:49:41.527Z,18.9
2018-06-12T04:50:31.591Z,19
2018-06-12T04:51:21.394Z,18.9
2018-06-12T04:52:11.454Z,19
2018-06-12T04:53:01.517Z,19
2018-06-12T04:53:51.897Z,18.9
2018-06-12T04:54:41.930Z,19
2018-06-12T04:55:30.939Z,18.9
2018-06-12T04:56:21.299Z,18.9
2018-06-12T04:57:11.577Z,18.9
2018-06-12T04:58:01.644Z,19.1
2018-06-12T04:58:51.690Z,19.3
2018-06-12T04:59:42.337Z,19.3
2018-06-12T05:00:32.376Z,19.3
2018-06-12T05:01:22.449Z,19.3
2018-06-12T05:02:12.538Z,19.4
2018-06-12T05:03:02.568Z,19.4
2018-06-12T05:03:52.097Z,19.4
2018-06-12T05:04:42.431Z,19.5
2018-06-12T05:05:32.776Z,19.6
2018-06-12T05:06:22.554Z,19.6
2018-06-12T05:07:12.604Z,19.8
2018-06-12T05:08:02.481Z,20
2018-06-12T05:08:52.204Z,20
2018-06-12T05:09:43.065Z,20
2018-06-12T05:10:33.228Z,20
2018-06-12T05:11:22.089Z,20.1
2018-06-12T05:12:13.020Z,20.2
2018-06-12T05:13:02.516Z,20.1
2018-06-12T05:13:53.142Z,20.1
2018-06-12T05:14:43.199Z,20.4
2018-06-12T05:15:32.971Z,20.2
2018-06-12T05:16:23.027Z,20.1
2018-06-12T05:17:13.138Z,20.1
2018-06-12T05:18:03.156Z,20.3
2018-06-12T05:18:53.522Z,20.3
2018-06-12T05:19:44.434Z,20.3
2018-06-12T05:20:33.362Z,20.3
2018-06-12T05:21:23.963Z,20.5
2018-06-12T05:22:14.071Z,20.5
2018-06-12T05:23:03.861Z,20.7
2018-06-12T05:23:53.885Z,20.8
2018-06-12T05:24:43.966Z,20.9
2018-06-12T05:26:24.107Z,21.2
2018-06-12T05:27:14.493Z,21.2
2018-06-12T05:28:04.232Z,21.3
2018-06-12T05:28:54.574Z,21.3
2018-06-12T05:29:44.624Z,21.1
2018-06-12T05:30:34.417Z,20.9
2018-06-12T05:31:24.762Z,20.9
2018-06-12T05:33:04.890Z,21.3
2018-06-12T05:33:54.689Z,21.4
2018-06-12T05:35:35.101Z,20.9
2018-06-12T05:36:25.150Z,20.9
2018-06-12T05:38:04.414Z,21.4
2018-06-12T05:38:54.798Z,21.5
2018-06-12T05:39:44.571Z,21.4
2018-06-12T05:40:35.472Z,21.6
2018-06-12T05:41:25.596Z,21.4
2018-06-12T05:42:15.349Z,21.3
2018-06-12T05:43:05.086Z,21.3
2018-06-12T05:43:55.715Z,21.4
2018-06-12T05:44:45.256Z,21.4
2018-06-12T05:45:35.893Z,21.4
2018-06-12T05:46:25.908Z,21.6
2018-06-12T05:47:15.985Z,21.7
2018-06-12T05:48:05.795Z,21.8
2018-06-12T05:48:55.550Z,21.8
2018-06-12T05:49:46.165Z,21.9
2018-06-12T05:50:36.008Z,22.3
2018-06-12T05:51:26.325Z,22.3
2018-06-12T05:52:16.093Z,22.4
2018-06-12T05:53:06.195Z,22.3
2018-06-12T05:53:56.491Z,22.4
2018-06-12T05:54:46.545Z,22.4
2018-06-12T05:55:36.613Z,22.6
2018-06-12T05:56:26.702Z,22.7
2018-06-12T05:57:16.750Z,22.7
2018-06-12T05:58:06.830Z,22.9
2018-06-12T05:58:56.348Z,22.8
2018-06-12T05:59:46.964Z,23.1
2018-06-12T06:00:37.002Z,23.2
2018-06-12T06:01:26.834Z,23.1
2018-06-12T06:02:17.135Z,22.9
2018-06-12T06:03:07.214Z,23.1
2018-06-12T06:03:57.008Z,22.9
2018-06-12T06:04:47.067Z,23
2018-06-12T06:05:37.390Z,22.9
2018-06-12T06:06:27.459Z,23.1
2018-06-12T06:07:17.264Z,22.9
2018-06-12T06:08:07.318Z,23.3
2018-06-12T06:08:57.365Z,23.2
2018-06-12T06:09:47.426Z,22.8
2018-06-12T06:10:38.099Z,22.3
2018-06-12T06:11:27.856Z,22.6
2018-06-12T06:12:17.924Z,22.7
2018-06-12T06:13:07.697Z,22.8
2018-06-12T06:13:58.040Z,23
2018-06-12T06:14:47.856Z,22.8
2018-06-12T06:15:37.619Z,23.2
2018-06-12T06:16:27.941Z,23.4
2018-06-12T06:17:18.037Z,23.4
2018-06-12T06:18:08.384Z,23.6
2018-06-12T06:18:58.452Z,23.6
2018-06-12T06:19:48.504Z,23.4
2018-06-12T06:20:38.300Z,23.6
2018-06-12T06:21:28.668Z,23.8
2018-06-12T06:22:18.429Z,23.9
2018-06-12T06:23:07.927Z,23.8
2018-06-12T06:23:58.558Z,23.9
2018-06-12T06:24:48.399Z,23.8
2018-06-12T06:25:38.669Z,23.6
2018-06-12T06:26:28.754Z,24.1
2018-06-12T06:27:19.106Z,24.3
2018-06-12T06:28:08.868Z,24.3
2018-06-12T06:28:58.649Z,24.1
2018-06-12T06:29:48.986Z,23.8
2018-06-12T06:30:38.778Z,23.1
2018-06-12T06:31:29.381Z,23.1
2018-06-12T06:32:19.192Z,23.1
2018-06-12T06:33:09.240Z,23.3
2018-06-12T06:33:59.572Z,23.5
2018-06-12T06:34:49.663Z,23.8
2018-06-12T06:35:39.713Z,24.2
2018-06-12T06:36:29.782Z,24.6
2018-06-12T06:37:19.293Z,24.6
2018-06-12T06:38:09.376Z,24.7
2018-06-12T06:38:59.700Z,24.8
2018-06-12T06:39:49.787Z,24.9
2018-06-12T06:40:39.867Z,24.9
2018-06-12T06:41:30.165Z,24.7
2018-06-12T06:42:19.960Z,24.3
2018-06-12T06:43:09.996Z,23.9
2018-06-12T06:44:00.390Z,23.9
2018-06-12T06:44:50.419Z,23.9
2018-06-12T06:45:39.960Z,23.9
2018-06-12T06:46:30.572Z,24
2018-06-12T06:47:20.645Z,24.4
2018-06-12T06:48:10.420Z,24.3
2018-06-12T06:49:00.194Z,24.1
2018-06-12T06:49:50.347Z,23.8
2018-06-12T06:50:40.329Z,23.9
2018-06-12T06:51:30.953Z,24.2
2018-06-12T06:52:20.773Z,24.6
2018-06-12T06:53:10.534Z,24.8
2018-06-12T06:54:00.857Z,24.9
2018-06-12T06:54:51.210Z,24.8
2018-06-12T06:55:41.269Z,25
2018-06-12T06:56:31.371Z,25.3
2018-06-12T06:57:21.158Z,25.4
2018-06-12T06:58:11.467Z,25.8
2018-06-12T06:59:01.560Z,25.5
2018-06-12T06:59:51.119Z,25.5
2018-06-12T07:00:41.681Z,25.9
2018-06-12T07:01:31.474Z,26
2018-06-12T07:02:20.664Z,26
2018-06-12T07:03:11.905Z,26
2018-06-12T07:04:01.676Z,26.3
2018-06-12T07:04:51.420Z,26.5
2018-06-12T07:05:41.265Z,26.4
2018-06-12T07:06:32.115Z,26.3
2018-06-12T07:07:21.879Z,26.4
2018-06-12T07:08:12.229Z,26.6
2018-06-12T07:09:01.903Z,26.7
2018-06-12T07:09:52.372Z,26.4
2018-06-12T07:10:42.185Z,26.6
2018-06-12T07:11:32.505Z,26.6
2018-06-12T07:12:22.549Z,26.7
2018-06-12T07:13:12.333Z,27
2018-06-12T07:14:02.702Z,27.1
2018-06-12T07:14:53.016Z,27.1
2018-06-12T07:15:42.895Z,26.8
2018-06-12T07:16:32.896Z,26.3
2018-06-12T07:17:22.457Z,26.4
2018-06-12T07:18:12.522Z,26.7
2018-06-12T07:19:02.803Z,26.9
2018-06-12T07:19:52.861Z,27.1
2018-06-12T07:20:43.247Z,26.9
2018-06-12T07:21:33.292Z,27.2
2018-06-12T07:22:23.070Z,27.5
2018-06-12T07:23:13.103Z,27.8
2018-06-12T07:24:03.464Z,27.8
2018-06-12T07:24:53.537Z,27.7
2018-06-12T07:25:43.600Z,27.4
2018-06-12T07:26:33.660Z,26.9
2018-06-12T07:27:22.911Z,26.8
2018-06-12T07:28:13.228Z,27.1
2018-06-12T07:29:03.601Z,27.2
2018-06-12T07:29:53.379Z,27.2
2018-06-12T07:30:43.992Z,26.9
2018-06-12T07:31:34.043Z,27
2018-06-12T07:32:24.486Z,27
2018-06-12T07:33:13.726Z,27.5
2018-06-12T07:34:04.250Z,27.5
2018-06-12T07:34:54.317Z,27.7
2018-06-12T07:35:44.434Z,28
2018-06-12T07:36:34.463Z,27.9
2018-06-12T07:37:24.509Z,27.6
2018-06-12T07:38:13.257Z,27.9
2018-06-12T07:39:04.400Z,28
2018-06-12T07:39:54.141Z,27.9
2018-06-12T07:40:44.783Z,27.9
2018-06-12T07:41:34.836Z,28.1
2018-06-12T07:42:24.335Z,28.2
2018-06-12T07:43:14.989Z,28.2
2018-06-12T07:44:05.030Z,27.8
2018-06-12T07:44:55.121Z,27.6
