createdAt,value
2023-05-05T00:01:22.098Z,53.25
2023-05-05T00:03:49.135Z,53.48
2023-05-05T00:06:16.152Z,53.58
2023-05-05T00:08:42.824Z,53.67
2023-05-05T00:11:09.573Z,53.78
2023-05-05T00:13:36.320Z,53.96
2023-05-05T00:16:03.156Z,54.08
2023-05-05T00:18:30.152Z,54.29
2023-05-05T00:20:56.995Z,54.38
2023-05-05T00:23:23.607Z,54.56
2023-05-05T00:25:50.378Z,54.72
2023-05-05T00:28:17.126Z,54.85
2023-05-05T00:30:43.890Z,54.98
2023-05-05T00:33:11.118Z,55.12
2023-05-05T00:35:37.782Z,55.32
2023-05-05T00:38:05.150Z,55.63
2023-05-05T00:40:31.909Z,55.86
2023-05-05T00:42:59.664Z,56.05
2023-05-05T00:45:26.453Z,56.31
2023-05-05T00:47:57.375Z,56.48
2023-05-05T00:50:27.323Z,56.63
2023-05-05T00:53:01.721Z,56.77
2023-05-05T00:55:30.113Z,56.86
2023-05-05T00:58:01.610Z,57.01
2023-05-05T01:00:28.864Z,57.18
2023-05-05T01:02:55.870Z,57.32
2023-05-05T01:05:24.694Z,57.53
2023-05-05T01:08:08.100Z,57.74
2023-05-05T01:10:38.757Z,57.95
2023-05-05T01:13:26.894Z,58.05
2023-05-05T01:16:19.529Z,58.27
2023-05-05T01:19:01.083Z,58.40
2023-05-05T01:21:41.230Z,58.48
2023-05-05T01:24:39.176Z,58.59
2023-05-05T01:27:45.199Z,58.74
2023-05-05T01:30:46.943Z,58.93
2023-05-05T01:33:20.688Z,59.04
2023-05-05T01:35:53.447Z,59.16
2023-05-05T01:38:26.754Z,59.32
2023-05-05T01:41:24.243Z,59.46
2023-05-05T01:43:52.903Z,59.69
2023-05-05T01:46:21.898Z,59.86
2023-05-05T01:48:49.889Z,60.01
2023-05-05T01:51:19.480Z,60.09
2023-05-05T01:53:47.349Z,60.19
2023-05-05T01:56:15.929Z,60.37
2023-05-05T01:58:46.574Z,60.54
2023-05-05T02:01:14.488Z,60.71
2023-05-05T02:03:42.481Z,60.84
2023-05-05T02:06:11.200Z,61.05
2023-05-05T02:08:39.572Z,61.14
2023-05-05T02:11:10.049Z,61.24
2023-05-05T02:13:39.480Z,61.38
2023-05-05T02:16:07.087Z,61.48
2023-05-05T02:18:38.738Z,61.63
2023-05-05T02:21:05.525Z,61.79
2023-05-05T02:23:32.315Z,61.90
2023-05-05T02:26:07.815Z,62.04
2023-05-05T02:29:15.154Z,62.13
2023-05-05T02:31:49.295Z,62.33
2023-05-05T02:34:24.660Z,62.42
2023-05-05T02:36:57.565Z,62.52
2023-05-05T02:39:34.523Z,62.71
2023-05-05T02:42:04.067Z,62.85
2023-05-05T02:44:33.170Z,62.97
2023-05-05T02:47:00.085Z,63.16
2023-05-05T02:49:27.263Z,63.22
2023-05-05T02:51:58.081Z,63.35
2023-05-05T02:54:27.159Z,63.50
2023-05-05T02:56:56.810Z,63.66
2023-05-05T02:59:47.499Z,63.77
2023-05-05T03:02:34.935Z,63.94
2023-05-05T03:05:14.770Z,64.00
2023-05-05T03:08:04.798Z,64.10
2023-05-05T03:10:54.633Z,64.23
2023-05-05T03:13:24.376Z,64.35
2023-05-05T03:15:52.586Z,64.46
2023-05-05T03:18:25.045Z,64.49
2023-05-05T03:20:57.338Z,64.55
2023-05-05T03:23:24.066Z,64.60
2023-05-05T03:25:55.022Z,64.66
2023-05-05T03:28:48.158Z,64.74
2023-05-05T03:31:21.694Z,64.77
2023-05-05T03:33:51.793Z,64.81
2023-05-05T03:36:20.254Z,64.93
2023-05-05T03:38:47.013Z,65.00
2023-05-05T03:41:14.091Z,65.07
2023-05-05T03:43:41.338Z,64.94
2023-05-05T03:46:10.426Z,65.10
2023-05-05T03:48:37.401Z,65.21
2023-05-05T03:51:04.053Z,65.29
2023-05-05T03:53:31.320Z,65.36
2023-05-05T03:56:00.006Z,65.45
2023-05-05T03:58:27.158Z,65.50
2023-05-05T04:00:53.731Z,65.49
2023-05-05T04:03:20.733Z,65.56
2023-05-05T04:05:48.262Z,65.59
2023-05-05T04:08:14.924Z,65.57
2023-05-05T04:10:41.563Z,65.58
2023-05-05T04:13:08.758Z,65.59
2023-05-05T04:15:35.624Z,65.58
2023-05-05T04:18:02.365Z,65.59
2023-05-05T04:20:29.042Z,65.66
2023-05-05T04:22:55.763Z,65.59
2023-05-05T04:25:22.762Z,65.57
2023-05-05T04:27:49.417Z,65.59
2023-05-05T04:30:16.028Z,65.66
2023-05-05T04:32:42.754Z,65.70
2023-05-05T04:35:09.932Z,65.64
2023-05-05T04:37:36.624Z,65.56
2023-05-05T04:40:04.654Z,65.56
2023-05-05T04:42:31.610Z,65.70
2023-05-05T04:44:58.253Z,65.70
2023-05-05T04:47:24.903Z,65.70
2023-05-05T04:49:51.578Z,65.65
2023-05-05T04:52:18.262Z,65.53
2023-05-05T04:54:44.864Z,65.44
2023-05-05T04:57:11.427Z,65.23
2023-05-05T04:59:38.218Z,65.10
2023-05-05T05:02:04.863Z,65.04
2023-05-05T05:04:31.570Z,64.76
2023-05-05T05:06:59.375Z,64.41
2023-05-05T05:09:26.714Z,64.09
2023-05-05T05:11:53.373Z,63.84
2023-05-05T05:14:21.177Z,63.62
2023-05-05T05:16:52.204Z,63.54
2023-05-05T05:19:19.445Z,63.45
2023-05-05T05:21:46.121Z,63.40
2023-05-05T05:24:12.824Z,63.42
2023-05-05T05:26:39.640Z,63.27
2023-05-05T05:29:06.655Z,62.98
2023-05-05T05:31:34.419Z,62.62
2023-05-05T05:34:01.560Z,62.21
2023-05-05T05:36:28.302Z,62.09
2023-05-05T05:38:55.027Z,61.76
2023-05-05T05:41:21.707Z,61.37
2023-05-05T05:43:48.558Z,61.05
2023-05-05T05:46:15.572Z,60.84
2023-05-05T05:48:43.304Z,60.68
2023-05-05T05:51:10.079Z,60.53
2023-05-05T05:53:37.015Z,60.31
2023-05-05T05:56:04.149Z,60.07
2023-05-05T05:58:31.401Z,59.78
2023-05-05T06:00:59.866Z,59.27
2023-05-05T06:03:27.210Z,58.18
2023-05-05T06:05:53.974Z,57.71
2023-05-05T06:08:21.681Z,57.49
2023-05-05T06:10:51.985Z,57.58
2023-05-05T06:13:19.891Z,57.45
2023-05-05T06:15:48.983Z,57.34
2023-05-05T06:18:15.733Z,57.18
2023-05-05T06:20:43.604Z,57.10
2023-05-05T06:23:11.012Z,57.08
2023-05-05T06:25:40.887Z,56.97
2023-05-05T06:28:07.588Z,56.46
2023-05-05T06:30:35.561Z,54.09
2023-05-05T06:33:02.204Z,51.92
2023-05-05T06:35:30.410Z,51.39
2023-05-05T06:37:56.951Z,50.98
2023-05-05T06:40:23.827Z,50.49
2023-05-05T06:42:50.540Z,48.88
2023-05-05T06:45:21.452Z,47.71
2023-05-05T06:47:49.675Z,47.75
2023-05-05T06:50:16.516Z,47.83
2023-05-05T06:52:43.235Z,47.78
2023-05-05T06:55:10.110Z,47.91
2023-05-05T06:57:36.693Z,47.39
2023-05-05T07:00:09.765Z,45.53
2023-05-05T07:02:37.539Z,43.80
2023-05-05T07:05:05.034Z,41.61
2023-05-05T07:07:32.528Z,39.81
2023-05-05T07:09:59.239Z,38.49
2023-05-05T07:12:26.063Z,36.95
2023-05-05T07:14:52.630Z,35.75
2023-05-05T07:17:19.171Z,35.49
2023-05-05T07:19:45.864Z,35.83
2023-05-05T07:22:12.485Z,37.06
2023-05-05T07:24:39.056Z,37.71
2023-05-05T07:27:06.953Z,38.09
2023-05-05T07:29:33.596Z,38.39
2023-05-05T07:32:00.307Z,38.61
2023-05-05T07:34:28.020Z,39.04
2023-05-05T07:36:56.545Z,39.36
2023-05-05T07:39:23.218Z,39.53
2023-05-05T07:41:50.012Z,39.80
2023-05-05T07:44:16.673Z,39.97
2023-05-05T07:46:43.256Z,40.08
2023-05-05T07:49:09.920Z,39.43
2023-05-05T07:51:36.887Z,37.76
2023-05-05T07:54:03.934Z,35.89
2023-05-05T07:56:30.743Z,34.32
2023-05-05T07:58:57.430Z,33.49
2023-05-05T08:01:24.080Z,32.59
2023-05-05T08:03:50.886Z,30.20
2023-05-05T08:06:22.272Z,28.68
2023-05-05T08:08:49.662Z,29.02
2023-05-05T08:11:17.102Z,29.86
2023-05-05T08:13:44.709Z,28.03
2023-05-05T08:16:12.806Z,27.84
2023-05-05T08:18:39.629Z,27.21
2023-05-05T08:21:08.319Z,26.86
2023-05-05T08:23:36.759Z,27.76
2023-05-05T08:26:06.356Z,28.22
2023-05-05T08:28:35.687Z,27.46
2023-05-05T08:31:05.687Z,26.61
2023-05-05T08:33:33.011Z,24.83
2023-05-05T08:35:59.803Z,25.57
2023-05-05T08:38:26.736Z,24.89
2023-05-05T08:40:53.446Z,24.31
2023-05-05T08:43:24.006Z,23.89
2023-05-05T08:45:51.743Z,23.39
2023-05-05T08:48:21.034Z,22.01
2023-05-05T08:50:57.308Z,22.33
2023-05-05T08:53:51.592Z,22.91
2023-05-05T08:56:22.233Z,21.67
2023-05-05T08:58:51.114Z,21.03
2023-05-05T09:01:18.631Z,21.31
2023-05-05T09:03:46.203Z,22.35
2023-05-05T09:06:13.332Z,22.50
2023-05-05T09:08:40.090Z,23.51
2023-05-05T09:11:06.947Z,22.99
2023-05-05T09:13:33.620Z,23.42
2023-05-05T09:16:00.382Z,22.49
2023-05-05T09:18:27.413Z,22.34
2023-05-05T09:20:54.089Z,22.28
2023-05-05T09:23:21.468Z,22.77
2023-05-05T09:26:04.452Z,21.27
2023-05-05T09:28:31.336Z,21.99
2023-05-05T09:31:14.110Z,21.91
2023-05-05T09:33:42.017Z,20.74
2023-05-05T09:36:08.828Z,20.82
2023-05-05T09:38:36.668Z,21.62
2023-05-05T09:41:05.562Z,21.79
2023-05-05T09:43:51.885Z,22.26
2023-05-05T09:46:18.934Z,22.24
2023-05-05T09:48:45.554Z,22.17
2023-05-05T09:51:12.144Z,22.16
2023-05-05T09:53:41.571Z,22.16
2023-05-05T09:56:08.823Z,21.99
2023-05-05T09:58:35.565Z,23.43
2023-05-05T10:01:02.364Z,23.65
2023-05-05T10:03:28.947Z,24.51
2023-05-05T10:06:01.404Z,25.30
2023-05-05T10:08:31.586Z,25.59
2023-05-05T10:11:05.803Z,25.62
2023-05-05T10:13:37.975Z,26.81
2023-05-05T10:16:09.471Z,27.53
2023-05-05T10:18:39.863Z,27.65
2023-05-05T10:21:07.735Z,27.59
2023-05-05T10:23:50.365Z,27.58
2023-05-05T10:26:19.467Z,27.55
2023-05-05T10:28:52.096Z,28.00
2023-05-05T10:31:47.911Z,28.56
2023-05-05T10:34:37.076Z,28.59
2023-05-05T10:37:04.888Z,28.43
2023-05-05T10:39:31.605Z,28.29
2023-05-05T10:42:03.488Z,28.47
2023-05-05T10:44:34.151Z,28.80
2023-05-05T10:47:02.063Z,29.13
2023-05-05T10:49:41.504Z,29.25
2023-05-05T10:52:26.424Z,29.38
2023-05-05T10:55:37.288Z,29.76
2023-05-05T10:58:03.976Z,30.22
2023-05-05T11:00:50.294Z,30.30
2023-05-05T11:03:16.963Z,30.40
2023-05-05T11:06:07.738Z,30.81
2023-05-05T11:08:36.823Z,31.01
2023-05-05T11:11:05.391Z,31.22
2023-05-05T11:13:32.639Z,31.20
2023-05-05T11:16:02.049Z,31.41
2023-05-05T11:18:36.555Z,31.77
2023-05-05T11:21:17.437Z,32.05
2023-05-05T11:23:52.108Z,32.26
2023-05-05T11:26:51.778Z,32.06
2023-05-05T11:29:18.428Z,31.52
2023-05-05T11:31:47.783Z,31.77
2023-05-05T11:34:29.870Z,31.96
2023-05-05T11:37:01.641Z,32.31
2023-05-05T11:40:12.327Z,32.41
2023-05-05T11:42:39.118Z,32.41
2023-05-05T11:45:22.119Z,32.17
2023-05-05T11:47:48.981Z,32.17
2023-05-05T11:50:18.490Z,32.46
2023-05-05T11:52:45.447Z,32.37
2023-05-05T11:55:12.302Z,32.26
2023-05-05T11:57:39.872Z,32.16
2023-05-05T12:00:09.155Z,32.18
2023-05-05T12:02:36.677Z,32.65
2023-05-05T12:05:04.210Z,33.49
2023-05-05T12:07:33.226Z,34.39
2023-05-05T12:10:01.064Z,34.07
2023-05-05T12:12:36.926Z,34.31
2023-05-05T12:15:05.057Z,34.39
2023-05-05T12:17:44.805Z,34.46
2023-05-05T12:20:13.043Z,34.12
2023-05-05T12:22:40.575Z,34.39
2023-05-05T12:25:09.316Z,34.51
2023-05-05T12:27:36.249Z,34.34
2023-05-05T12:30:18.306Z,33.76
2023-05-05T12:32:46.389Z,33.26
2023-05-05T12:35:13.876Z,33.55
2023-05-05T12:37:41.671Z,33.72
2023-05-05T12:40:48.953Z,33.17
2023-05-05T12:43:35.828Z,32.87
2023-05-05T12:46:12.347Z,33.18
2023-05-05T12:48:45.014Z,33.17
2023-05-05T12:51:23.275Z,33.04
2023-05-05T12:54:11.309Z,33.19
2023-05-05T12:56:40.733Z,32.93
2023-05-05T12:59:30.699Z,32.91
2023-05-05T13:02:02.399Z,32.87
2023-05-05T13:04:29.428Z,33.17
2023-05-05T13:07:14.425Z,33.07
2023-05-05T13:09:41.532Z,32.87
2023-05-05T13:12:11.626Z,33.02
2023-05-05T13:14:39.483Z,33.10
2023-05-05T13:17:06.647Z,33.13
2023-05-05T13:19:35.546Z,33.06
2023-05-05T13:22:02.332Z,33.12
2023-05-05T13:24:38.588Z,33.29
2023-05-05T13:27:13.782Z,33.78
2023-05-05T13:29:41.650Z,33.84
2023-05-05T13:32:08.400Z,33.86
2023-05-05T13:34:34.983Z,33.99
2023-05-05T13:37:01.573Z,33.74
2023-05-05T13:39:28.186Z,33.86
2023-05-05T13:41:54.757Z,33.90
2023-05-05T13:44:22.113Z,33.83
2023-05-05T13:46:48.906Z,33.82
2023-05-05T13:49:15.534Z,33.91
2023-05-05T13:51:42.200Z,33.87
2023-05-05T13:54:09.758Z,33.86
2023-05-05T13:56:36.544Z,33.76
2023-05-05T13:59:03.212Z,33.51
2023-05-05T14:01:32.973Z,34.42
2023-05-05T14:04:00.907Z,34.91
2023-05-05T14:06:28.817Z,35.22
2023-05-05T14:08:55.346Z,35.33
2023-05-05T14:11:22.942Z,35.25
2023-05-05T14:13:49.668Z,35.38
2023-05-05T14:16:16.819Z,35.41
2023-05-05T14:18:43.519Z,35.52
2023-05-05T14:21:10.661Z,35.74
2023-05-05T14:23:37.358Z,36.00
2023-05-05T14:26:04.035Z,36.23
2023-05-05T14:28:30.708Z,36.34
2023-05-05T14:30:57.433Z,36.23
2023-05-05T14:33:24.003Z,36.09
2023-05-05T14:35:50.655Z,35.73
2023-05-05T14:38:17.340Z,35.74
2023-05-05T14:40:44.000Z,35.57
2023-05-05T14:43:10.616Z,35.47
2023-05-05T14:45:37.424Z,35.51
2023-05-05T14:48:04.291Z,35.68
2023-05-05T14:50:30.855Z,35.70
2023-05-05T14:52:57.463Z,35.83
2023-05-05T14:55:25.040Z,35.96
2023-05-05T14:57:52.002Z,36.09
2023-05-05T15:00:18.919Z,36.67
2023-05-05T15:02:47.967Z,37.21
2023-05-05T15:05:15.036Z,37.59
2023-05-05T15:07:41.661Z,37.57
2023-05-05T15:10:08.905Z,37.61
2023-05-05T15:12:35.874Z,37.56
2023-05-05T15:15:02.708Z,37.55
2023-05-05T15:17:31.267Z,37.57
2023-05-05T15:19:57.940Z,37.72
2023-05-05T15:22:24.714Z,37.98
2023-05-05T15:24:51.285Z,38.11
2023-05-05T15:27:18.646Z,38.27
2023-05-05T15:29:45.287Z,38.43
2023-05-05T15:32:12.165Z,38.53
2023-05-05T15:34:39.469Z,38.56
2023-05-05T15:37:06.096Z,38.60
2023-05-05T15:39:32.682Z,38.64
2023-05-05T15:42:03.579Z,38.53
2023-05-05T15:44:30.764Z,38.76
2023-05-05T15:46:57.450Z,38.55
2023-05-05T15:49:24.151Z,38.40
2023-05-05T15:51:51.004Z,38.46
2023-05-05T15:54:17.727Z,38.51
2023-05-05T15:56:44.376Z,38.63
2023-05-05T15:59:11.020Z,38.68
2023-05-05T16:01:37.783Z,38.86
2023-05-05T16:04:05.164Z,39.06
2023-05-05T16:06:32.097Z,39.13
2023-05-05T16:08:58.739Z,39.33
2023-05-05T16:11:26.489Z,39.36
2023-05-05T16:13:53.636Z,39.51
2023-05-05T16:16:20.386Z,39.59
2023-05-05T16:18:47.125Z,39.54
2023-05-05T16:21:13.868Z,39.67
2023-05-05T16:23:40.623Z,39.89
2023-05-05T16:26:07.250Z,40.19
2023-05-05T16:28:34.432Z,40.23
2023-05-05T16:31:02.334Z,40.36
2023-05-05T16:33:29.337Z,40.46
2023-05-05T16:35:56.258Z,40.54
2023-05-05T16:38:23.073Z,40.66
2023-05-05T16:40:49.680Z,40.83
2023-05-05T16:43:16.546Z,40.94
2023-05-05T16:45:43.516Z,41.02
2023-05-05T16:48:10.419Z,41.24
2023-05-05T16:50:36.983Z,41.39
2023-05-05T16:53:03.600Z,41.43
2023-05-05T16:55:30.301Z,41.56
2023-05-05T16:57:56.896Z,41.67
2023-05-05T17:00:23.525Z,41.98
2023-05-05T17:02:50.172Z,42.30
2023-05-05T17:05:17.760Z,42.54
2023-05-05T17:07:44.658Z,42.53
2023-05-05T17:10:11.386Z,42.64
2023-05-05T17:12:38.050Z,42.68
2023-05-05T17:15:05.604Z,42.93
2023-05-05T17:17:32.245Z,43.04
2023-05-05T17:19:59.088Z,43.09
2023-05-05T17:22:25.768Z,43.10
2023-05-05T17:24:52.472Z,43.09
2023-05-05T17:27:19.019Z,43.11
2023-05-05T17:29:45.697Z,43.14
2023-05-05T17:32:12.440Z,43.04
2023-05-05T17:34:39.212Z,43.11
2023-05-05T17:37:05.814Z,43.34
2023-05-05T17:39:32.806Z,43.54
2023-05-05T17:41:59.384Z,43.87
2023-05-05T17:44:25.965Z,44.10
2023-05-05T17:46:52.851Z,44.22
2023-05-05T17:49:21.545Z,44.32
2023-05-05T17:51:48.203Z,44.29
2023-05-05T17:54:14.771Z,44.35
2023-05-05T17:56:41.342Z,44.42
2023-05-05T17:59:08.893Z,44.54
2023-05-05T18:01:35.454Z,44.68
2023-05-05T18:04:02.275Z,44.73
2023-05-05T18:06:29.591Z,44.90
2023-05-05T18:08:56.504Z,45.11
2023-05-05T18:11:27.477Z,45.16
2023-05-05T18:13:56.040Z,45.15
2023-05-05T18:16:22.750Z,45.29
2023-05-05T18:18:49.494Z,45.33
2023-05-05T18:21:16.127Z,45.46
2023-05-05T18:23:42.752Z,45.54
2023-05-05T18:26:09.385Z,45.71
2023-05-05T18:28:37.085Z,46.23
2023-05-05T18:31:03.734Z,46.93
2023-05-05T18:33:30.388Z,47.03
2023-05-05T18:35:57.729Z,47.08
2023-05-05T18:38:24.403Z,47.08
2023-05-05T18:40:51.462Z,47.25
2023-05-05T18:43:18.173Z,47.38
2023-05-05T18:45:45.342Z,47.60
2023-05-05T18:48:12.119Z,47.63
2023-05-05T18:50:38.852Z,47.76
2023-05-05T18:53:05.611Z,47.67
2023-05-05T18:55:32.212Z,47.78
2023-05-05T18:57:58.881Z,46.49
2023-05-05T19:00:25.529Z,45.72
2023-05-05T19:02:52.223Z,49.30
2023-05-05T19:05:19.080Z,51.63
2023-05-05T19:07:46.043Z,51.63
2023-05-05T19:10:12.989Z,54.39
2023-05-05T19:12:39.705Z,55.96
2023-05-05T19:15:07.313Z,58.69
2023-05-05T19:17:34.221Z,61.19
2023-05-05T19:20:00.830Z,64.23
2023-05-05T19:22:27.398Z,64.41
2023-05-05T19:24:53.989Z,63.14
2023-05-05T19:27:21.531Z,62.68
2023-05-05T19:29:52.151Z,62.80
2023-05-05T19:35:31.334Z,63.38
2023-05-05T19:37:57.946Z,63.62
2023-05-05T19:40:24.597Z,64.36
2023-05-05T19:42:51.311Z,65.61
2023-05-05T19:45:19.329Z,65.72
2023-05-05T19:47:46.233Z,66.94
2023-05-05T19:50:15.221Z,66.38
2023-05-05T19:52:42.018Z,66.33
2023-05-05T19:55:13.234Z,66.80
2023-05-05T19:57:40.637Z,66.92
2023-05-05T20:00:10.478Z,67.27
2023-05-05T20:02:37.624Z,67.23
2023-05-05T20:05:04.951Z,67.38
2023-05-05T20:07:31.586Z,67.76
2023-05-05T20:09:58.653Z,67.67
2023-05-05T20:12:25.592Z,68.04
2023-05-05T20:14:52.211Z,68.74
2023-05-05T20:17:20.301Z,68.97
2023-05-05T20:19:47.850Z,69.16
2023-05-05T20:22:14.467Z,69.35
2023-05-05T20:24:41.055Z,69.63
2023-05-05T20:27:09.275Z,69.56
2023-05-05T20:29:36.266Z,69.68
2023-05-05T20:32:02.966Z,69.83
2023-05-05T20:34:29.696Z,69.81
2023-05-05T20:36:57.922Z,69.69
2023-05-05T20:39:25.081Z,69.86
2023-05-05T20:41:53.348Z,70.04
2023-05-05T20:44:19.993Z,69.75
2023-05-05T20:46:46.574Z,70.18
2023-05-05T20:49:13.277Z,70.38
2023-05-05T20:51:39.863Z,70.01
2023-05-05T20:54:06.534Z,70.59
2023-05-05T20:56:33.115Z,70.53
2023-05-05T20:58:59.755Z,70.77
2023-05-05T21:01:26.550Z,70.77
2023-05-05T21:03:53.245Z,70.86
2023-05-05T21:06:19.820Z,71.27
2023-05-05T21:08:47.137Z,71.29
2023-05-05T21:11:13.818Z,70.92
2023-05-05T21:13:40.534Z,71.18
2023-05-05T21:16:07.343Z,71.52
2023-05-05T21:18:34.093Z,71.41
2023-05-05T21:21:01.263Z,71.18
2023-05-05T21:23:27.837Z,71.07
2023-05-05T21:25:54.426Z,71.23
2023-05-05T21:28:21.181Z,71.55
2023-05-05T21:31:10.248Z,71.74
2023-05-05T21:33:37.674Z,71.92
2023-05-05T21:36:05.301Z,72.02
2023-05-05T21:38:31.985Z,72.07
2023-05-05T21:40:58.754Z,72.27
2023-05-05T21:43:28.528Z,72.24
2023-05-05T21:46:03.108Z,72.19
2023-05-05T21:48:31.167Z,72.28
2023-05-05T21:50:57.889Z,72.32
2023-05-05T21:53:24.820Z,72.60
2023-05-05T21:55:51.598Z,72.67
2023-05-05T21:58:18.295Z,72.86
2023-05-05T22:00:45.047Z,72.94
2023-05-05T22:03:12.325Z,72.74
2023-05-05T22:06:03.920Z,72.72
2023-05-05T22:08:30.552Z,72.70
2023-05-05T22:10:57.142Z,72.92
2023-05-05T22:13:23.851Z,73.03
2023-05-05T22:15:50.640Z,73.23
2023-05-05T22:18:17.447Z,73.24
2023-05-05T22:20:44.186Z,73.18
2023-05-05T22:23:11.393Z,73.26
2023-05-05T22:25:38.019Z,73.51
2023-05-05T22:28:05.196Z,73.50
2023-05-05T22:30:31.933Z,73.66
2023-05-05T22:32:58.838Z,73.90
2023-05-05T22:35:25.562Z,73.73
2023-05-05T22:37:52.261Z,73.72
2023-05-05T22:40:18.958Z,73.65
2023-05-05T22:42:45.576Z,73.88
2023-05-05T22:45:13.625Z,74.04
2023-05-05T22:47:40.653Z,74.32
2023-05-05T22:50:08.905Z,74.60
2023-05-05T22:52:36.296Z,74.57
2023-05-05T22:55:03.152Z,74.76
2023-05-05T22:57:29.803Z,75.03
2023-05-05T22:59:56.528Z,75.07
2023-05-05T23:02:23.212Z,75.01
2023-05-05T23:04:51.210Z,75.10
2023-05-05T23:07:18.099Z,75.05
2023-05-05T23:09:44.724Z,75.06
2023-05-05T23:12:11.368Z,75.09
2023-05-05T23:14:37.914Z,75.16
2023-05-05T23:17:04.601Z,75.36
2023-05-05T23:19:32.654Z,75.36
2023-05-05T23:21:59.856Z,75.49
2023-05-05T23:24:30.018Z,75.50
2023-05-05T23:27:04.085Z,75.62
2023-05-05T23:29:30.968Z,75.71
2023-05-05T23:31:58.265Z,75.71
2023-05-05T23:34:26.055Z,75.78
2023-05-05T23:36:52.792Z,75.80
2023-05-05T23:39:19.388Z,75.81
2023-05-05T23:41:46.113Z,75.96
2023-05-05T23:44:13.207Z,76.11
2023-05-05T23:46:40.205Z,76.32
2023-05-05T23:49:06.908Z,76.35
2023-05-05T23:51:33.690Z,76.34
2023-05-05T23:54:00.297Z,76.25
2023-05-05T23:56:26.853Z,76.29
2023-05-05T23:58:53.710Z,76.09
