createdAt,value
2019-05-01T03:28:03.826Z,40.10
2019-05-01T03:29:03.922Z,50.30
2019-05-01T03:30:03.844Z,50.70
2019-05-01T03:31:03.060Z,50.30
2019-05-01T03:32:16.487Z,57.00
2019-05-01T18:30:58.251Z,53.20
2019-05-01T18:31:56.800Z,51.10
2019-05-01T19:05:59.091Z,68.30
2019-05-01T19:06:59.259Z,70.90
2019-05-01T19:07:59.414Z,74.70
2019-05-01T19:08:59.097Z,71.30
2019-05-01T19:09:59.050Z,69.70
2019-05-01T19:11:11.054Z,72.60
2019-05-01T19:11:58.576Z,74.00
2019-05-01T19:12:59.101Z,73.40
2019-05-01T19:13:58.445Z,76.90
2019-05-01T19:15:00.418Z,73.10
2019-05-01T19:15:58.443Z,74.30
2019-05-01T19:16:58.492Z,78.30
2019-05-01T19:17:58.470Z,75.10
2019-05-01T19:19:07.904Z,72.90
2019-05-01T19:22:23.137Z,76.10
2019-05-01T19:23:22.111Z,75.60
2019-05-01T19:24:21.855Z,75.10
2019-05-01T19:25:21.507Z,74.50
2019-05-01T19:26:22.448Z,75.90
2019-05-01T19:27:24.267Z,73.20
2019-05-01T19:28:21.467Z,82.30
2019-05-01T19:29:21.550Z,74.70
2019-05-01T19:30:21.518Z,73.90
2019-05-01T19:31:21.568Z,78.90
2019-05-01T19:32:21.553Z,79.50
2019-05-01T19:33:21.557Z,71.50
2019-05-01T19:34:21.666Z,76.20
2019-05-01T19:35:23.658Z,75.20
2019-05-01T19:36:21.613Z,76.30
2019-05-01T19:37:23.705Z,76.30
2019-05-01T19:38:21.664Z,78.40
2019-05-01T19:39:21.654Z,77.70
2019-05-01T19:40:25.147Z,71.50
2019-05-01T19:41:21.715Z,76.10
2019-05-01T19:42:23.512Z,75.00
2019-05-01T19:43:21.710Z,77.00
2019-05-01T19:44:21.746Z,72.90
2019-05-01T19:45:21.847Z,77.80
2019-05-01T19:46:21.778Z,75.70
2019-05-01T19:47:21.795Z,75.50
2019-05-01T19:48:21.788Z,73.10
2019-05-01T19:49:24.578Z,81.80
2019-05-01T19:50:21.822Z,72.50
2019-05-01T19:51:23.991Z,78.40
2019-05-01T19:52:21.854Z,75.00
2019-05-01T19:53:21.893Z,78.00
2019-05-01T19:54:23.045Z,77.00
2019-05-01T19:55:21.909Z,79.60
2019-05-01T19:56:22.790Z,75.50
2019-05-01T19:57:22.016Z,75.40
2019-05-01T19:58:22.019Z,78.30
2019-05-01T19:59:21.976Z,74.90
2019-05-01T20:00:21.983Z,81.50
2019-05-01T20:01:22.054Z,74.10
2019-05-01T20:02:23.736Z,78.30
2019-05-01T20:03:22.065Z,80.20
2019-05-01T20:04:22.147Z,78.60
2019-05-01T20:05:26.830Z,77.60
2019-05-01T20:06:22.170Z,78.10
2019-05-01T20:07:22.101Z,79.50
2019-05-01T20:08:22.176Z,83.30
2019-05-01T20:09:22.123Z,77.80
2019-05-01T20:10:22.196Z,79.20
2019-05-01T20:11:22.172Z,79.10
2019-05-01T20:12:22.169Z,79.90
2019-05-01T20:13:22.191Z,81.60
2019-05-01T20:14:22.224Z,78.20
2019-05-01T20:15:25.050Z,83.80
2019-05-01T20:16:22.234Z,79.00
2019-05-01T20:17:22.261Z,83.50
2019-05-01T20:18:22.334Z,80.20
2019-05-01T20:19:22.281Z,81.70
2019-05-01T20:20:22.299Z,81.60
2019-05-01T20:21:22.343Z,80.00
2019-05-01T20:22:22.327Z,79.10
2019-05-01T20:23:26.194Z,84.50
2019-05-01T20:24:22.433Z,81.70
2019-05-01T20:25:22.398Z,80.10
2019-05-01T20:26:22.393Z,79.50
2019-05-01T20:27:22.435Z,84.40
2019-05-01T20:28:22.571Z,81.80
2019-05-01T20:29:22.443Z,85.40
2019-05-01T20:30:22.478Z,79.20
2019-05-01T20:31:23.438Z,82.80
2019-05-01T20:32:26.206Z,83.30
2019-05-01T20:33:22.501Z,81.10
2019-05-01T20:34:22.571Z,82.40
2019-05-01T20:35:23.892Z,80.20
2019-05-01T20:36:22.579Z,85.20
2019-05-01T20:37:22.561Z,77.70
2019-05-01T20:38:22.580Z,84.40
2019-05-01T20:39:23.922Z,81.70
2019-05-01T20:40:22.630Z,83.50
2019-05-01T20:41:22.679Z,82.10
2019-05-01T20:42:22.641Z,79.60
2019-05-01T20:43:22.720Z,81.20
2019-05-01T20:44:24.035Z,83.50
2019-05-01T20:45:22.687Z,83.80
2019-05-01T20:46:25.973Z,84.80
2019-05-01T20:47:34.324Z,88.20
2019-05-01T20:48:23.623Z,86.10
2019-05-01T20:49:22.749Z,83.40
2019-05-01T20:50:22.767Z,87.00
2019-05-01T20:51:22.795Z,87.10
2019-05-01T20:52:22.853Z,84.40
2019-05-01T20:53:22.811Z,82.70
2019-05-01T20:54:22.822Z,82.90
2019-05-01T20:55:22.910Z,83.30
2019-05-01T20:56:22.851Z,83.60
2019-05-01T20:57:22.862Z,91.40
2019-05-01T20:58:22.883Z,83.60
2019-05-01T20:59:22.895Z,83.00
2019-05-01T21:00:22.911Z,83.30
2019-05-01T21:01:24.331Z,85.80
2019-05-01T21:02:22.971Z,88.70
2019-05-01T21:03:23.045Z,88.20
2019-05-01T21:04:22.972Z,86.90
2019-05-01T21:05:23.064Z,83.90
2019-05-01T21:06:23.013Z,88.40
2019-05-01T21:07:23.051Z,85.80
2019-05-01T21:08:23.059Z,88.70
2019-05-01T21:09:23.054Z,85.70
2019-05-01T21:10:24.891Z,86.10
2019-05-01T21:11:23.113Z,87.10
2019-05-01T21:12:23.092Z,84.00
2019-05-01T21:13:24.954Z,83.10
2019-05-01T21:14:23.250Z,86.80
2019-05-01T21:15:24.812Z,84.60
2019-05-01T21:16:23.186Z,81.60
2019-05-01T21:17:23.200Z,78.30
2019-05-01T21:18:26.032Z,81.60
2019-05-01T21:19:23.851Z,85.10
2019-05-01T21:20:23.594Z,82.80
2019-05-01T21:21:24.090Z,79.70
2019-05-01T21:22:23.476Z,77.90
2019-05-01T21:23:23.392Z,82.50
2019-05-01T21:24:24.016Z,81.80
2019-05-01T21:25:23.971Z,78.80
2019-05-01T21:26:23.488Z,80.70
2019-05-01T21:27:24.373Z,80.70
2019-05-01T21:28:23.993Z,79.30
2019-05-01T21:29:24.097Z,76.30
2019-05-01T21:30:23.772Z,83.50
2019-05-01T21:31:24.068Z,80.00
2019-05-01T21:32:27.369Z,81.10
2019-05-01T21:33:23.770Z,78.30
2019-05-01T21:34:24.442Z,82.50
2019-05-01T21:35:23.996Z,78.00
2019-05-01T21:36:23.513Z,78.60
2019-05-01T21:37:23.471Z,80.20
2019-05-01T21:38:23.486Z,79.50
2019-05-01T21:39:26.364Z,84.80
2019-05-01T21:40:23.514Z,80.90
2019-05-01T21:41:23.539Z,83.30
2019-05-01T21:42:24.483Z,82.10
2019-05-01T21:43:27.652Z,80.50
2019-05-01T21:44:23.576Z,78.50
2019-05-01T21:45:23.590Z,80.60
2019-05-01T21:46:23.637Z,81.90
2019-05-01T21:47:23.811Z,80.90
2019-05-01T21:48:23.638Z,78.10
2019-05-01T21:49:23.705Z,81.30
2019-05-01T21:50:26.427Z,81.70
2019-05-01T21:51:23.717Z,79.60
2019-05-01T21:52:26.912Z,77.60
2019-05-01T21:53:23.956Z,80.10
2019-05-01T21:54:23.745Z,77.60
2019-05-01T21:55:25.703Z,77.70
2019-05-01T21:56:23.783Z,80.40
2019-05-01T21:57:24.541Z,78.70
2019-05-01T21:58:26.328Z,78.80
2019-05-01T21:59:25.448Z,75.40
2019-05-01T22:00:24.896Z,80.30
2019-05-01T22:01:23.833Z,80.40
2019-05-01T22:02:23.940Z,78.40
2019-05-01T22:03:23.880Z,69.40
2019-05-01T22:04:27.836Z,72.00
2019-05-01T22:05:23.910Z,72.60
2019-05-01T22:06:23.940Z,72.90
2019-05-01T22:07:27.714Z,70.00
2019-05-01T22:08:23.956Z,75.20
2019-05-01T22:09:23.986Z,71.30
2019-05-01T22:10:26.616Z,71.50
2019-05-01T22:11:23.992Z,71.80
2019-05-01T22:12:24.041Z,70.40
2019-05-01T22:13:24.470Z,68.60
2019-05-01T22:14:24.060Z,72.50
2019-05-01T22:15:24.052Z,68.40
2019-05-01T22:16:24.052Z,70.00
2019-05-01T22:17:27.283Z,68.20
2019-05-01T22:18:24.109Z,69.30
2019-05-01T22:19:24.100Z,66.90
2019-05-01T22:20:24.203Z,74.30
2019-05-01T22:21:24.147Z,67.70
2019-05-01T22:22:24.144Z,69.90
2019-05-01T22:23:24.188Z,70.10
2019-05-01T22:24:24.234Z,70.10
2019-05-01T22:25:24.267Z,73.00
2019-05-01T22:26:24.201Z,73.50
2019-05-01T22:27:24.232Z,73.10
2019-05-01T22:28:24.228Z,71.80
2019-05-01T22:29:27.184Z,75.10
2019-05-01T22:30:24.342Z,73.30
2019-05-01T22:31:24.279Z,74.30
2019-05-01T22:32:27.697Z,73.60
2019-05-01T22:33:24.315Z,76.30
2019-05-01T22:34:24.352Z,70.90
2019-05-01T22:35:24.345Z,75.90
2019-05-01T22:36:24.358Z,72.30
2019-05-01T22:37:24.435Z,71.40
2019-05-01T22:38:24.476Z,74.20
2019-05-01T22:39:24.389Z,77.40
2019-05-01T22:40:24.400Z,76.20
2019-05-01T22:41:24.424Z,77.50
2019-05-01T22:42:24.433Z,77.80
2019-05-01T22:43:24.474Z,78.40
2019-05-01T22:44:24.575Z,77.80
2019-05-01T22:45:24.475Z,78.80
2019-05-01T22:46:24.492Z,77.80
2019-05-01T22:47:24.555Z,81.50
2019-05-01T22:48:24.539Z,75.10
2019-05-01T22:49:24.536Z,81.30
2019-05-01T22:50:24.551Z,79.60
2019-05-01T22:51:24.595Z,80.60
2019-05-01T22:52:24.577Z,77.50
2019-05-01T22:53:24.587Z,78.00
2019-05-01T22:54:24.607Z,75.90
2019-05-01T22:55:25.350Z,77.10
2019-05-01T22:56:24.637Z,76.80
2019-05-01T22:57:24.683Z,80.10
2019-05-01T22:58:24.695Z,84.90
2019-05-01T22:59:24.677Z,75.50
2019-05-01T23:00:24.725Z,77.10
2019-05-01T23:01:24.701Z,76.90
2019-05-01T23:02:28.315Z,80.90
2019-05-01T23:03:24.731Z,79.40
2019-05-01T23:04:24.758Z,79.30
2019-05-01T23:05:27.759Z,79.40
2019-05-01T23:06:24.810Z,79.20
2019-05-01T23:07:24.789Z,83.20
2019-05-01T23:08:24.807Z,80.50
2019-05-01T23:09:28.478Z,82.70
2019-05-01T23:10:24.844Z,76.60
2019-05-01T23:11:24.871Z,79.20
2019-05-01T23:12:24.954Z,78.10
2019-05-01T23:13:24.938Z,82.10
2019-05-01T23:14:24.924Z,79.10
2019-05-01T23:15:24.903Z,79.20
2019-05-01T23:16:28.735Z,78.90
2019-05-01T23:17:24.937Z,78.60
2019-05-01T23:18:24.983Z,82.20
2019-05-01T23:19:27.841Z,84.20
2019-05-01T23:20:25.033Z,82.60
2019-05-01T23:21:25.018Z,77.90
2019-05-01T23:22:25.056Z,80.80
2019-05-01T23:23:25.016Z,78.20
2019-05-01T23:24:25.088Z,74.80
2019-05-01T23:25:25.093Z,78.50
2019-05-01T23:26:25.116Z,77.10
2019-05-01T23:27:29.226Z,74.80
2019-05-01T23:28:25.085Z,74.00
2019-05-01T23:29:25.098Z,77.80
2019-05-01T23:30:25.121Z,78.00
2019-05-01T23:31:25.135Z,75.60
2019-05-01T23:32:25.171Z,81.20
2019-05-01T23:33:25.207Z,74.30
2019-05-01T23:34:26.058Z,74.70
2019-05-01T23:35:25.206Z,78.70
2019-05-01T23:36:25.202Z,76.50
2019-05-01T23:37:26.120Z,80.80
2019-05-01T23:38:25.251Z,77.20
2019-05-01T23:39:25.238Z,74.90
2019-05-01T23:40:25.256Z,74.10
2019-05-01T23:41:44.612Z,76.40
2019-05-01T23:42:25.366Z,79.30
2019-05-01T23:43:27.767Z,78.10
2019-05-01T23:44:25.314Z,75.90
2019-05-01T23:45:25.329Z,77.50
2019-05-01T23:46:25.373Z,76.50
2019-05-01T23:47:25.350Z,81.80
2019-05-01T23:48:25.450Z,77.80
2019-05-01T23:49:25.388Z,75.00
2019-05-01T23:50:25.437Z,75.20
2019-05-01T23:51:28.702Z,71.20
2019-05-01T23:52:25.422Z,74.50
2019-05-01T23:53:25.465Z,79.30
2019-05-01T23:54:25.445Z,75.60
2019-05-01T23:55:25.475Z,69.70
2019-05-01T23:56:25.478Z,75.60
2019-05-01T23:57:25.505Z,72.90
2019-05-01T23:58:25.527Z,70.40
2019-05-01T23:59:25.521Z,71.10
