createdAt,value
2018-09-18T00:00:02.741Z,1006.01
2018-09-18T00:01:56.058Z,1006.02
2018-09-18T00:02:56.009Z,1006.01
2018-09-18T00:04:49.339Z,1006.00
2018-09-18T00:05:49.277Z,1005.98
2018-09-18T00:07:42.604Z,1005.97
2018-09-18T00:08:42.558Z,1006.00
2018-09-18T00:10:35.892Z,1005.97
2018-09-18T00:11:35.847Z,1005.94
2018-09-18T00:13:29.149Z,1005.90
2018-09-18T00:14:29.121Z,1005.91
2018-09-18T00:16:22.446Z,1005.93
2018-09-18T00:17:22.412Z,1005.92
2018-09-18T00:19:15.698Z,1005.86
2018-09-18T00:20:15.673Z,1005.85
2018-09-18T00:22:09.000Z,1005.85
2018-09-18T00:23:08.944Z,1005.83
2018-09-18T00:25:01.765Z,1005.82
2018-09-18T00:26:01.727Z,1005.80
2018-09-18T00:27:55.058Z,1005.80
2018-09-18T00:28:55.000Z,1005.81
2018-09-18T00:30:47.833Z,1005.82
2018-09-18T00:31:47.788Z,1005.83
2018-09-18T00:33:41.090Z,1005.80
2018-09-18T00:34:41.053Z,1005.82
2018-09-18T00:36:34.383Z,1005.78
2018-09-18T00:37:34.324Z,1005.77
2018-09-18T00:39:27.628Z,1005.76
2018-09-18T00:40:27.583Z,1005.78
2018-09-18T00:42:20.915Z,1005.77
2018-09-18T00:43:20.865Z,1005.75
2018-09-18T00:45:14.173Z,1005.70
2018-09-18T00:46:14.144Z,1005.73
2018-09-18T00:48:07.460Z,1005.69
2018-09-18T00:49:07.412Z,1005.66
2018-09-18T00:51:00.740Z,1005.65
2018-09-18T00:52:00.703Z,1005.64
2018-09-18T00:53:54.024Z,1005.61
2018-09-18T00:54:53.998Z,1005.59
2018-09-18T00:56:47.309Z,1005.62
2018-09-18T00:57:47.244Z,1005.61
2018-09-18T00:59:40.549Z,1005.62
2018-09-18T01:00:40.519Z,1005.58
2018-09-18T01:02:33.831Z,1005.55
2018-09-18T01:03:33.786Z,1005.56
2018-09-18T01:05:27.103Z,1005.53
2018-09-18T01:06:27.055Z,1005.56
2018-09-18T01:08:20.375Z,1005.49
2018-09-18T01:09:20.316Z,1005.51
2018-09-18T01:11:13.643Z,1005.51
2018-09-18T01:12:13.605Z,1005.51
2018-09-18T01:14:06.920Z,1005.49
2018-09-18T01:15:06.864Z,1005.47
2018-09-18T01:17:00.181Z,1005.50
2018-09-18T01:18:00.146Z,1005.47
2018-09-18T01:19:52.991Z,1005.46
2018-09-18T01:20:52.924Z,1005.48
2018-09-18T01:22:46.236Z,1005.45
2018-09-18T01:23:46.197Z,1005.50
2018-09-18T01:25:39.510Z,1005.47
2018-09-18T01:26:39.466Z,1005.44
2018-09-18T01:28:32.775Z,1005.47
2018-09-18T01:29:32.741Z,1005.48
2018-09-18T01:31:26.035Z,1005.47
2018-09-18T01:32:26.006Z,1005.47
2018-09-18T01:34:18.829Z,1005.47
2018-09-18T01:35:18.781Z,1005.50
2018-09-18T01:37:11.590Z,1005.47
2018-09-18T01:38:11.567Z,1005.43
2018-09-18T01:40:04.875Z,1005.41
2018-09-18T01:41:04.832Z,1005.43
2018-09-18T01:42:58.147Z,1005.41
2018-09-18T01:43:58.093Z,1005.38
2018-09-18T01:45:51.410Z,1005.37
2018-09-18T01:46:51.367Z,1005.35
2018-09-18T01:48:44.187Z,1005.37
2018-09-18T01:49:44.140Z,1005.38
2018-09-18T01:51:37.440Z,1005.40
2018-09-18T01:52:37.402Z,1005.40
2018-09-18T01:54:30.226Z,1005.41
2018-09-18T01:55:30.181Z,1005.39
2018-09-18T01:57:23.497Z,1005.34
2018-09-18T01:58:23.468Z,1005.28
2018-09-18T02:00:16.277Z,1005.30
2018-09-18T02:01:16.237Z,1005.31
2018-09-18T02:03:09.533Z,1005.31
2018-09-18T02:04:09.501Z,1005.32
2018-09-18T02:06:17.406Z,1005.27
2018-09-18T02:07:02.777Z,1005.21
2018-09-18T02:08:55.592Z,1005.26
2018-09-18T02:09:55.548Z,1005.25
2018-09-18T02:11:48.868Z,1005.20
2018-09-18T02:12:48.824Z,1005.22
2018-09-18T02:14:42.131Z,1005.25
2018-09-18T02:15:42.092Z,1005.20
2018-09-18T02:17:35.407Z,1005.18
2018-09-18T02:18:35.362Z,1005.14
2018-09-18T02:20:28.688Z,1005.13
2018-09-18T02:21:28.637Z,1005.16
2018-09-18T02:23:21.936Z,1005.15
2018-09-18T02:24:21.901Z,1005.13
2018-09-18T02:26:14.732Z,1005.09
2018-09-18T02:27:14.673Z,1005.08
2018-09-18T02:29:07.975Z,1005.11
2018-09-18T02:30:07.945Z,1005.11
2018-09-18T02:32:01.266Z,1005.05
2018-09-18T02:33:01.220Z,1005.04
2018-09-18T02:34:54.547Z,1005.01
2018-09-18T02:35:54.494Z,1005.00
2018-09-18T02:37:47.309Z,1005.02
2018-09-18T02:38:47.281Z,1005.02
2018-09-18T02:40:40.596Z,1005.04
2018-09-18T02:41:40.546Z,1005.05
2018-09-18T02:43:33.843Z,1005.01
2018-09-18T02:44:33.818Z,1004.99
2018-09-18T02:46:27.123Z,1004.99
2018-09-18T02:47:27.078Z,1004.99
2018-09-18T02:49:20.383Z,1004.98
2018-09-18T02:50:20.349Z,1004.96
2018-09-18T02:52:13.168Z,1004.97
2018-09-18T02:53:13.128Z,1004.90
2018-09-18T02:55:06.436Z,1004.95
2018-09-18T02:56:06.408Z,1004.93
2018-09-18T02:57:59.223Z,1004.95
2018-09-18T02:58:59.172Z,1004.90
2018-09-18T03:00:52.495Z,1004.89
2018-09-18T03:01:52.443Z,1004.90
2018-09-18T03:03:45.758Z,1004.90
2018-09-18T03:04:45.715Z,1004.92
2018-09-18T03:06:39.041Z,1004.89
2018-09-18T03:07:38.979Z,1004.90
2018-09-18T03:09:32.285Z,1004.91
2018-09-18T03:10:32.256Z,1004.89
2018-09-18T03:12:25.569Z,1004.86
2018-09-18T03:13:25.528Z,1004.86
2018-09-18T03:15:18.832Z,1004.85
2018-09-18T03:16:18.795Z,1004.83
2018-09-18T03:18:11.630Z,1004.82
2018-09-18T03:19:11.567Z,1004.84
2018-09-18T03:21:05.051Z,1004.86
2018-09-18T03:22:04.842Z,1004.85
2018-09-18T03:23:58.177Z,1004.86
2018-09-18T03:24:58.141Z,1004.85
2018-09-18T03:26:50.972Z,1004.86
2018-09-18T03:27:50.915Z,1004.77
2018-09-18T03:29:44.225Z,1004.78
2018-09-18T03:30:44.192Z,1004.76
2018-09-18T03:32:37.505Z,1004.78
2018-09-18T03:33:37.464Z,1004.76
2018-09-18T03:35:30.288Z,1004.77
2018-09-18T03:36:30.232Z,1004.74
2018-09-18T03:38:23.551Z,1004.78
2018-09-18T03:39:23.528Z,1004.79
2018-09-18T03:41:16.348Z,1004.77
2018-09-18T03:42:16.300Z,1004.75
2018-09-18T03:44:09.616Z,1004.69
2018-09-18T03:45:09.581Z,1004.71
2018-09-18T03:47:02.912Z,1004.67
2018-09-18T03:48:02.860Z,1004.68
2018-09-18T03:49:56.182Z,1004.64
2018-09-18T03:50:56.207Z,1004.68
2018-09-18T03:52:48.966Z,1004.64
2018-09-18T03:53:48.907Z,1004.61
2018-09-18T03:55:42.226Z,1004.57
2018-09-18T03:56:42.196Z,1004.54
2018-09-18T03:58:35.012Z,1004.61
2018-09-18T03:59:34.965Z,1004.56
2018-09-18T04:01:27.821Z,1004.57
2018-09-18T04:02:27.791Z,1004.53
2018-09-18T04:04:21.106Z,1004.52
2018-09-18T04:05:21.058Z,1004.49
2018-09-18T04:07:13.878Z,1004.50
2018-09-18T04:08:13.837Z,1004.48
2018-09-18T04:10:06.657Z,1004.46
2018-09-18T04:11:06.606Z,1004.47
2018-09-18T04:12:59.932Z,1004.47
2018-09-18T04:13:59.884Z,1004.47
2018-09-18T04:15:52.688Z,1004.44
2018-09-18T04:16:52.659Z,1004.41
2018-09-18T04:18:45.980Z,1004.41
2018-09-18T04:19:45.927Z,1004.49
2018-09-18T04:21:38.737Z,1004.44
2018-09-18T04:22:38.700Z,1004.42
2018-09-18T04:24:31.522Z,1004.44
2018-09-18T04:25:31.469Z,1004.39
2018-09-18T04:27:24.292Z,1004.39
2018-09-18T04:28:24.261Z,1004.43
2018-09-18T04:30:17.075Z,1004.37
2018-09-18T04:31:17.034Z,1004.33
2018-09-18T04:33:10.338Z,1004.35
2018-09-18T04:34:10.302Z,1004.36
2018-09-18T04:36:03.622Z,1004.39
2018-09-18T04:37:03.572Z,1004.35
2018-09-18T04:38:56.400Z,1004.40
2018-09-18T04:39:56.353Z,1004.40
2018-09-18T04:41:49.179Z,1004.35
2018-09-18T04:42:49.138Z,1004.39
2018-09-18T04:44:41.959Z,1004.37
2018-09-18T04:45:41.912Z,1004.39
2018-09-18T04:47:35.220Z,1004.38
2018-09-18T04:48:35.180Z,1004.36
2018-09-18T04:50:28.504Z,1004.40
2018-09-18T04:51:28.468Z,1004.41
2018-09-18T04:53:21.268Z,1004.40
2018-09-18T04:54:21.224Z,1004.40
2018-09-18T04:56:14.064Z,1004.40
2018-09-18T04:57:14.015Z,1004.41
2018-09-18T04:59:06.810Z,1004.40
2018-09-18T05:00:06.786Z,1004.37
2018-09-18T05:01:59.654Z,1004.33
2018-09-18T05:02:59.551Z,1004.32
2018-09-18T05:04:52.888Z,1004.34
2018-09-18T05:05:52.858Z,1004.36
2018-09-18T05:07:46.140Z,1004.40
2018-09-18T05:08:46.108Z,1004.39
2018-09-18T05:10:38.931Z,1004.36
2018-09-18T05:11:39.509Z,1004.36
2018-09-18T05:13:31.691Z,1004.35
2018-09-18T05:14:31.667Z,1004.32
2018-09-18T05:16:24.996Z,1004.31
2018-09-18T05:17:24.946Z,1004.34
2018-09-18T05:19:18.329Z,1004.34
2018-09-18T05:20:18.235Z,1004.33
2018-09-18T05:22:11.560Z,1004.35
2018-09-18T05:23:11.505Z,1004.32
2018-09-18T05:25:04.835Z,1004.35
2018-09-18T05:26:04.786Z,1004.34
2018-09-18T05:27:57.610Z,1004.37
2018-09-18T05:28:57.565Z,1004.35
2018-09-18T05:30:50.401Z,1004.37
2018-09-18T05:31:50.345Z,1004.36
2018-09-18T05:33:43.350Z,1004.41
2018-09-18T05:34:43.149Z,1004.39
2018-09-18T05:36:37.478Z,1004.36
2018-09-18T05:37:37.421Z,1004.39
2018-09-18T05:39:30.723Z,1004.35
2018-09-18T05:40:30.696Z,1004.35
2018-09-18T05:42:24.041Z,1004.38
2018-09-18T05:43:23.961Z,1004.36
2018-09-18T05:45:17.292Z,1004.37
2018-09-18T05:46:17.241Z,1004.34
2018-09-18T05:48:11.640Z,1004.34
2018-09-18T05:49:11.521Z,1004.38
2018-09-18T05:51:04.363Z,1004.41
2018-09-18T05:52:04.336Z,1004.37
2018-09-18T05:53:57.144Z,1004.39
2018-09-18T05:54:57.091Z,1004.42
2018-09-18T05:56:51.581Z,1004.42
2018-09-18T05:57:51.382Z,1004.41
2018-09-18T05:59:44.198Z,1004.42
2018-09-18T06:00:44.156Z,1004.39
2018-09-18T06:02:37.586Z,1004.47
2018-09-18T06:03:36.963Z,1004.46
2018-09-18T06:05:30.273Z,1004.43
2018-09-18T06:06:30.222Z,1004.46
2018-09-18T06:08:24.563Z,1004.44
2018-09-18T06:09:24.491Z,1004.46
2018-09-18T06:11:17.343Z,1004.48
2018-09-18T06:12:17.286Z,1004.46
2018-09-18T06:14:10.123Z,1004.46
2018-09-18T06:15:10.068Z,1004.44
2018-09-18T06:17:03.988Z,1004.42
2018-09-18T06:18:03.361Z,1004.40
2018-09-18T06:19:56.673Z,1004.39
2018-09-18T06:20:56.627Z,1004.39
2018-09-18T06:22:49.986Z,1004.38
2018-09-18T06:23:49.932Z,1004.40
2018-09-18T06:25:43.223Z,1004.43
2018-09-18T06:26:43.192Z,1004.45
2018-09-18T06:28:36.517Z,1004.46
2018-09-18T06:29:36.467Z,1004.36
2018-09-18T06:31:29.773Z,1004.36
2018-09-18T06:32:29.759Z,1004.35
2018-09-18T06:34:23.082Z,1004.37
2018-09-18T06:35:23.036Z,1004.34
2018-09-18T06:37:16.359Z,1004.35
2018-09-18T06:38:16.321Z,1004.39
2018-09-18T06:40:09.663Z,1004.40
2018-09-18T06:41:09.593Z,1004.39
2018-09-18T06:43:02.937Z,1004.42
2018-09-18T06:44:02.892Z,1004.42
2018-09-18T06:45:56.199Z,1004.45
2018-09-18T06:46:56.159Z,1004.42
2018-09-18T06:48:49.009Z,1004.43
2018-09-18T06:49:48.962Z,1004.44
2018-09-18T06:51:41.766Z,1004.38
2018-09-18T06:52:41.750Z,1004.40
2018-09-18T06:54:34.652Z,1004.39
2018-09-18T06:55:34.530Z,1004.42
2018-09-18T06:57:27.947Z,1004.38
2018-09-18T06:58:27.820Z,1004.44
2018-09-18T07:00:20.748Z,1004.40
2018-09-18T07:01:20.614Z,1004.40
2018-09-18T07:03:13.924Z,1004.39
2018-09-18T07:04:13.886Z,1004.38
2018-09-18T07:06:07.217Z,1004.38
2018-09-18T07:07:07.178Z,1004.37
2018-09-18T07:09:00.001Z,1004.36
2018-09-18T07:09:59.973Z,1004.36
2018-09-18T07:11:52.823Z,1004.36
2018-09-18T07:12:52.775Z,1004.39
2018-09-18T07:14:46.068Z,1004.41
2018-09-18T07:15:46.029Z,1004.35
2018-09-18T07:17:40.354Z,1004.40
2018-09-18T07:18:40.300Z,1004.38
2018-09-18T07:20:33.661Z,1004.38
2018-09-18T07:21:33.632Z,1004.42
2018-09-18T07:23:26.920Z,1004.38
2018-09-18T07:24:26.889Z,1004.32
2018-09-18T07:26:19.709Z,1004.35
2018-09-18T07:27:19.670Z,1004.33
2018-09-18T07:29:13.571Z,1004.35
2018-09-18T07:30:12.939Z,1004.33
2018-09-18T07:32:06.260Z,1004.32
2018-09-18T07:33:06.220Z,1004.34
2018-09-18T07:34:59.067Z,1004.37
2018-09-18T07:35:59.053Z,1004.35
2018-09-18T07:37:51.889Z,1004.38
2018-09-18T07:38:51.804Z,1004.43
2018-09-18T07:40:46.141Z,1004.44
2018-09-18T07:41:46.106Z,1004.41
2018-09-18T07:43:39.420Z,1004.38
2018-09-18T07:44:39.405Z,1004.41
2018-09-18T07:46:32.690Z,1004.43
2018-09-18T07:47:32.660Z,1004.43
2018-09-18T07:49:25.490Z,1004.42
2018-09-18T07:50:25.450Z,1004.45
2018-09-18T07:52:18.889Z,1004.47
2018-09-18T07:53:18.756Z,1004.46
2018-09-18T07:55:11.574Z,1004.46
2018-09-18T07:56:11.547Z,1004.41
2018-09-18T07:58:04.382Z,1004.39
2018-09-18T07:59:04.338Z,1004.36
2018-09-18T08:00:57.188Z,1004.38
2018-09-18T08:01:57.136Z,1004.45
2018-09-18T08:03:50.565Z,1004.46
2018-09-18T08:04:49.936Z,1004.44
2018-09-18T08:06:42.814Z,1004.46
2018-09-18T08:07:42.736Z,1004.43
2018-09-18T08:09:36.052Z,1004.46
2018-09-18T08:10:36.022Z,1004.44
2018-09-18T08:12:29.353Z,1004.42
2018-09-18T08:13:29.303Z,1004.45
2018-09-18T08:15:22.625Z,1004.42
2018-09-18T08:16:22.608Z,1004.40
2018-09-18T08:18:15.938Z,1004.44
2018-09-18T08:19:15.943Z,1004.43
2018-09-18T08:21:11.227Z,1004.43
2018-09-18T08:22:11.248Z,1004.44
2018-09-18T08:24:04.518Z,1004.42
2018-09-18T08:25:04.549Z,1004.42
2018-09-18T08:26:57.319Z,1004.44
2018-09-18T08:27:57.288Z,1004.48
2018-09-18T08:29:50.613Z,1004.38
2018-09-18T08:30:50.577Z,1004.38
2018-09-18T08:32:43.533Z,1004.43
2018-09-18T08:33:43.378Z,1004.40
2018-09-18T08:35:36.694Z,1004.38
2018-09-18T08:36:36.664Z,1004.38
2018-09-18T08:38:29.995Z,1004.40
2018-09-18T08:39:29.959Z,1004.44
2018-09-18T08:41:23.286Z,1004.45
2018-09-18T08:42:23.271Z,1004.45
2018-09-18T08:44:16.580Z,1004.43
2018-09-18T08:45:16.543Z,1004.46
2018-09-18T08:47:09.846Z,1004.43
2018-09-18T08:48:09.818Z,1004.49
2018-09-18T08:50:03.149Z,1004.44
2018-09-18T08:51:03.099Z,1004.42
2018-09-18T08:52:56.572Z,1004.46
2018-09-18T08:53:56.397Z,1004.46
2018-09-18T08:55:49.710Z,1004.49
2018-09-18T08:56:49.724Z,1004.44
2018-09-18T08:58:43.010Z,1004.44
2018-09-18T08:59:42.965Z,1004.42
2018-09-18T09:01:36.282Z,1004.45
2018-09-18T09:02:36.270Z,1004.46
2018-09-18T09:04:29.595Z,1004.47
2018-09-18T09:05:29.562Z,1004.43
2018-09-18T09:07:22.886Z,1004.44
2018-09-18T09:08:22.914Z,1004.46
2018-09-18T09:10:16.170Z,1004.45
2018-09-18T09:11:16.130Z,1004.43
2018-09-18T09:13:09.494Z,1004.47
2018-09-18T09:14:09.409Z,1004.46
2018-09-18T09:16:02.766Z,1004.47
2018-09-18T09:17:02.722Z,1004.49
2018-09-18T09:18:55.550Z,1004.52
2018-09-18T09:19:55.537Z,1004.50
2018-09-18T09:21:48.976Z,1004.53
2018-09-18T09:22:48.875Z,1004.56
2018-09-18T09:24:42.145Z,1004.53
2018-09-18T09:25:42.109Z,1004.54
2018-09-18T09:27:35.489Z,1004.54
2018-09-18T09:28:35.401Z,1004.57
2018-09-18T09:30:28.767Z,1004.51
2018-09-18T09:31:28.732Z,1004.52
2018-09-18T09:33:22.076Z,1004.58
2018-09-18T09:34:22.018Z,1004.54
2018-09-18T09:36:15.369Z,1004.53
2018-09-18T09:37:15.385Z,1004.52
2018-09-18T09:39:08.685Z,1004.51
2018-09-18T09:40:08.606Z,1004.53
2018-09-18T09:42:01.927Z,1004.53
2018-09-18T09:43:01.898Z,1004.51
2018-09-18T09:44:55.311Z,1004.53
2018-09-18T09:45:55.208Z,1004.49
2018-09-18T09:47:48.513Z,1004.50
2018-09-18T09:48:48.491Z,1004.72
2018-09-18T09:50:41.825Z,1005.05
2018-09-18T09:51:41.845Z,1005.16
2018-09-18T09:53:35.097Z,1005.13
2018-09-18T09:54:35.083Z,1005.20
2018-09-18T09:56:28.433Z,1005.19
2018-09-18T09:57:28.384Z,1005.19
2018-09-18T09:59:21.712Z,1005.19
2018-09-18T10:00:21.722Z,1005.27
2018-09-18T10:02:15.033Z,1005.21
2018-09-18T10:03:14.992Z,1005.20
2018-09-18T10:05:08.342Z,1005.22
2018-09-18T10:06:08.304Z,1005.11
2018-09-18T10:08:01.699Z,1005.11
2018-09-18T10:09:01.657Z,1005.08
2018-09-18T10:10:57.199Z,1005.04
2018-09-18T10:11:57.017Z,1005.02
2018-09-18T10:13:51.274Z,1005.06
2018-09-18T10:14:51.272Z,1005.04
2018-09-18T10:16:44.612Z,1004.98
2018-09-18T10:17:44.691Z,1004.98
2018-09-18T10:19:37.908Z,1004.97
2018-09-18T10:20:37.880Z,1004.97
2018-09-18T10:22:31.275Z,1004.98
2018-09-18T10:23:31.225Z,1004.92
2018-09-18T10:25:25.567Z,1004.93
2018-09-18T10:26:25.730Z,1005.04
2018-09-18T10:28:18.876Z,1005.01
2018-09-18T10:29:18.864Z,1004.99
2018-09-18T10:31:14.236Z,1005.02
2018-09-18T10:32:14.181Z,1005.05
2018-09-18T10:34:08.603Z,1004.96
2018-09-18T10:35:08.540Z,1004.93
2018-09-18T10:37:01.916Z,1005.03
2018-09-18T10:38:01.893Z,1004.82
2018-09-18T10:39:56.272Z,1004.83
2018-09-18T10:40:56.307Z,1004.76
2018-09-18T10:42:49.643Z,1004.79
2018-09-18T10:43:49.542Z,1004.70
2018-09-18T10:45:42.919Z,1004.78
2018-09-18T10:46:42.849Z,1004.74
2018-09-18T10:48:36.242Z,1004.20
2018-09-18T10:49:36.170Z,1004.70
2018-09-18T10:51:29.526Z,1004.69
2018-09-18T10:52:29.552Z,1004.49
2018-09-18T10:54:23.874Z,1003.80
2018-09-18T10:55:23.887Z,1004.01
2018-09-18T10:57:18.274Z,1004.99
2018-09-18T10:58:18.188Z,1004.52
2018-09-18T11:00:12.556Z,1004.42
2018-09-18T11:01:12.491Z,1004.48
2018-09-18T11:03:06.840Z,1004.07
2018-09-18T11:04:06.805Z,1004.15
2018-09-18T11:06:01.176Z,1004.86
2018-09-18T11:07:01.274Z,1004.80
2018-09-18T11:08:54.642Z,1004.70
2018-09-18T11:09:54.463Z,1004.04
2018-09-18T11:11:47.848Z,1004.82
2018-09-18T11:12:47.822Z,1004.77
2018-09-18T11:14:41.173Z,1004.70
2018-09-18T11:15:41.213Z,1004.69
2018-09-18T11:17:35.441Z,1004.71
2018-09-18T11:18:35.407Z,1004.76
2018-09-18T11:20:29.746Z,1004.68
2018-09-18T11:21:29.795Z,1004.62
2018-09-18T11:23:24.087Z,1004.64
2018-09-18T11:24:24.125Z,1004.63
2018-09-18T11:26:18.396Z,1004.55
2018-09-18T11:27:18.376Z,1003.95
2018-09-18T11:29:12.733Z,1004.70
2018-09-18T11:30:12.698Z,1004.61
2018-09-18T11:32:06.077Z,1004.62
2018-09-18T11:33:06.036Z,1004.54
2018-09-18T11:35:00.399Z,1003.55
2018-09-18T11:36:00.393Z,1004.45
2018-09-18T11:37:54.698Z,1003.61
2018-09-18T11:38:54.699Z,1004.03
2018-09-18T11:40:48.048Z,1004.54
2018-09-18T11:41:48.072Z,1004.51
2018-09-18T11:43:42.443Z,1004.49
2018-09-18T11:44:42.396Z,1004.40
2018-09-18T11:46:35.707Z,1003.58
2018-09-18T11:47:35.647Z,1003.70
2018-09-18T11:49:30.028Z,1004.50
2018-09-18T11:50:29.977Z,1004.45
2018-09-18T11:52:23.347Z,1004.46
2018-09-18T11:53:23.358Z,1004.43
2018-09-18T11:55:17.689Z,1004.46
2018-09-18T11:56:17.678Z,1004.36
2018-09-18T11:58:12.062Z,1004.47
2018-09-18T11:59:12.018Z,1004.35
2018-09-18T12:01:06.373Z,1004.40
2018-09-18T12:02:06.302Z,1004.36
2018-09-18T12:03:59.659Z,1004.31
2018-09-18T12:04:59.623Z,1004.29
2018-09-18T12:06:53.038Z,1004.24
2018-09-18T12:07:52.955Z,1004.14
2018-09-18T12:09:46.354Z,1003.96
2018-09-18T12:10:46.294Z,1003.83
2018-09-18T12:12:40.636Z,1004.00
2018-09-18T12:13:40.697Z,1004.19
2018-09-18T12:15:35.954Z,1004.20
2018-09-18T12:16:35.984Z,1004.18
2018-09-18T12:18:30.285Z,1003.65
2018-09-18T12:19:30.301Z,1004.36
2018-09-18T12:21:24.650Z,1003.63
2018-09-18T12:22:24.708Z,1003.60
2018-09-18T12:24:18.965Z,1003.77
2018-09-18T12:25:18.976Z,1003.76
2018-09-18T12:27:12.276Z,1003.82
2018-09-18T12:28:12.254Z,1003.82
2018-09-18T12:30:06.624Z,1003.86
2018-09-18T12:31:06.540Z,1004.10
2018-09-18T12:32:59.890Z,1004.09
2018-09-18T12:33:59.861Z,1003.94
2018-09-18T12:35:54.297Z,1003.77
2018-09-18T12:36:54.189Z,1003.72
2018-09-18T12:38:48.580Z,1003.79
2018-09-18T12:39:48.501Z,1003.76
2018-09-18T12:41:42.931Z,1003.83
2018-09-18T12:42:42.933Z,1003.82
2018-09-18T12:44:36.174Z,1003.89
2018-09-18T12:45:36.155Z,1003.86
2018-09-18T12:47:29.550Z,1003.88
2018-09-18T12:48:29.471Z,1003.88
2018-09-18T12:50:23.072Z,1003.86
2018-09-18T12:51:22.774Z,1003.81
2018-09-18T12:53:16.121Z,1003.76
2018-09-18T12:54:16.247Z,1003.76
2018-09-18T12:56:10.506Z,1003.81
2018-09-18T12:57:10.517Z,1003.75
2018-09-18T12:59:03.746Z,1003.81
2018-09-18T13:00:03.852Z,1003.69
2018-09-18T13:01:57.071Z,1003.78
2018-09-18T13:02:57.145Z,1003.75
2018-09-18T13:04:51.397Z,1003.77
2018-09-18T13:05:51.370Z,1003.72
2018-09-18T13:07:45.695Z,1003.72
2018-09-18T13:08:45.643Z,1003.76
2018-09-18T13:10:39.000Z,1003.73
2018-09-18T13:11:39.005Z,1003.78
2018-09-18T13:13:33.357Z,1003.69
2018-09-18T13:14:33.310Z,1003.78
2018-09-18T13:16:26.643Z,1003.77
2018-09-18T13:17:26.609Z,1003.68
2018-09-18T13:19:19.906Z,1003.82
2018-09-18T13:20:19.928Z,1003.80
2018-09-18T13:22:14.315Z,1003.78
2018-09-18T13:23:14.191Z,1003.80
2018-09-18T13:25:07.549Z,1003.88
2018-09-18T13:26:07.494Z,1003.86
2018-09-18T13:28:00.858Z,1003.79
2018-09-18T13:29:00.828Z,1003.83
2018-09-18T13:30:55.137Z,1003.74
2018-09-18T13:31:55.142Z,1003.78
2018-09-18T13:33:48.479Z,1003.83
2018-09-18T13:34:48.445Z,1003.87
2018-09-18T13:36:41.779Z,1003.88
2018-09-18T13:37:41.754Z,1003.95
2018-09-18T13:39:36.138Z,1003.91
2018-09-18T13:40:36.073Z,1003.93
2018-09-18T13:42:29.440Z,1003.95
2018-09-18T13:43:29.685Z,1003.98
2018-09-18T13:45:22.729Z,1003.94
2018-09-18T13:46:22.727Z,1003.91
2018-09-18T13:48:16.009Z,1004.01
2018-09-18T13:49:16.005Z,1003.90
2018-09-18T13:51:10.363Z,1003.97
2018-09-18T13:52:10.303Z,1003.89
2018-09-18T13:54:03.654Z,1003.88
2018-09-18T13:55:03.619Z,1003.97
2018-09-18T13:56:56.960Z,1003.95
2018-09-18T13:57:56.931Z,1004.01
2018-09-18T13:59:50.264Z,1003.69
2018-09-18T14:00:50.239Z,1003.96
2018-09-18T14:02:43.585Z,1004.04
2018-09-18T14:03:43.545Z,1003.81
2018-09-18T14:05:36.932Z,1003.87
2018-09-18T14:06:36.868Z,1003.86
2018-09-18T14:08:30.205Z,1003.77
2018-09-18T14:09:30.273Z,1003.81
2018-09-18T14:11:23.564Z,1003.90
2018-09-18T14:12:23.517Z,1003.95
2018-09-18T14:14:16.848Z,1004.08
2018-09-18T14:15:16.893Z,1004.14
2018-09-18T14:17:10.150Z,1003.90
2018-09-18T14:18:10.941Z,1004.03
2018-09-18T14:20:03.522Z,1004.06
2018-09-18T14:21:03.432Z,1003.93
2018-09-18T14:22:56.811Z,1003.99
2018-09-18T14:23:56.776Z,1004.12
2018-09-18T14:25:50.110Z,1004.00
2018-09-18T14:26:50.083Z,1004.07
2018-09-18T14:28:43.441Z,1004.00
2018-09-18T14:29:43.400Z,1004.10
2018-09-18T14:31:36.741Z,1004.10
2018-09-18T14:32:36.702Z,1004.09
2018-09-18T14:34:30.043Z,1004.08
2018-09-18T14:35:30.020Z,1004.00
2018-09-18T14:37:23.369Z,1004.09
2018-09-18T14:38:23.352Z,1004.26
2018-09-18T14:40:16.697Z,1004.12
2018-09-18T14:41:16.661Z,1004.22
2018-09-18T14:43:09.961Z,1004.23
2018-09-18T14:44:09.946Z,1004.22
2018-09-18T14:46:04.310Z,1004.25
2018-09-18T14:47:04.350Z,1004.21
2018-09-18T14:48:57.589Z,1004.16
2018-09-18T14:49:57.577Z,1004.16
2018-09-18T14:51:50.920Z,1004.17
2018-09-18T14:52:50.876Z,1004.25
2018-09-18T14:54:44.206Z,1004.17
2018-09-18T14:55:44.197Z,1004.22
2018-09-18T14:57:37.521Z,1004.18
2018-09-18T14:58:37.496Z,1004.28
2018-09-18T15:00:30.831Z,1004.17
2018-09-18T15:01:30.784Z,1004.25
2018-09-18T15:03:24.142Z,1004.26
2018-09-18T15:04:24.100Z,1004.22
2018-09-18T15:06:17.446Z,1004.23
2018-09-18T15:07:17.450Z,1004.22
2018-09-18T15:09:10.743Z,1004.28
2018-09-18T15:10:10.733Z,1004.24
2018-09-18T15:12:04.072Z,1004.30
2018-09-18T15:13:04.049Z,1004.27
2018-09-18T15:14:58.387Z,1004.37
2018-09-18T15:15:58.344Z,1004.34
2018-09-18T15:17:51.697Z,1004.31
2018-09-18T15:18:51.638Z,1004.43
2018-09-18T15:20:44.984Z,1004.41
2018-09-18T15:21:44.950Z,1004.40
2018-09-18T15:23:38.278Z,1004.36
2018-09-18T15:24:38.248Z,1004.38
2018-09-18T15:26:31.602Z,1004.31
2018-09-18T15:27:31.587Z,1004.41
2018-09-18T15:29:24.873Z,1004.40
2018-09-18T15:30:24.852Z,1004.37
2018-09-18T15:32:18.308Z,1004.44
2018-09-18T15:33:18.192Z,1004.46
2018-09-18T15:35:11.500Z,1004.48
2018-09-18T15:36:11.467Z,1004.53
2018-09-18T15:38:05.909Z,1004.48
2018-09-18T15:39:05.769Z,1004.51
2018-09-18T15:40:59.122Z,1004.52
2018-09-18T15:41:59.080Z,1004.53
2018-09-18T15:43:52.424Z,1004.58
2018-09-18T15:44:52.387Z,1004.56
2018-09-18T15:46:45.717Z,1004.56
2018-09-18T15:47:45.693Z,1004.57
2018-09-18T15:49:39.023Z,1004.63
2018-09-18T15:50:38.993Z,1004.60
2018-09-18T15:52:32.355Z,1004.62
2018-09-18T15:53:32.298Z,1004.61
2018-09-18T15:55:25.670Z,1004.54
2018-09-18T15:56:25.599Z,1004.57
2018-09-18T15:58:18.960Z,1004.57
2018-09-18T15:59:18.961Z,1004.54
2018-09-18T16:01:12.279Z,1004.53
2018-09-18T16:02:12.226Z,1004.53
2018-09-18T16:04:06.602Z,1004.50
2018-09-18T16:05:06.529Z,1004.52
2018-09-18T16:06:59.854Z,1004.54
2018-09-18T16:07:59.825Z,1004.48
2018-09-18T16:09:53.265Z,1004.58
2018-09-18T16:10:53.141Z,1004.57
2018-09-18T16:12:46.479Z,1004.52
2018-09-18T16:13:46.462Z,1004.54
2018-09-18T16:15:39.791Z,1004.54
2018-09-18T16:16:39.797Z,1004.54
2018-09-18T16:18:33.090Z,1004.55
2018-09-18T16:19:33.049Z,1004.53
2018-09-18T16:21:26.371Z,1004.62
2018-09-18T16:22:26.344Z,1004.61
2018-09-18T16:24:19.671Z,1004.61
2018-09-18T16:25:19.654Z,1004.61
2018-09-18T16:27:12.973Z,1004.60
2018-09-18T16:28:12.963Z,1004.61
2018-09-18T16:30:06.281Z,1004.60
2018-09-18T16:31:06.276Z,1004.58
2018-09-18T16:32:59.583Z,1004.57
2018-09-18T16:33:59.546Z,1004.60
2018-09-18T16:35:52.912Z,1004.61
2018-09-18T16:36:52.945Z,1004.65
2018-09-18T16:38:46.223Z,1004.64
2018-09-18T16:39:46.160Z,1004.68
2018-09-18T16:41:39.506Z,1004.64
2018-09-18T16:42:39.493Z,1004.64
2018-09-18T16:44:32.815Z,1004.72
2018-09-18T16:45:32.767Z,1004.69
2018-09-18T16:47:26.091Z,1004.72
2018-09-18T16:48:26.137Z,1004.77
2018-09-18T16:50:19.395Z,1004.75
2018-09-18T16:51:19.362Z,1004.77
2018-09-18T16:53:12.677Z,1004.75
2018-09-18T16:54:12.669Z,1004.79
2018-09-18T16:56:06.002Z,1004.79
2018-09-18T16:57:05.960Z,1004.79
2018-09-18T16:59:00.039Z,1004.81
2018-09-18T16:59:59.257Z,1004.87
2018-09-18T17:01:52.583Z,1004.84
2018-09-18T17:02:52.554Z,1004.83
2018-09-18T17:04:45.904Z,1004.89
2018-09-18T17:05:45.861Z,1004.92
2018-09-18T17:07:39.180Z,1004.96
2018-09-18T17:08:39.153Z,1004.97
2018-09-18T17:10:32.532Z,1004.97
2018-09-18T17:11:32.458Z,1004.96
2018-09-18T17:13:25.871Z,1004.98
2018-09-18T17:14:25.754Z,1005.01
2018-09-18T17:16:19.096Z,1005.04
2018-09-18T17:17:19.046Z,1005.06
2018-09-18T17:19:12.369Z,1005.12
2018-09-18T17:20:12.340Z,1005.12
2018-09-18T17:22:05.689Z,1005.15
2018-09-18T17:23:05.648Z,1005.15
2018-09-18T17:24:58.960Z,1005.21
2018-09-18T17:25:58.938Z,1005.22
2018-09-18T17:27:52.278Z,1005.29