createdAt,value
2022-11-24T00:03:30.442Z,3.90
2022-11-24T00:07:12.448Z,2.88
2022-11-24T00:10:54.441Z,4.32
2022-11-24T00:14:36.479Z,3.63
2022-11-24T00:18:18.531Z,5.90
2022-11-24T00:22:00.495Z,4.07
2022-11-24T00:25:42.462Z,2.92
2022-11-24T00:29:24.378Z,2.85
2022-11-24T00:33:06.359Z,3.28
2022-11-24T00:36:48.515Z,3.47
2022-11-24T00:40:34.884Z,3.22
2022-11-24T00:44:17.132Z,4.00
2022-11-24T00:47:59.133Z,3.45
2022-11-24T00:51:41.117Z,7.85
2022-11-24T00:55:23.158Z,6.72
2022-11-24T00:59:05.055Z,3.90
2022-11-24T01:02:47.333Z,6.85
2022-11-24T01:06:30.223Z,6.38
2022-11-24T01:10:12.239Z,4.65
2022-11-24T01:13:57.546Z,7.03
2022-11-24T01:17:39.493Z,4.40
2022-11-24T01:21:21.688Z,4.55
2022-11-24T01:25:04.195Z,4.80
2022-11-24T01:28:47.799Z,5.35
2022-11-24T01:32:30.055Z,9.38
2022-11-24T01:36:12.143Z,6.90
2022-11-24T01:39:54.145Z,5.95
2022-11-24T01:43:36.969Z,7.20
2022-11-24T01:47:36.571Z,13.25
2022-11-24T01:51:25.113Z,7.15
2022-11-24T01:55:13.499Z,5.45
2022-11-24T01:58:59.169Z,12.50
2022-11-24T02:02:43.287Z,7.55
2022-11-24T02:06:32.437Z,7.45
2022-11-24T02:10:15.765Z,7.90
2022-11-24T02:13:57.889Z,8.23
2022-11-24T02:17:39.945Z,5.72
2022-11-24T02:21:21.886Z,7.00
2022-11-24T02:25:28.140Z,7.05
2022-11-24T02:29:11.990Z,7.18
2022-11-24T02:32:54.042Z,8.85
2022-11-24T02:36:35.946Z,7.40
2022-11-24T02:40:25.134Z,6.93
2022-11-24T02:44:07.097Z,7.63
2022-11-24T02:47:49.091Z,10.70
2022-11-24T02:51:31.063Z,7.15
2022-11-24T02:55:13.107Z,7.10
2022-11-24T02:58:54.990Z,10.90
2022-11-24T03:02:37.042Z,8.90
2022-11-24T03:06:18.958Z,11.27
2022-11-24T03:10:00.985Z,12.57
2022-11-24T03:13:42.952Z,12.63
2022-11-24T03:17:24.911Z,7.97
2022-11-24T03:21:06.871Z,10.15
2022-11-24T03:24:48.867Z,12.65
2022-11-24T03:28:30.739Z,11.15
2022-11-24T03:32:12.721Z,8.10
2022-11-24T03:35:54.619Z,8.40
2022-11-24T03:39:36.642Z,5.13
2022-11-24T03:43:18.564Z,7.75
2022-11-24T03:47:00.531Z,7.43
2022-11-24T03:50:42.569Z,9.38
2022-11-24T03:54:24.611Z,11.73
2022-11-24T03:58:06.560Z,9.88
2022-11-24T04:01:48.617Z,7.60
2022-11-24T04:05:30.692Z,12.88
2022-11-24T04:09:12.695Z,8.93
2022-11-24T04:12:54.814Z,12.13
2022-11-24T04:16:37.269Z,9.27
2022-11-24T04:20:19.204Z,8.20
2022-11-24T04:24:01.185Z,8.85
2022-11-24T04:27:43.575Z,11.95
2022-11-24T04:31:25.608Z,12.60
2022-11-24T04:35:07.920Z,7.50
2022-11-24T04:39:23.425Z,12.43
2022-11-24T04:42:55.455Z,6.68
2022-11-24T04:46:37.493Z,10.88
2022-11-24T04:50:19.462Z,12.90
2022-11-24T04:54:01.432Z,10.05
2022-11-24T04:57:43.682Z,12.82
2022-11-24T05:01:25.830Z,6.22
2022-11-24T05:05:08.254Z,10.10
2022-11-24T05:08:53.599Z,11.00
2022-11-24T05:12:35.492Z,11.48
2022-11-24T05:16:17.832Z,7.68
2022-11-24T05:20:00.297Z,11.60
2022-11-24T05:23:42.285Z,10.52
2022-11-24T05:27:24.534Z,9.05
2022-11-24T05:31:06.570Z,15.15
2022-11-24T05:34:48.914Z,9.68
2022-11-24T05:38:31.463Z,13.50
2022-11-24T05:42:31.879Z,8.23
2022-11-24T05:46:13.881Z,11.63
2022-11-24T05:49:55.798Z,8.68
2022-11-24T05:53:37.750Z,10.73
2022-11-24T05:57:19.671Z,9.35
2022-11-24T06:01:05.272Z,11.77
2022-11-24T06:04:47.195Z,8.73
2022-11-24T06:08:31.260Z,10.13
2022-11-24T06:12:14.218Z,10.43
2022-11-24T06:15:59.523Z,12.10
2022-11-24T06:19:42.184Z,9.50
2022-11-24T06:23:24.426Z,8.32
2022-11-24T06:27:06.837Z,8.82
2022-11-24T06:30:48.822Z,11.30
2022-11-24T06:34:30.765Z,7.20
2022-11-24T06:38:12.795Z,10.90
2022-11-24T06:41:54.682Z,9.60
2022-11-24T06:45:36.736Z,7.65
2022-11-24T06:49:18.841Z,7.93
2022-11-24T06:53:00.791Z,10.20
2022-11-24T06:56:42.712Z,9.90
2022-11-24T07:00:24.913Z,10.70
2022-11-24T07:04:06.834Z,14.60
2022-11-24T07:07:50.832Z,11.05
2022-11-24T07:11:33.074Z,9.07
2022-11-24T07:15:15.118Z,12.05
2022-11-24T07:18:57.926Z,12.25
2022-11-24T07:22:39.919Z,7.72
2022-11-24T07:26:22.940Z,13.65
2022-11-24T07:30:05.689Z,15.07
2022-11-24T07:33:54.742Z,13.52
2022-11-24T07:37:36.734Z,12.00
2022-11-24T07:41:19.924Z,14.45
2022-11-24T07:45:01.976Z,12.35
2022-11-24T07:48:44.321Z,17.67
2022-11-24T07:52:26.842Z,11.73
2022-11-24T07:56:09.949Z,12.82
2022-11-24T07:59:51.961Z,18.65
2022-11-24T08:03:33.937Z,17.65
2022-11-24T08:07:15.993Z,20.85
2022-11-24T08:10:57.920Z,17.98
2022-11-24T08:14:39.933Z,17.55
2022-11-24T08:18:24.420Z,16.02
2022-11-24T08:22:06.435Z,11.90
2022-11-24T08:25:51.698Z,17.02
2022-11-24T08:29:36.203Z,13.65
2022-11-24T08:33:18.153Z,20.83
2022-11-24T08:37:00.160Z,17.02
2022-11-24T08:40:42.123Z,14.40
2022-11-24T08:44:24.247Z,19.92
2022-11-24T08:48:06.299Z,21.63
2022-11-24T08:51:50.087Z,16.30
2022-11-24T08:55:32.177Z,14.43
2022-11-24T08:59:14.920Z,14.82
2022-11-24T09:02:58.348Z,16.73
2022-11-24T09:06:40.361Z,18.42
2022-11-24T09:10:22.398Z,15.10
2022-11-24T09:14:05.014Z,16.08
2022-11-24T09:17:47.024Z,14.02
2022-11-24T09:21:30.660Z,14.95
2022-11-24T09:25:12.802Z,13.23
2022-11-24T09:28:56.658Z,16.10
2022-11-24T09:32:38.564Z,14.40
2022-11-24T09:36:21.673Z,18.08
2022-11-24T09:40:03.857Z,13.13
2022-11-24T09:43:54.523Z,13.68
2022-11-24T09:47:45.552Z,13.88
2022-11-24T09:51:31.749Z,15.88
2022-11-24T09:55:42.231Z,14.20
2022-11-24T09:59:25.325Z,13.27
2022-11-24T10:03:24.645Z,17.08
2022-11-24T10:07:09.703Z,12.77
2022-11-24T10:10:57.669Z,14.65
2022-11-24T10:14:51.672Z,12.88
2022-11-24T10:18:50.215Z,13.52
2022-11-24T10:23:05.892Z,13.18
2022-11-24T10:27:13.911Z,10.55
2022-11-24T10:31:23.096Z,7.82
2022-11-24T10:35:20.678Z,10.00
2022-11-24T10:39:11.657Z,12.40
2022-11-24T10:42:53.653Z,12.13
2022-11-24T10:46:39.539Z,13.25
2022-11-24T10:50:21.852Z,10.40
2022-11-24T10:54:16.704Z,6.97
2022-11-24T10:58:15.565Z,10.52
2022-11-24T11:01:58.039Z,11.07
2022-11-24T11:05:42.521Z,10.05
2022-11-24T11:09:24.586Z,9.88
2022-11-24T11:13:27.493Z,11.48
2022-11-24T11:17:38.475Z,11.80
2022-11-24T11:21:38.600Z,10.98
2022-11-24T11:25:43.776Z,8.32
2022-11-24T11:37:34.852Z,11.48
2022-11-24T11:41:28.412Z,11.50
2022-11-24T11:45:22.470Z,9.55
2022-11-24T11:49:04.627Z,8.75
2022-11-24T11:53:13.989Z,13.63
2022-11-24T11:57:01.788Z,13.10
2022-11-24T12:01:12.815Z,10.70
2022-11-24T12:05:01.775Z,11.13
2022-11-24T12:09:21.397Z,12.30
2022-11-24T12:13:18.814Z,10.52
2022-11-24T12:17:09.397Z,10.25
2022-11-24T12:21:11.248Z,9.98
2022-11-24T12:25:18.713Z,11.38
2022-11-24T12:33:22.908Z,10.65
2022-11-24T12:37:34.100Z,5.28
2022-11-24T12:41:47.125Z,11.35
2022-11-24T12:45:49.136Z,8.07
2022-11-24T12:49:55.515Z,7.18
2022-11-24T12:53:38.774Z,9.65
2022-11-24T12:57:51.541Z,12.00
2022-11-24T13:02:15.858Z,8.13
2022-11-24T13:06:16.813Z,8.57
2022-11-24T13:14:37.697Z,11.40
2022-11-24T13:18:45.146Z,12.38
2022-11-24T13:22:28.188Z,7.00
2022-11-24T13:26:27.805Z,12.23
2022-11-24T13:30:31.367Z,8.95
2022-11-24T13:34:40.852Z,6.50
2022-11-24T13:38:44.615Z,7.40
2022-11-24T13:42:41.553Z,8.05
2022-11-24T13:47:05.264Z,6.35
2022-11-24T13:50:51.006Z,9.50
2022-11-24T13:54:34.163Z,9.55
2022-11-24T13:58:31.486Z,11.40
2022-11-24T14:02:23.645Z,6.63
2022-11-24T14:06:06.468Z,5.22
2022-11-24T14:09:52.224Z,3.78
2022-11-24T14:13:34.739Z,2.25
2022-11-24T14:17:23.144Z,4.63
2022-11-24T14:21:20.662Z,5.90
2022-11-24T14:25:04.149Z,6.20
2022-11-24T14:28:46.602Z,8.00
2022-11-24T14:32:29.004Z,7.53
2022-11-24T14:36:15.600Z,6.90
2022-11-24T14:39:57.535Z,7.53
2022-11-24T14:43:39.596Z,11.75
2022-11-24T14:47:31.389Z,9.60
2022-11-24T14:51:20.930Z,9.18
2022-11-24T14:55:21.776Z,8.70
2022-11-24T14:59:20.578Z,7.88
2022-11-24T15:03:02.505Z,5.40
2022-11-24T15:06:48.154Z,6.47
2022-11-24T15:10:37.391Z,5.97
2022-11-24T15:14:39.495Z,7.68
2022-11-24T15:18:43.151Z,4.72
2022-11-24T15:22:35.109Z,4.53
2022-11-24T15:26:17.032Z,3.83
2022-11-24T15:29:59.027Z,4.70
2022-11-24T15:33:42.291Z,7.28
2022-11-24T15:37:24.303Z,6.05
2022-11-24T15:41:21.714Z,4.18
2022-11-24T15:45:04.017Z,5.35
2022-11-24T15:48:46.274Z,4.43
2022-11-24T15:52:28.329Z,7.95
2022-11-24T15:56:20.814Z,8.85
2022-11-24T16:00:03.645Z,7.15
2022-11-24T16:03:47.796Z,8.63
2022-11-24T16:07:32.069Z,8.90
2022-11-24T16:11:14.365Z,7.18
2022-11-24T16:14:56.355Z,7.60
2022-11-24T16:18:40.007Z,10.20
2022-11-24T16:22:21.987Z,10.02
2022-11-24T16:26:05.111Z,13.55
2022-11-24T16:29:47.047Z,11.82
2022-11-24T16:33:30.193Z,11.80
2022-11-24T16:37:12.190Z,11.98
2022-11-24T16:40:56.503Z,17.65
2022-11-24T16:44:38.617Z,14.77
2022-11-24T16:48:20.546Z,17.52
2022-11-24T16:52:02.530Z,13.15
2022-11-24T16:55:44.481Z,10.35
2022-11-24T16:59:26.510Z,10.70
2022-11-24T17:03:08.449Z,8.60
2022-11-24T17:06:50.464Z,9.93
2022-11-24T17:10:32.594Z,16.58
2022-11-24T17:14:14.584Z,11.27
2022-11-24T17:18:22.797Z,8.15
2022-11-24T17:21:58.586Z,7.38
2022-11-24T17:25:40.559Z,10.60
2022-11-24T17:29:22.523Z,8.63
2022-11-24T17:33:04.539Z,7.65
2022-11-24T17:36:46.611Z,7.03
2022-11-24T17:40:29.778Z,9.20
2022-11-24T17:44:12.776Z,8.73
2022-11-24T17:47:55.194Z,10.98
2022-11-24T17:51:37.220Z,11.80
2022-11-24T17:55:19.159Z,11.10
2022-11-24T17:59:01.585Z,10.70
2022-11-24T18:02:43.674Z,9.68
2022-11-24T18:06:27.308Z,8.60
2022-11-24T18:10:09.575Z,11.27
2022-11-24T18:13:59.913Z,7.75
2022-11-24T18:17:42.819Z,6.10
2022-11-24T18:21:25.631Z,9.15
2022-11-24T18:25:07.820Z,9.43
2022-11-24T18:28:50.666Z,9.07
2022-11-24T18:32:33.143Z,10.15
2022-11-24T18:36:18.154Z,8.50
2022-11-24T18:40:00.660Z,6.97
2022-11-24T18:43:43.325Z,11.82
2022-11-24T18:47:25.304Z,7.75
2022-11-24T18:51:08.726Z,12.52
2022-11-24T18:54:50.704Z,10.27
2022-11-24T18:58:34.892Z,9.63
2022-11-24T19:02:16.983Z,8.65
2022-11-24T19:06:05.905Z,8.85
2022-11-24T19:09:47.919Z,10.20
2022-11-24T19:13:29.946Z,8.52
2022-11-24T19:17:11.995Z,9.95
2022-11-24T19:20:57.285Z,9.82
2022-11-24T19:24:39.684Z,9.20
2022-11-24T19:28:21.735Z,9.55
2022-11-24T19:32:03.915Z,9.18
2022-11-24T19:35:45.940Z,9.80
2022-11-24T19:39:28.059Z,10.85
2022-11-24T19:43:10.062Z,10.57
2022-11-24T19:46:52.085Z,9.98
2022-11-24T19:50:34.035Z,7.53
2022-11-24T19:54:17.165Z,9.85
2022-11-24T19:57:59.122Z,7.32
2022-11-24T20:01:42.683Z,10.27
2022-11-24T20:05:24.747Z,13.07
2022-11-24T20:09:09.061Z,15.68
2022-11-24T20:12:51.047Z,10.77
2022-11-24T20:16:34.910Z,13.40
2022-11-24T20:20:16.971Z,10.30
2022-11-24T20:24:01.478Z,12.25
2022-11-24T20:27:43.481Z,9.45
2022-11-24T20:31:33.940Z,12.85
2022-11-24T20:35:18.315Z,9.43
2022-11-24T20:39:02.624Z,10.25
2022-11-24T20:42:44.604Z,14.57
2022-11-24T20:46:29.296Z,12.55
2022-11-24T20:50:11.286Z,10.40
2022-11-24T20:53:56.064Z,7.43
2022-11-24T20:57:37.994Z,10.25
2022-11-24T21:01:31.916Z,12.45
2022-11-24T21:05:13.960Z,8.82
2022-11-24T21:09:02.017Z,9.10
2022-11-24T21:12:45.588Z,8.55
2022-11-24T21:16:30.370Z,8.13
2022-11-24T21:20:12.865Z,11.77
2022-11-24T21:23:54.874Z,8.35
2022-11-24T21:27:36.811Z,6.93
2022-11-24T21:31:21.254Z,6.75
2022-11-24T21:35:03.419Z,9.30
2022-11-24T21:38:53.455Z,10.18
2022-11-24T21:42:35.517Z,9.02
2022-11-24T21:46:17.819Z,7.75
2022-11-24T21:49:59.902Z,7.05
2022-11-24T21:53:42.559Z,8.82
2022-11-24T21:57:24.565Z,10.52
2022-11-24T22:01:11.176Z,12.20
2022-11-24T22:04:53.187Z,6.13
2022-11-24T22:08:35.436Z,5.47
2022-11-24T22:12:17.636Z,8.55
2022-11-24T22:16:05.284Z,6.38
2022-11-24T22:19:47.293Z,7.28
2022-11-24T22:23:30.495Z,9.85
2022-11-24T22:27:12.453Z,10.20
2022-11-24T22:30:54.386Z,7.97
2022-11-24T22:34:36.480Z,10.13
2022-11-24T22:38:18.572Z,8.60
2022-11-24T22:42:00.564Z,8.80
2022-11-24T22:45:42.584Z,10.82
2022-11-24T22:49:24.590Z,10.73
2022-11-24T22:53:06.580Z,9.52
2022-11-24T22:56:48.700Z,13.35
2022-11-24T23:00:30.676Z,7.57
2022-11-24T23:04:12.719Z,7.55
2022-11-24T23:07:54.732Z,8.82
2022-11-24T23:11:39.267Z,6.10
2022-11-24T23:15:21.181Z,7.13
2022-11-24T23:19:03.238Z,8.63
2022-11-24T23:22:45.324Z,11.13
2022-11-24T23:26:29.707Z,7.60
2022-11-24T23:30:11.710Z,7.03
2022-11-24T23:33:53.815Z,9.40
2022-11-24T23:38:00.039Z,11.27
2022-11-24T23:41:37.685Z,7.70
2022-11-24T23:45:19.642Z,11.55
2022-11-24T23:49:01.621Z,8.32
2022-11-24T23:52:43.546Z,6.28
2022-11-24T23:56:28.030Z,8.60
