createdAt,value
2022-09-17T00:03:53.293Z,15.08
2022-09-17T00:07:58.269Z,15.03
2022-09-17T00:12:04.228Z,15.00
2022-09-17T00:16:08.077Z,15.00
2022-09-17T00:20:12.311Z,14.96
2022-09-17T00:24:18.370Z,14.94
2022-09-17T00:28:21.543Z,14.89
2022-09-17T00:32:25.356Z,14.86
2022-09-17T00:36:29.339Z,14.80
2022-09-17T00:40:33.786Z,14.76
2022-09-17T00:44:44.826Z,14.70
2022-09-17T00:48:48.835Z,14.64
2022-09-17T00:52:57.055Z,14.59
2022-09-17T00:57:01.778Z,14.55
2022-09-17T01:01:06.576Z,14.50
2022-09-17T01:05:12.024Z,14.46
2022-09-17T01:09:29.771Z,14.44
2022-09-17T01:13:44.619Z,14.41
2022-09-17T01:18:00.183Z,14.38
2022-09-17T01:22:08.107Z,14.36
2022-09-17T01:26:31.101Z,14.34
2022-09-17T01:35:06.972Z,14.32
2022-09-17T01:39:19.476Z,14.29
2022-09-17T01:43:29.298Z,14.26
2022-09-17T01:47:36.584Z,14.21
2022-09-17T01:51:45.601Z,14.19
2022-09-17T01:55:51.922Z,14.12
2022-09-17T02:00:01.936Z,14.07
2022-09-17T02:04:12.588Z,14.05
2022-09-17T02:08:21.987Z,14.04
2022-09-17T02:12:33.533Z,14.00
2022-09-17T02:16:39.154Z,14.01
2022-09-17T02:20:47.696Z,14.04
2022-09-17T02:25:02.904Z,14.04
2022-09-17T02:29:11.008Z,14.02
2022-09-17T02:33:16.205Z,14.02
2022-09-17T02:37:19.551Z,14.01
2022-09-17T02:41:27.210Z,13.96
2022-09-17T02:45:46.761Z,13.92
2022-09-17T02:50:08.421Z,13.84
2022-09-17T02:54:20.123Z,13.77
2022-09-17T02:58:29.800Z,13.73
2022-09-17T03:02:38.318Z,13.70
2022-09-17T03:06:43.349Z,13.71
2022-09-17T03:10:47.917Z,13.73
2022-09-17T03:14:52.832Z,13.75
2022-09-17T03:18:55.821Z,13.78
2022-09-17T03:22:59.119Z,13.79
2022-09-17T03:27:02.574Z,13.79
2022-09-17T03:31:07.588Z,13.81
2022-09-17T03:35:11.142Z,13.84
2022-09-17T03:39:14.826Z,13.81
2022-09-17T03:43:17.846Z,13.82
2022-09-17T03:47:22.572Z,13.82
2022-09-17T03:51:26.111Z,13.85
2022-09-17T03:55:29.052Z,13.84
2022-09-17T03:59:32.499Z,13.86
2022-09-17T04:03:37.448Z,13.85
2022-09-17T04:07:41.360Z,13.85
2022-09-17T04:11:44.932Z,13.86
2022-09-17T04:15:49.265Z,13.85
2022-09-17T04:19:53.642Z,13.87
2022-09-17T04:23:57.071Z,13.88
2022-09-17T04:28:00.470Z,13.88
2022-09-17T04:32:03.994Z,13.91
2022-09-17T04:36:08.828Z,13.95
2022-09-17T04:40:12.532Z,13.98
2022-09-17T04:44:15.654Z,14.01
2022-09-17T04:48:19.357Z,14.05
2022-09-17T04:52:28.891Z,14.09
2022-09-17T04:56:34.139Z,14.11
2022-09-17T05:00:37.714Z,14.14
2022-09-17T05:04:41.261Z,14.17
2022-09-17T05:08:45.967Z,14.20
2022-09-17T05:12:51.139Z,14.19
2022-09-17T05:16:54.083Z,14.18
2022-09-17T05:20:59.732Z,14.16
2022-09-17T05:25:04.737Z,14.15
2022-09-17T05:29:08.066Z,14.10
2022-09-17T05:33:11.888Z,14.09
2022-09-17T05:37:15.338Z,14.06
2022-09-17T05:41:20.133Z,14.08
2022-09-17T05:45:23.646Z,14.07
2022-09-17T05:49:27.373Z,14.03
2022-09-17T05:53:30.473Z,14.03
2022-09-17T05:57:35.245Z,14.03
2022-09-17T06:01:38.684Z,14.04
2022-09-17T06:05:42.411Z,14.00
2022-09-17T06:09:46.111Z,13.96
2022-09-17T06:13:55.399Z,13.95
2022-09-17T06:17:58.485Z,13.93
2022-09-17T06:22:02.408Z,13.91
2022-09-17T06:26:07.120Z,13.90
2022-09-17T06:30:12.586Z,13.92
2022-09-17T06:34:16.113Z,13.92
2022-09-17T06:38:19.191Z,13.94
2022-09-17T06:42:22.817Z,13.93
2022-09-17T06:46:27.943Z,13.94
2022-09-17T06:50:31.312Z,13.93
2022-09-17T06:54:34.738Z,13.97
2022-09-17T06:58:39.258Z,14.02
2022-09-17T07:02:43.735Z,14.05
2022-09-17T07:06:48.710Z,14.13
2022-09-17T07:10:51.828Z,14.15
2022-09-17T07:14:55.338Z,14.18
2022-09-17T07:19:00.574Z,14.24
2022-09-17T07:23:03.643Z,14.27
2022-09-17T07:27:07.068Z,14.27
2022-09-17T07:31:15.917Z,14.26
2022-09-17T07:35:21.304Z,14.29
2022-09-17T07:39:24.333Z,14.31
2022-09-17T07:43:28.310Z,14.33
2022-09-17T07:47:31.787Z,14.36
2022-09-17T07:51:36.237Z,14.35
2022-09-17T07:55:39.873Z,14.43
2022-09-17T07:59:43.308Z,14.46
2022-09-17T08:03:51.183Z,14.57
2022-09-17T08:07:57.036Z,14.65
2022-09-17T08:12:00.504Z,14.72
2022-09-17T08:16:06.185Z,14.78
2022-09-17T08:20:10.345Z,14.84
2022-09-17T08:24:15.648Z,14.88
2022-09-17T08:28:19.197Z,14.88
2022-09-17T08:32:22.311Z,14.91
2022-09-17T08:36:26.812Z,14.95
2022-09-17T08:40:32.089Z,14.98
2022-09-17T08:44:42.280Z,15.01
2022-09-17T08:48:52.218Z,15.04
2022-09-17T08:53:10.672Z,15.08
2022-09-17T08:57:22.010Z,15.14
2022-09-17T09:01:44.234Z,15.19
2022-09-17T09:05:52.531Z,15.23
2022-09-17T09:10:08.421Z,15.28
2022-09-17T09:14:21.597Z,15.34
2022-09-17T09:18:27.689Z,15.39
2022-09-17T09:22:48.212Z,15.47
2022-09-17T09:27:00.687Z,15.58
2022-09-17T09:31:20.638Z,15.66
2022-09-17T09:35:26.396Z,15.76
2022-09-17T09:39:40.308Z,15.86
2022-09-17T09:44:04.668Z,15.99
2022-09-17T09:48:17.322Z,16.16
2022-09-17T09:52:32.812Z,16.26
2022-09-17T09:56:57.295Z,16.32
2022-09-17T10:01:00.979Z,16.34
2022-09-17T10:05:12.274Z,16.41
2022-09-17T10:09:18.212Z,16.52
2022-09-17T10:13:22.289Z,16.61
2022-09-17T10:17:27.241Z,16.71
2022-09-17T10:21:36.567Z,16.84
2022-09-17T10:25:44.568Z,16.89
2022-09-17T10:29:51.306Z,16.85
2022-09-17T10:33:59.285Z,16.85
2022-09-17T10:38:05.518Z,16.87
2022-09-17T10:42:15.919Z,16.90
2022-09-17T10:46:26.785Z,16.95
2022-09-17T10:50:35.076Z,16.98
2022-09-17T10:55:14.840Z,17.03
2022-09-17T10:59:44.940Z,17.06
2022-09-17T11:04:15.758Z,17.08
2022-09-17T11:08:27.211Z,17.11
2022-09-17T11:12:45.661Z,17.08
2022-09-17T11:16:59.270Z,16.94
2022-09-17T11:21:19.464Z,16.71
2022-09-17T11:25:34.967Z,16.47
2022-09-17T11:30:17.308Z,16.26
2022-09-17T11:34:35.298Z,16.04
2022-09-17T11:38:46.471Z,15.86
2022-09-17T11:42:55.954Z,15.70
2022-09-17T11:47:07.050Z,15.61
2022-09-17T11:51:24.566Z,15.56
2022-09-17T11:55:32.659Z,15.50
2022-09-17T11:59:42.974Z,15.45
2022-09-17T12:03:54.538Z,15.33
2022-09-17T12:08:06.259Z,15.26
2022-09-17T12:12:31.765Z,15.21
2022-09-17T12:16:40.648Z,15.23
2022-09-17T12:20:49.640Z,15.28
2022-09-17T12:24:53.681Z,15.35
2022-09-17T12:29:07.610Z,15.51
2022-09-17T12:33:30.236Z,15.71
2022-09-17T12:37:42.900Z,15.96
2022-09-17T12:41:56.497Z,16.14
2022-09-17T12:46:19.803Z,16.19
2022-09-17T12:50:35.306Z,16.05
2022-09-17T12:55:01.129Z,15.82
2022-09-17T12:59:10.800Z,15.68
2022-09-17T13:03:22.888Z,15.71
2022-09-17T13:07:55.255Z,15.93
2022-09-17T13:12:22.324Z,16.11
2022-09-17T13:16:33.679Z,16.19
2022-09-17T13:20:45.116Z,16.24
2022-09-17T13:25:02.939Z,16.25
2022-09-17T13:29:10.160Z,16.14
2022-09-17T13:33:13.974Z,15.96
2022-09-17T13:37:21.618Z,15.67
2022-09-17T13:41:26.248Z,15.39
2022-09-17T13:45:32.277Z,15.17
2022-09-17T13:49:36.225Z,14.95
2022-09-17T13:53:40.135Z,14.79
2022-09-17T13:57:52.047Z,14.65
2022-09-17T14:02:31.144Z,14.56
2022-09-17T14:06:55.011Z,14.51
2022-09-17T14:11:06.538Z,14.46
2022-09-17T14:15:36.332Z,14.39
2022-09-17T14:19:51.803Z,14.33
2022-09-17T14:23:58.671Z,14.25
2022-09-17T14:28:08.299Z,14.20
2022-09-17T14:32:17.935Z,14.12
2022-09-17T14:36:24.832Z,14.07
2022-09-17T14:40:29.683Z,14.01
2022-09-17T14:44:35.425Z,14.00
2022-09-17T14:48:38.820Z,13.99
2022-09-17T14:52:49.565Z,14.00
2022-09-17T14:56:58.909Z,14.03
2022-09-17T15:01:02.259Z,14.03
2022-09-17T15:05:19.611Z,14.03
2022-09-17T15:09:27.843Z,14.05
2022-09-17T15:13:33.380Z,14.00
2022-09-17T15:17:36.618Z,14.02
2022-09-17T15:21:43.610Z,14.04
2022-09-17T15:25:49.840Z,14.03
2022-09-17T15:29:57.411Z,14.02
2022-09-17T15:34:02.712Z,14.00
2022-09-17T15:38:24.214Z,14.00
2022-09-17T15:42:30.747Z,14.00
2022-09-17T15:46:34.214Z,13.98
2022-09-17T15:50:52.211Z,13.99
2022-09-17T15:54:55.928Z,14.02
2022-09-17T15:59:04.926Z,14.07
2022-09-17T16:03:57.911Z,14.10
2022-09-17T16:08:19.120Z,14.12
2022-09-17T16:12:24.446Z,14.07
2022-09-17T16:16:35.009Z,14.02
2022-09-17T16:20:38.623Z,13.98
2022-09-17T16:24:41.553Z,13.93
2022-09-17T16:28:45.647Z,13.91
2022-09-17T16:32:50.749Z,13.86
2022-09-17T16:36:54.066Z,13.89
2022-09-17T16:40:57.694Z,13.87
2022-09-17T16:45:04.118Z,13.87
2022-09-17T16:49:08.523Z,13.88
2022-09-17T16:53:11.717Z,13.90
2022-09-17T16:57:15.123Z,13.92
2022-09-17T17:01:18.184Z,13.92
2022-09-17T17:05:23.442Z,13.94
2022-09-17T17:09:26.776Z,13.91
2022-09-17T17:13:29.859Z,13.92
2022-09-17T17:17:33.693Z,13.87
2022-09-17T17:21:38.741Z,13.85
2022-09-17T17:25:41.796Z,13.82
2022-09-17T17:29:45.373Z,13.81
2022-09-17T17:33:48.445Z,13.79
2022-09-17T17:37:53.345Z,13.78
2022-09-17T17:41:56.410Z,13.71
2022-09-17T17:46:00.132Z,13.65
2022-09-17T17:50:03.233Z,13.57
2022-09-17T17:54:08.574Z,13.50
2022-09-17T17:58:11.555Z,13.41
2022-09-17T18:02:15.189Z,13.35
2022-09-17T18:06:18.434Z,13.30
2022-09-17T18:10:24.747Z,13.27
2022-09-17T18:14:27.796Z,13.22
2022-09-17T18:18:34.826Z,13.25
2022-09-17T18:22:38.018Z,13.22
2022-09-17T18:26:42.766Z,13.18
2022-09-17T18:30:47.315Z,13.13
2022-09-17T18:34:51.699Z,13.13
2022-09-17T18:39:03.549Z,13.08
2022-09-17T18:43:15.916Z,12.99
2022-09-17T18:47:19.475Z,12.91
2022-09-17T18:51:24.021Z,12.80
2022-09-17T18:55:27.456Z,12.71
2022-09-17T18:59:32.252Z,12.64
2022-09-17T19:03:35.950Z,12.60
2022-09-17T19:07:40.032Z,12.55
2022-09-17T19:11:43.264Z,12.48
2022-09-17T19:15:48.867Z,12.50
2022-09-17T19:19:52.064Z,12.47
2022-09-17T19:23:55.785Z,12.45
2022-09-17T19:27:58.838Z,12.35
2022-09-17T19:32:04.161Z,12.34
2022-09-17T19:36:09.745Z,12.26
2022-09-17T19:40:13.827Z,12.19
2022-09-17T19:44:17.495Z,12.07
2022-09-17T19:48:25.208Z,12.06
2022-09-17T19:52:29.187Z,12.02
2022-09-17T19:56:32.302Z,12.09
2022-09-17T20:00:37.116Z,12.17
2022-09-17T20:04:42.355Z,12.19
2022-09-17T20:08:47.142Z,12.21
2022-09-17T20:12:50.849Z,12.23
2022-09-17T20:16:54.380Z,12.31
2022-09-17T20:20:58.767Z,12.33
2022-09-17T20:25:02.206Z,12.35
2022-09-17T20:29:05.566Z,12.40
2022-09-17T20:33:10.589Z,12.42
2022-09-17T20:37:15.482Z,12.43
2022-09-17T20:41:20.044Z,12.47
2022-09-17T20:45:36.153Z,12.47
2022-09-17T20:49:40.110Z,12.51
2022-09-17T20:53:46.011Z,12.52
2022-09-17T20:57:49.609Z,12.54
2022-09-17T21:01:54.294Z,12.57
2022-09-17T21:05:57.349Z,12.59
2022-09-17T21:10:02.181Z,12.60
2022-09-17T21:14:06.531Z,12.60
2022-09-17T21:18:09.930Z,12.60
2022-09-17T21:22:13.487Z,12.60
2022-09-17T21:26:20.115Z,12.59
2022-09-17T21:30:25.477Z,12.58
2022-09-17T21:34:28.591Z,12.59
2022-09-17T21:38:32.000Z,12.60
2022-09-17T21:42:39.284Z,12.64
2022-09-17T21:46:44.776Z,12.63
2022-09-17T21:50:48.278Z,12.65
2022-09-17T21:54:51.342Z,12.66
2022-09-17T21:58:57.558Z,12.70
2022-09-17T22:03:01.327Z,12.70
2022-09-17T22:07:05.045Z,12.69
2022-09-17T22:11:11.465Z,12.67
2022-09-17T22:15:16.483Z,12.64
2022-09-17T22:19:21.096Z,12.59
2022-09-17T22:23:24.889Z,12.61
2022-09-17T22:27:28.311Z,12.59
2022-09-17T22:31:33.323Z,12.53
2022-09-17T22:35:36.885Z,12.52
2022-09-17T22:39:40.389Z,12.50
2022-09-17T22:43:43.526Z,12.46
2022-09-17T22:47:48.509Z,12.47
2022-09-17T22:51:52.241Z,12.49
2022-09-17T22:55:56.804Z,12.49
2022-09-17T23:00:00.283Z,12.51
2022-09-17T23:04:06.602Z,12.53
2022-09-17T23:08:09.771Z,12.56
2022-09-17T23:12:13.169Z,12.51
2022-09-17T23:16:17.583Z,12.53
2022-09-17T23:20:22.378Z,12.55
2022-09-17T23:24:27.324Z,12.54
2022-09-17T23:28:30.428Z,12.56
2022-09-17T23:32:33.975Z,12.57
2022-09-17T23:36:40.753Z,12.55
2022-09-17T23:40:44.420Z,12.56
2022-09-17T23:44:47.472Z,12.53
2022-09-17T23:48:51.827Z,12.53
2022-09-17T23:52:56.440Z,12.54
2022-09-17T23:57:00.166Z,12.51
