createdAt,value
2024-01-11T00:01:39.422Z,57043.28
2024-01-11T00:04:17.463Z,57051.47
2024-01-11T00:06:58.758Z,57080.13
2024-01-11T00:09:45.218Z,57039.19
2024-01-11T00:12:25.878Z,57069.91
2024-01-11T00:15:01.757Z,57084.22
2024-01-11T00:17:41.374Z,57065.81
2024-01-11T00:20:12.760Z,57063.75
2024-01-11T00:22:48.205Z,57082.19
2024-01-11T00:25:36.701Z,57082.19
2024-01-11T00:28:22.830Z,57067.84
2024-01-11T00:31:09.679Z,57078.09
2024-01-11T00:33:50.566Z,57063.75
2024-01-11T00:36:31.448Z,57082.19
2024-01-11T00:39:12.098Z,57086.28
2024-01-11T00:41:52.631Z,57071.94
2024-01-11T00:44:34.775Z,57084.22
2024-01-11T00:47:13.075Z,57082.19
2024-01-11T00:49:56.562Z,57059.66
2024-01-11T00:52:39.784Z,57071.94
2024-01-11T00:55:18.630Z,57078.09
2024-01-11T00:58:01.794Z,57061.72
2024-01-11T01:00:40.311Z,57098.56
2024-01-11T01:03:31.993Z,57069.91
2024-01-11T01:06:10.840Z,57071.94
2024-01-11T01:08:43.526Z,57084.22
2024-01-11T01:11:21.120Z,57084.22
2024-01-11T01:13:59.350Z,57076.03
2024-01-11T01:16:43.156Z,57086.28
2024-01-11T01:19:21.599Z,57071.94
2024-01-11T01:22:02.451Z,57059.66
2024-01-11T01:24:40.847Z,57039.19
2024-01-11T01:27:21.987Z,57076.03
2024-01-11T01:30:00.550Z,57067.84
2024-01-11T01:32:36.829Z,57094.47
2024-01-11T01:35:14.638Z,57090.38
2024-01-11T01:37:50.370Z,57080.13
2024-01-11T01:40:30.769Z,57078.09
2024-01-11T01:43:14.859Z,57096.53
2024-01-11T01:45:53.813Z,57090.38
2024-01-11T01:48:35.142Z,57080.13
2024-01-11T01:51:16.280Z,57080.13
2024-01-11T01:53:57.472Z,57082.19
2024-01-11T01:56:33.084Z,57078.09
2024-01-11T01:59:10.027Z,57080.13
2024-01-11T02:01:51.143Z,57092.44
2024-01-11T02:04:32.399Z,57084.22
2024-01-11T02:07:13.267Z,57112.91
2024-01-11T02:09:53.083Z,57084.22
2024-01-11T02:12:32.250Z,57104.72
2024-01-11T02:15:12.364Z,57100.63
2024-01-11T02:17:49.456Z,57108.81
2024-01-11T02:20:34.268Z,57082.19
2024-01-11T02:23:22.033Z,57104.72
2024-01-11T02:26:03.143Z,57108.81
2024-01-11T02:28:38.673Z,57084.22
2024-01-11T02:31:20.214Z,57092.44
2024-01-11T02:33:58.757Z,57096.53
2024-01-11T02:36:34.973Z,57090.38
2024-01-11T02:39:07.980Z,57069.91
2024-01-11T02:41:51.523Z,57080.13
2024-01-11T02:44:32.436Z,57100.63
2024-01-11T02:47:07.327Z,57106.75
2024-01-11T02:49:46.035Z,57106.75
2024-01-11T02:52:26.739Z,57086.28
2024-01-11T02:55:08.468Z,57067.84
2024-01-11T02:57:50.119Z,57114.97
2024-01-11T03:00:28.029Z,57104.72
2024-01-11T03:03:06.561Z,57086.28
2024-01-11T03:05:44.184Z,57098.56
2024-01-11T03:08:19.327Z,57102.66
2024-01-11T03:11:05.287Z,57092.44
2024-01-11T03:13:46.292Z,57063.75
2024-01-11T03:16:25.570Z,57086.28
2024-01-11T03:19:04.881Z,57100.63
2024-01-11T03:21:46.291Z,57108.81
2024-01-11T03:24:27.530Z,57104.72
2024-01-11T03:27:08.660Z,57080.13
2024-01-11T03:29:54.651Z,57108.81
2024-01-11T03:32:29.594Z,57092.44
2024-01-11T03:35:11.111Z,57102.66
2024-01-11T03:37:52.809Z,57090.38
2024-01-11T03:40:33.475Z,57080.13
2024-01-11T03:43:14.147Z,57084.22
2024-01-11T03:45:52.393Z,57098.56
2024-01-11T03:48:33.135Z,57098.56
2024-01-11T03:51:14.457Z,57127.25
2024-01-11T03:53:52.722Z,57096.53
2024-01-11T03:56:38.563Z,57076.03
2024-01-11T03:59:14.096Z,57096.53
2024-01-11T04:01:54.703Z,57102.66
2024-01-11T04:04:35.790Z,57100.63
2024-01-11T04:07:18.500Z,57106.75
2024-01-11T04:09:59.742Z,57119.06
2024-01-11T04:12:40.588Z,57125.19
2024-01-11T04:15:19.263Z,57100.63
2024-01-11T04:17:57.621Z,57090.38
2024-01-11T04:20:36.839Z,57104.72
2024-01-11T04:23:14.226Z,57121.09
2024-01-11T04:25:55.464Z,57100.63
2024-01-11T04:28:36.668Z,57112.91
2024-01-11T04:31:17.421Z,57112.91
2024-01-11T04:33:58.912Z,57086.28
2024-01-11T04:36:43.823Z,57071.94
2024-01-11T04:39:27.856Z,57114.97
2024-01-11T04:42:06.175Z,57104.72
2024-01-11T04:44:44.057Z,57088.34
2024-01-11T04:47:21.963Z,57108.81
2024-01-11T04:50:00.842Z,57108.81
2024-01-11T04:52:38.740Z,57125.19
2024-01-11T04:55:16.799Z,57108.81
2024-01-11T04:57:54.934Z,57119.06
2024-01-11T05:00:41.338Z,57088.34
2024-01-11T05:03:22.267Z,57121.09
2024-01-11T05:06:05.394Z,57108.81
2024-01-11T05:08:40.632Z,57125.19
2024-01-11T05:11:25.844Z,57090.38
2024-01-11T05:14:01.799Z,57125.19
2024-01-11T05:16:43.537Z,57102.66
2024-01-11T05:19:21.693Z,57108.81
2024-01-11T05:22:02.403Z,57125.19
2024-01-11T05:24:41.767Z,57106.75
2024-01-11T05:27:22.626Z,57119.06
2024-01-11T05:30:06.138Z,57108.81
2024-01-11T05:32:44.508Z,57094.47
2024-01-11T05:35:25.463Z,57084.22
2024-01-11T05:38:09.184Z,57114.97
2024-01-11T05:40:47.321Z,57104.72
2024-01-11T05:43:25.323Z,57117.00
2024-01-11T05:46:09.170Z,57102.66
2024-01-11T05:48:49.897Z,57106.75
2024-01-11T05:51:33.297Z,57100.63
2024-01-11T05:54:09.321Z,57098.56
2024-01-11T05:56:47.117Z,57108.81
2024-01-11T05:59:24.742Z,57125.19
2024-01-11T06:02:03.266Z,57090.38
2024-01-11T06:04:47.120Z,57092.44
2024-01-11T06:07:32.619Z,57104.72
2024-01-11T06:10:16.858Z,57100.63
2024-01-11T06:12:57.718Z,57104.72
2024-01-11T06:15:45.823Z,57114.97
2024-01-11T06:18:21.081Z,57094.47
2024-01-11T06:21:00.584Z,57092.44
2024-01-11T06:23:40.834Z,57102.66
2024-01-11T06:26:17.940Z,57082.19
2024-01-11T06:28:59.909Z,57106.75
2024-01-11T06:31:37.926Z,57078.09
2024-01-11T06:34:13.041Z,57112.91
2024-01-11T06:36:51.142Z,57108.81
2024-01-11T06:39:34.275Z,57063.75
2024-01-11T06:42:12.110Z,57094.47
2024-01-11T06:44:49.972Z,57135.44
2024-01-11T06:47:30.618Z,57100.63
2024-01-11T06:50:11.634Z,57102.66
2024-01-11T06:52:52.671Z,57131.34
2024-01-11T06:55:33.638Z,57096.53
2024-01-11T06:58:14.560Z,57076.03
2024-01-11T07:00:50.957Z,57100.63
2024-01-11T07:03:32.022Z,57110.84
2024-01-11T07:06:11.311Z,57078.09
2024-01-11T07:08:54.486Z,57106.75
2024-01-11T07:11:32.178Z,57096.53
2024-01-11T07:14:15.319Z,57088.34
2024-01-11T07:16:56.063Z,57098.56
2024-01-11T07:19:39.889Z,57100.63
2024-01-11T07:22:17.786Z,57108.81
2024-01-11T07:24:59.041Z,57104.72
2024-01-11T07:27:37.335Z,57104.72
2024-01-11T07:30:16.069Z,57065.81
2024-01-11T07:32:55.717Z,57100.63
2024-01-11T07:35:28.946Z,57063.75
2024-01-11T07:38:07.115Z,57078.09
2024-01-11T07:40:48.109Z,57074.00
2024-01-11T07:43:31.684Z,57057.59
2024-01-11T07:46:15.612Z,57063.75
2024-01-11T07:48:53.903Z,57065.81
2024-01-11T07:51:31.801Z,57071.94
2024-01-11T07:54:06.973Z,57065.81
2024-01-11T07:56:44.764Z,57016.66
2024-01-11T07:59:23.179Z,57010.50
2024-01-11T08:02:00.628Z,57049.41
2024-01-11T08:04:47.235Z,57022.78
2024-01-11T08:07:26.538Z,57016.66
2024-01-11T08:10:05.600Z,57026.88
2024-01-11T08:12:41.409Z,57030.97
2024-01-11T08:15:22.973Z,57016.66
2024-01-11T08:17:58.393Z,57047.38
2024-01-11T08:20:36.511Z,57004.34
2024-01-11T08:23:11.867Z,56994.13
2024-01-11T08:25:51.522Z,56990.03
2024-01-11T08:28:27.657Z,57006.41
2024-01-11T08:31:07.778Z,56977.72
2024-01-11T08:33:50.816Z,56973.63
2024-01-11T08:36:34.315Z,56977.72
2024-01-11T08:39:15.235Z,56944.97
2024-01-11T08:41:58.871Z,56969.53
2024-01-11T08:44:34.502Z,56949.06
2024-01-11T08:47:10.896Z,56959.31
2024-01-11T08:49:45.834Z,56965.44
2024-01-11T08:52:23.839Z,56953.16
2024-01-11T08:54:56.296Z,56963.41
2024-01-11T08:57:37.590Z,56949.06
2024-01-11T09:00:19.364Z,56969.53
2024-01-11T09:02:54.698Z,56926.53
2024-01-11T09:05:32.875Z,56938.81
2024-01-11T09:08:03.639Z,56932.69
2024-01-11T09:10:42.719Z,56944.97
2024-01-11T09:13:17.460Z,56908.09
2024-01-11T09:15:53.254Z,56916.28
2024-01-11T09:18:28.256Z,56928.59
2024-01-11T09:21:06.032Z,56904.00
2024-01-11T09:23:43.672Z,56899.91
2024-01-11T09:26:16.488Z,56938.81
2024-01-11T09:28:51.054Z,56924.47
2024-01-11T09:31:23.716Z,56924.47
2024-01-11T09:33:59.909Z,56908.09
2024-01-11T09:36:34.923Z,56924.47
2024-01-11T09:39:06.985Z,56922.44
2024-01-11T09:41:46.948Z,56916.28
2024-01-11T09:44:16.801Z,56899.91
2024-01-11T09:46:55.064Z,56901.97
2024-01-11T09:49:29.292Z,56932.69
2024-01-11T09:52:02.685Z,56920.38
2024-01-11T09:54:38.513Z,56887.63
2024-01-11T09:57:11.621Z,56891.72
2024-01-11T09:59:44.323Z,56916.28
2024-01-11T10:02:16.682Z,56895.81
2024-01-11T10:04:47.706Z,56895.81
2024-01-11T10:07:21.957Z,56904.00
2024-01-11T10:09:55.314Z,56879.44
2024-01-11T10:12:41.996Z,56893.75
2024-01-11T10:15:12.375Z,56879.44
2024-01-11T10:17:54.711Z,56916.28
2024-01-11T10:20:30.074Z,56889.66
2024-01-11T10:23:05.653Z,56879.44
2024-01-11T10:25:42.055Z,56893.75
2024-01-11T10:28:19.810Z,56887.63
2024-01-11T10:30:54.372Z,56885.56
2024-01-11T10:33:22.807Z,56904.00
2024-01-11T10:35:52.895Z,56865.09
2024-01-11T10:38:25.758Z,56879.44
2024-01-11T10:41:03.976Z,56856.91
2024-01-11T10:43:46.643Z,56881.47
2024-01-11T10:46:18.088Z,56875.34
2024-01-11T10:48:58.937Z,56879.44
2024-01-11T10:51:35.477Z,56877.38
2024-01-11T10:54:08.315Z,56879.44
2024-01-11T10:56:46.526Z,56861.00
2024-01-11T10:59:19.641Z,56844.63
2024-01-11T11:01:52.968Z,56871.25
2024-01-11T11:04:26.113Z,56863.03
2024-01-11T11:07:02.277Z,56877.38
2024-01-11T11:09:36.925Z,56871.25
2024-01-11T11:12:12.458Z,56850.75
2024-01-11T11:14:45.399Z,56879.44
2024-01-11T11:17:16.139Z,56887.63
2024-01-11T11:19:50.898Z,56858.94
2024-01-11T11:22:26.016Z,56879.44
2024-01-11T11:25:26.462Z,56879.44
2024-01-11T11:28:01.093Z,56834.38
2024-01-11T11:30:40.678Z,56871.25
2024-01-11T11:33:24.978Z,56877.38
2024-01-11T11:36:18.606Z,56879.44
2024-01-11T11:38:51.421Z,56858.94
2024-01-11T11:41:27.996Z,56879.44
2024-01-11T11:44:08.128Z,56867.16
2024-01-11T11:46:41.576Z,56854.84
2024-01-11T11:49:11.710Z,56863.03
2024-01-11T11:51:47.987Z,56856.91
2024-01-11T11:54:19.860Z,56846.66
2024-01-11T11:56:49.573Z,56852.81
2024-01-11T11:59:30.128Z,56863.03
2024-01-11T12:02:03.406Z,56850.75
2024-01-11T12:04:42.800Z,56877.38
2024-01-11T12:07:18.320Z,56842.56
2024-01-11T12:09:51.259Z,56840.53
2024-01-11T12:12:26.155Z,56867.16
2024-01-11T12:15:01.482Z,56842.56
2024-01-11T12:17:34.447Z,56867.16
2024-01-11T12:20:07.128Z,56867.16
2024-01-11T12:22:39.611Z,56850.75
2024-01-11T12:25:10.381Z,56850.75
2024-01-11T12:27:41.543Z,56863.03
2024-01-11T12:30:18.250Z,56850.75
2024-01-11T12:32:56.486Z,56832.31
2024-01-11T12:35:31.909Z,56856.91
2024-01-11T12:38:11.122Z,56850.75
2024-01-11T12:40:47.564Z,56844.63
2024-01-11T12:43:20.913Z,56830.28
2024-01-11T12:45:59.735Z,56858.94
2024-01-11T12:48:32.941Z,56826.19
2024-01-11T12:51:11.087Z,56852.81
2024-01-11T12:53:51.330Z,56877.38
2024-01-11T12:56:24.590Z,56858.94
2024-01-11T12:59:08.719Z,56848.72
2024-01-11T13:01:47.634Z,56842.56
2024-01-11T13:04:20.400Z,56840.53
2024-01-11T13:06:53.223Z,56830.28
2024-01-11T13:09:28.256Z,56865.09
2024-01-11T13:12:01.794Z,56881.47
2024-01-11T13:14:34.132Z,56846.66
2024-01-11T13:17:03.794Z,56854.84
2024-01-11T13:19:40.193Z,56842.56
2024-01-11T13:22:13.052Z,56879.44
2024-01-11T13:24:44.812Z,56842.56
2024-01-11T13:27:21.928Z,56838.47
2024-01-11T13:29:58.156Z,56850.75
2024-01-11T13:32:28.587Z,56846.66
2024-01-11T13:34:59.630Z,56852.81
2024-01-11T13:37:34.400Z,56856.91
2024-01-11T13:40:10.962Z,56838.47
2024-01-11T13:42:44.661Z,56842.56
2024-01-11T13:45:24.601Z,56879.44
2024-01-11T13:47:55.379Z,56871.25
2024-01-11T13:50:31.292Z,56861.00
2024-01-11T13:53:01.943Z,56879.44
2024-01-11T13:55:41.448Z,56863.03
2024-01-11T13:58:20.140Z,56899.91
2024-01-11T14:00:54.555Z,56881.47
2024-01-11T14:03:25.046Z,56867.16
2024-01-11T14:06:01.885Z,56861.00
2024-01-11T14:08:39.610Z,56834.38
2024-01-11T14:11:15.199Z,56904.00
2024-01-11T14:13:46.572Z,56883.53
2024-01-11T14:16:19.635Z,56861.00
2024-01-11T14:18:52.315Z,56867.16
2024-01-11T14:21:27.344Z,56852.81
2024-01-11T14:23:57.846Z,56854.84
2024-01-11T14:26:35.665Z,56875.34
2024-01-11T14:29:08.828Z,56861.00
2024-01-11T14:31:41.783Z,56863.03
2024-01-11T14:34:12.065Z,56861.00
2024-01-11T14:36:46.692Z,56858.94
2024-01-11T14:39:21.437Z,56875.34
2024-01-11T14:42:02.165Z,56875.34
2024-01-11T14:44:37.946Z,56877.38
2024-01-11T14:47:13.527Z,56850.75
2024-01-11T14:49:54.001Z,56869.19
2024-01-11T14:52:32.224Z,56879.44
2024-01-11T14:55:05.251Z,56867.16
2024-01-11T14:57:37.405Z,56883.53
2024-01-11T15:00:14.772Z,56895.81
2024-01-11T15:02:47.166Z,56848.72
2024-01-11T15:05:19.307Z,56887.63
2024-01-11T15:07:52.673Z,56865.09
2024-01-11T15:10:24.750Z,56879.44
2024-01-11T15:12:56.650Z,56899.91
2024-01-11T15:15:33.855Z,56863.03
2024-01-11T15:18:06.909Z,56881.47
2024-01-11T15:20:38.928Z,56904.00
2024-01-11T15:23:11.768Z,56912.19
2024-01-11T15:25:51.138Z,56908.09
2024-01-11T15:28:26.269Z,56885.56
2024-01-11T15:30:58.591Z,56883.53
2024-01-11T15:33:33.263Z,56887.63
2024-01-11T15:36:11.737Z,56891.72
2024-01-11T15:38:46.691Z,56899.91
2024-01-11T15:41:22.804Z,56899.91
2024-01-11T15:43:52.552Z,56899.91
2024-01-11T15:46:25.986Z,56901.97
2024-01-11T15:48:53.771Z,56912.19
2024-01-11T15:51:29.121Z,56899.91
2024-01-11T15:54:04.559Z,56899.91
2024-01-11T15:56:36.745Z,56916.28
2024-01-11T15:59:12.317Z,56916.28
2024-01-11T16:01:56.579Z,56916.28
2024-01-11T16:04:40.537Z,56891.72
2024-01-11T16:07:15.719Z,56887.63
2024-01-11T16:09:49.394Z,56924.47
2024-01-11T16:12:25.238Z,56908.09
2024-01-11T16:14:59.302Z,56924.47
2024-01-11T16:17:34.488Z,56895.81
2024-01-11T16:20:08.347Z,56912.19
2024-01-11T16:22:38.585Z,56891.72
2024-01-11T16:25:14.004Z,56904.00
2024-01-11T16:27:49.304Z,56914.25
2024-01-11T16:30:22.404Z,56889.66
2024-01-11T16:32:54.987Z,56916.28
2024-01-11T16:35:29.037Z,56899.91
2024-01-11T16:38:04.348Z,56914.25
2024-01-11T16:40:39.996Z,56922.44
2024-01-11T16:43:12.040Z,56887.63
2024-01-11T16:45:47.625Z,56895.81
2024-01-11T16:48:22.821Z,56887.63
2024-01-11T16:50:55.925Z,56895.81
2024-01-11T16:53:33.354Z,56883.53
2024-01-11T16:56:11.206Z,56904.00
2024-01-11T16:58:46.260Z,56926.53
2024-01-11T17:01:26.315Z,56901.97
2024-01-11T17:03:58.228Z,56928.59
2024-01-11T17:06:33.435Z,56891.72
2024-01-11T17:09:12.441Z,56912.19
2024-01-11T17:11:44.278Z,56901.97
2024-01-11T17:14:18.834Z,56928.59
2024-01-11T17:16:48.757Z,56881.47
2024-01-11T17:19:25.861Z,56926.53
2024-01-11T17:22:00.903Z,56885.56
2024-01-11T17:24:31.606Z,56906.06
2024-01-11T17:27:10.930Z,56908.09
2024-01-11T17:29:41.745Z,56908.09
2024-01-11T17:32:13.318Z,56912.19
2024-01-11T17:34:53.442Z,56891.72
2024-01-11T17:37:26.457Z,56910.16
2024-01-11T17:40:02.437Z,56908.09
2024-01-11T17:42:35.345Z,56895.81
2024-01-11T17:45:07.658Z,56891.72
2024-01-11T17:47:40.784Z,56904.00
2024-01-11T17:50:13.321Z,56883.53
2024-01-11T17:52:48.824Z,56918.34
2024-01-11T17:55:22.568Z,56912.19
2024-01-11T17:57:59.494Z,56901.97
2024-01-11T18:00:31.230Z,56936.78
2024-01-11T18:03:08.621Z,56916.28
2024-01-11T18:05:43.103Z,56895.81
2024-01-11T18:08:13.342Z,56940.88
2024-01-11T18:10:48.130Z,56904.00
2024-01-11T18:13:25.787Z,56928.59
2024-01-11T18:15:58.987Z,56916.28
2024-01-11T18:18:31.348Z,56914.25
2024-01-11T18:21:06.345Z,56916.28
2024-01-11T18:23:43.642Z,56936.78
2024-01-11T18:26:22.261Z,56883.53
2024-01-11T18:28:57.917Z,56889.66
2024-01-11T18:31:25.493Z,56906.06
2024-01-11T18:34:02.043Z,56916.28
2024-01-11T18:36:35.112Z,56914.25
2024-01-11T18:39:13.389Z,56916.28
2024-01-11T18:41:44.271Z,56924.47
2024-01-11T18:44:14.767Z,56908.09
2024-01-11T18:46:46.705Z,56926.53
2024-01-11T18:49:27.880Z,56910.16
2024-01-11T18:52:03.124Z,56924.47
2024-01-11T18:54:35.672Z,56932.69
2024-01-11T18:57:07.930Z,56912.19
2024-01-11T18:59:44.996Z,56916.28
2024-01-11T19:02:16.468Z,56908.09
2024-01-11T19:04:49.575Z,56920.38
2024-01-11T19:07:19.696Z,56899.91
2024-01-11T19:09:52.175Z,56899.91
2024-01-11T19:12:27.533Z,56906.06
2024-01-11T19:15:00.242Z,56924.47
2024-01-11T19:17:30.927Z,56924.47
2024-01-11T19:20:04.429Z,56920.38
2024-01-11T19:22:36.839Z,56906.06
2024-01-11T19:25:09.176Z,56908.09
2024-01-11T19:27:40.575Z,56885.56
2024-01-11T19:30:12.933Z,56901.97
2024-01-11T19:32:48.348Z,56904.00
2024-01-11T19:35:23.797Z,56928.59
2024-01-11T19:37:54.588Z,56918.34
2024-01-11T19:40:29.306Z,56883.53
2024-01-11T19:43:04.157Z,56904.00
2024-01-11T19:45:37.099Z,56887.63
2024-01-11T19:48:13.157Z,56916.28
2024-01-11T19:50:43.921Z,56908.09
2024-01-11T19:53:17.008Z,56914.25
2024-01-11T19:55:47.238Z,56918.34
2024-01-11T19:58:25.720Z,56881.47
2024-01-11T20:00:55.480Z,56883.53
2024-01-11T20:03:31.617Z,56885.56
2024-01-11T20:06:04.196Z,56908.09
2024-01-11T20:08:39.928Z,56895.81
2024-01-11T20:11:14.779Z,56920.38
2024-01-11T20:13:49.569Z,56891.72
2024-01-11T20:16:24.740Z,56899.91
2024-01-11T20:18:57.211Z,56908.09
2024-01-11T20:21:29.484Z,56908.09
2024-01-11T20:23:59.998Z,56901.97
2024-01-11T20:26:30.912Z,56871.25
2024-01-11T20:29:03.499Z,56912.19
2024-01-11T20:31:32.706Z,56883.53
2024-01-11T20:34:07.224Z,56881.47
2024-01-11T20:36:40.130Z,56912.19
2024-01-11T20:39:15.260Z,56908.09
2024-01-11T20:41:54.085Z,56893.75
2024-01-11T20:44:26.748Z,56920.38
2024-01-11T20:46:59.676Z,56881.47
2024-01-11T20:49:32.296Z,56901.97
2024-01-11T20:52:07.327Z,56887.63
2024-01-11T20:54:41.160Z,56906.06
2024-01-11T20:57:10.470Z,56920.38
2024-01-11T20:59:45.706Z,56912.19
2024-01-11T21:02:19.055Z,56936.78
2024-01-11T21:04:51.634Z,56906.06
2024-01-11T21:07:26.683Z,56893.75
2024-01-11T21:10:04.664Z,56904.00
2024-01-11T21:12:39.990Z,56910.16
2024-01-11T21:15:12.238Z,56895.81
2024-01-11T21:17:47.492Z,56910.16
2024-01-11T21:20:20.519Z,56928.59
2024-01-11T21:22:52.164Z,56936.78
2024-01-11T21:25:31.473Z,56916.28
2024-01-11T21:28:05.931Z,56908.09
2024-01-11T21:30:36.647Z,56922.44
2024-01-11T21:33:08.992Z,56928.59
2024-01-11T21:35:44.577Z,56910.16
2024-01-11T21:38:17.571Z,56918.34
2024-01-11T21:40:52.917Z,56936.78
2024-01-11T21:43:25.944Z,56932.69
2024-01-11T21:46:00.493Z,56916.28
2024-01-11T21:48:30.478Z,56940.88
2024-01-11T21:51:05.826Z,56920.38
2024-01-11T21:53:38.860Z,56912.19
2024-01-11T21:56:11.683Z,56908.09
2024-01-11T21:58:46.651Z,56908.09
2024-01-11T22:01:22.386Z,56928.59
2024-01-11T22:04:00.662Z,56920.38
2024-01-11T22:06:35.587Z,56951.09
2024-01-11T22:09:07.651Z,56904.00
2024-01-11T22:11:42.555Z,56934.72
2024-01-11T22:14:14.511Z,56928.59
2024-01-11T22:16:46.980Z,56944.97
2024-01-11T22:19:16.738Z,56953.16
2024-01-11T22:21:43.842Z,56957.25
2024-01-11T22:24:21.620Z,56926.53
2024-01-11T22:26:53.311Z,56914.25
2024-01-11T22:29:23.797Z,56944.97
2024-01-11T22:31:58.949Z,56938.81
2024-01-11T22:34:32.622Z,56957.25
2024-01-11T22:37:08.106Z,56928.59
2024-01-11T22:39:45.306Z,56936.78
2024-01-11T22:42:21.479Z,56930.63
2024-01-11T22:44:51.465Z,56944.97
2024-01-11T22:47:29.802Z,56957.25
2024-01-11T22:50:05.642Z,56944.97
2024-01-11T22:52:37.004Z,56924.47
2024-01-11T22:55:11.997Z,56949.06
2024-01-11T22:57:42.387Z,56934.72
2024-01-11T23:00:24.268Z,56940.88
2024-01-11T23:02:56.322Z,56977.72
2024-01-11T23:05:33.491Z,56961.34
2024-01-11T23:08:09.217Z,56949.06
2024-01-11T23:10:44.476Z,56940.88
2024-01-11T23:13:17.833Z,56949.06
2024-01-11T23:15:45.844Z,56936.78
2024-01-11T23:18:21.850Z,56947.00
2024-01-11T23:20:57.271Z,56981.84
2024-01-11T23:23:29.077Z,56940.88
2024-01-11T23:26:02.598Z,56965.44
2024-01-11T23:28:36.357Z,56940.88
2024-01-11T23:31:07.122Z,56965.44
2024-01-11T23:33:43.168Z,56953.16
2024-01-11T23:36:16.044Z,56947.00
2024-01-11T23:38:54.082Z,56938.81
2024-01-11T23:41:29.119Z,56975.69
2024-01-11T23:44:04.106Z,56961.34
2024-01-11T23:46:37.024Z,56934.72
2024-01-11T23:49:09.815Z,56957.25
2024-01-11T23:51:43.914Z,56953.16
2024-01-11T23:54:17.217Z,56961.34
2024-01-11T23:56:58.518Z,56961.34
2024-01-11T23:59:33.814Z,56942.91
