createdAt,value
2022-09-25T00:02:13.632Z,35.53
2022-09-25T00:04:44.902Z,17.17
2022-09-25T00:07:12.684Z,20.57
2022-09-25T00:09:47.142Z,21.87
2022-09-25T00:12:15.335Z,22.57
2022-09-25T00:14:43.140Z,22.70
2022-09-25T00:17:11.366Z,15.43
2022-09-25T00:19:50.930Z,17.53
2022-09-25T00:22:19.077Z,17.87
2022-09-25T00:24:53.177Z,12.30
2022-09-25T00:27:21.250Z,15.60
2022-09-25T00:29:53.379Z,16.97
2022-09-25T00:32:23.990Z,17.37
2022-09-25T00:34:56.564Z,12.13
2022-09-25T00:37:24.400Z,11.27
2022-09-25T00:39:52.232Z,14.67
2022-09-25T00:42:24.622Z,12.30
2022-09-25T00:44:58.528Z,13.40
2022-09-25T00:47:31.824Z,11.27
2022-09-25T00:50:05.929Z,9.80
2022-09-25T00:52:36.209Z,12.80
2022-09-25T00:55:08.099Z,14.33
2022-09-25T00:57:39.423Z,13.43
2022-09-25T01:00:10.137Z,12.97
2022-09-25T01:02:41.984Z,13.70
2022-09-25T01:05:15.973Z,14.27
2022-09-25T01:07:57.456Z,17.83
2022-09-25T01:10:25.590Z,11.50
2022-09-25T01:12:57.873Z,17.20
2022-09-25T01:15:32.864Z,16.10
2022-09-25T01:18:11.213Z,14.03
2022-09-25T01:21:07.264Z,15.63
2022-09-25T01:24:09.719Z,16.43
2022-09-25T01:27:19.446Z,15.30
2022-09-25T01:29:55.157Z,13.20
2022-09-25T01:32:32.196Z,17.10
2022-09-25T01:35:06.437Z,14.83
2022-09-25T01:37:39.450Z,14.80
2022-09-25T01:40:22.130Z,15.87
2022-09-25T01:43:04.130Z,13.37
2022-09-25T01:45:41.583Z,16.10
2022-09-25T01:48:12.035Z,13.63
2022-09-25T01:50:46.268Z,9.37
2022-09-25T01:53:19.699Z,10.43
2022-09-25T01:55:50.368Z,9.97
2022-09-25T01:58:24.120Z,9.83
2022-09-25T02:00:59.276Z,9.27
2022-09-25T02:03:32.635Z,11.23
2022-09-25T02:06:03.404Z,14.23
2022-09-25T02:08:38.438Z,9.73
2022-09-25T02:11:07.817Z,13.13
2022-09-25T02:13:45.042Z,9.80
2022-09-25T02:16:20.077Z,8.97
2022-09-25T02:19:14.651Z,9.50
2022-09-25T02:21:50.382Z,11.30
2022-09-25T02:24:23.348Z,12.43
2022-09-25T02:26:51.882Z,14.87
2022-09-25T02:29:20.889Z,10.63
2022-09-25T02:31:55.155Z,9.13
2022-09-25T02:34:25.810Z,9.03
2022-09-25T02:36:54.143Z,6.77
2022-09-25T02:39:29.032Z,8.97
2022-09-25T02:42:19.593Z,7.40
2022-09-25T02:45:01.912Z,12.83
2022-09-25T02:47:36.940Z,10.20
2022-09-25T02:50:14.228Z,9.17
2022-09-25T02:52:57.416Z,6.77
2022-09-25T02:55:34.021Z,8.53
2022-09-25T02:58:08.501Z,17.83
2022-09-25T03:00:40.631Z,6.90
2022-09-25T03:03:13.741Z,7.10
2022-09-25T03:05:45.394Z,10.43
2022-09-25T03:08:31.266Z,6.23
2022-09-25T03:11:08.236Z,6.30
2022-09-25T03:13:37.366Z,12.10
2022-09-25T03:16:09.826Z,7.20
2022-09-25T03:18:42.048Z,8.63
2022-09-25T03:21:13.654Z,9.80
2022-09-25T03:23:41.431Z,9.10
2022-09-25T03:26:09.225Z,8.23
2022-09-25T03:28:40.474Z,10.20
2022-09-25T03:31:13.668Z,8.13
2022-09-25T03:33:51.775Z,8.27
2022-09-25T03:36:21.538Z,8.27
2022-09-25T03:38:51.043Z,6.43
2022-09-25T03:41:21.850Z,10.13
2022-09-25T03:43:52.200Z,8.57
2022-09-25T03:46:24.556Z,9.80
2022-09-25T03:49:03.501Z,9.17
2022-09-25T03:51:33.225Z,11.37
2022-09-25T03:54:01.140Z,3.93
2022-09-25T03:56:33.050Z,5.10
2022-09-25T03:59:03.879Z,7.47
2022-09-25T04:01:41.820Z,16.03
2022-09-25T04:04:16.658Z,8.97
2022-09-25T04:06:44.882Z,12.43
2022-09-25T04:09:12.866Z,6.10
2022-09-25T04:11:44.191Z,5.60
2022-09-25T04:14:14.841Z,3.77
2022-09-25T04:16:45.341Z,10.27
2022-09-25T04:19:17.764Z,7.20
2022-09-25T04:21:48.802Z,5.67
2022-09-25T04:24:34.004Z,6.47
2022-09-25T04:27:01.797Z,17.27
2022-09-25T04:29:34.410Z,4.80
2022-09-25T04:32:20.383Z,9.60
2022-09-25T04:34:51.945Z,10.93
2022-09-25T04:37:26.535Z,6.87
2022-09-25T04:39:58.278Z,4.63
2022-09-25T04:42:29.448Z,4.53
2022-09-25T04:45:01.038Z,9.80
2022-09-25T04:47:30.085Z,9.23
2022-09-25T04:50:02.878Z,5.07
2022-09-25T04:52:31.748Z,6.83
2022-09-25T04:55:04.584Z,7.63
2022-09-25T04:57:57.065Z,4.97
2022-09-25T05:00:22.013Z,8.13
2022-09-25T05:02:50.015Z,8.17
2022-09-25T05:05:22.481Z,7.63
2022-09-25T05:07:56.242Z,10.90
2022-09-25T05:10:27.244Z,4.30
2022-09-25T05:12:56.589Z,7.83
2022-09-25T05:15:24.427Z,7.70
2022-09-25T05:18:01.068Z,8.33
2022-09-25T05:20:30.848Z,13.63
2022-09-25T05:23:04.181Z,10.80
2022-09-25T05:25:32.713Z,6.93
2022-09-25T05:28:02.008Z,5.63
2022-09-25T05:30:34.943Z,9.17
2022-09-25T05:33:02.950Z,4.73
2022-09-25T05:35:33.621Z,5.53
2022-09-25T05:38:01.739Z,5.53
2022-09-25T05:40:32.687Z,8.30
2022-09-25T05:43:00.636Z,8.70
2022-09-25T05:45:28.441Z,8.20
2022-09-25T05:48:09.326Z,6.90
2022-09-25T05:50:40.737Z,8.53
2022-09-25T05:53:11.132Z,6.50
2022-09-25T05:55:38.937Z,9.17
2022-09-25T05:58:08.870Z,5.70
2022-09-25T06:00:39.139Z,8.30
2022-09-25T06:03:06.992Z,8.93
2022-09-25T06:05:34.821Z,7.93
2022-09-25T06:08:04.371Z,6.67
2022-09-25T06:10:33.092Z,8.57
2022-09-25T06:13:06.207Z,10.83
2022-09-25T06:15:37.697Z,6.20
2022-09-25T06:18:07.779Z,8.27
2022-09-25T06:20:36.199Z,4.37
2022-09-25T06:23:10.836Z,4.60
2022-09-25T06:25:43.226Z,6.13
2022-09-25T06:28:13.247Z,5.73
2022-09-25T06:30:41.152Z,6.13
2022-09-25T06:33:12.851Z,5.97
2022-09-25T06:35:50.590Z,12.37
2022-09-25T06:38:22.400Z,12.53
2022-09-25T06:40:50.364Z,16.47
2022-09-25T06:43:18.282Z,6.67
2022-09-25T06:45:48.007Z,13.90
2022-09-25T06:48:16.660Z,4.83
2022-09-25T06:50:46.852Z,5.80
2022-09-25T06:53:18.162Z,6.37
2022-09-25T06:55:47.778Z,11.10
2022-09-25T06:58:19.303Z,8.37
2022-09-25T07:00:47.899Z,6.73
2022-09-25T07:03:34.229Z,8.23
2022-09-25T07:06:06.918Z,7.37
2022-09-25T07:08:37.756Z,8.70
2022-09-25T07:11:07.774Z,9.13
2022-09-25T07:13:37.248Z,11.30
2022-09-25T07:16:06.958Z,10.43
2022-09-25T07:18:35.689Z,5.47
2022-09-25T07:21:08.434Z,7.70
2022-09-25T07:23:39.219Z,7.97
2022-09-25T07:26:11.587Z,7.50
2022-09-25T07:28:40.435Z,5.70
2022-09-25T07:31:16.813Z,13.43
2022-09-25T07:33:44.874Z,5.20
2022-09-25T07:36:13.019Z,10.40
2022-09-25T07:38:41.672Z,4.57
2022-09-25T07:41:12.923Z,16.03
2022-09-25T07:43:43.192Z,8.03
2022-09-25T07:46:14.448Z,5.40
2022-09-25T07:48:45.083Z,6.97
2022-09-25T07:51:13.172Z,4.07
2022-09-25T07:53:45.584Z,7.40
2022-09-25T07:56:17.831Z,6.73
2022-09-25T07:58:46.567Z,7.40
2022-09-25T08:01:14.900Z,11.50
2022-09-25T08:03:42.763Z,6.60
2022-09-25T08:06:13.722Z,9.83
2022-09-25T08:08:42.691Z,7.80
2022-09-25T08:11:13.055Z,8.53
2022-09-25T08:16:26.962Z,9.23
2022-09-25T08:18:57.635Z,3.33
2022-09-25T08:21:25.429Z,6.90
2022-09-25T08:23:54.629Z,6.00
2022-09-25T08:26:26.057Z,9.90
2022-09-25T08:28:57.405Z,7.23
2022-09-25T08:31:25.680Z,7.93
2022-09-25T08:33:54.309Z,11.00
2022-09-25T08:36:23.621Z,6.43
2022-09-25T08:38:59.119Z,7.73
2022-09-25T08:41:32.771Z,5.63
2022-09-25T08:44:09.311Z,9.77
2022-09-25T08:46:59.471Z,7.27
2022-09-25T08:49:32.803Z,8.47
2022-09-25T08:52:04.132Z,6.10
2022-09-25T08:54:35.162Z,30.60
2022-09-25T08:57:15.250Z,7.93
2022-09-25T08:59:47.939Z,9.93
2022-09-25T09:02:22.865Z,8.63
2022-09-25T09:04:53.431Z,4.80
2022-09-25T09:10:17.595Z,9.00
2022-09-25T09:12:54.805Z,11.17
2022-09-25T09:15:34.406Z,8.03
2022-09-25T09:18:12.716Z,5.10
2022-09-25T09:20:49.957Z,8.90
2022-09-25T09:23:21.482Z,4.20
2022-09-25T09:26:04.253Z,16.03
2022-09-25T09:29:01.038Z,3.67
2022-09-25T09:31:41.549Z,11.80
2022-09-25T09:34:41.184Z,7.20
2022-09-25T09:37:22.591Z,5.83
2022-09-25T09:40:06.857Z,7.70
2022-09-25T09:42:43.975Z,6.00
2022-09-25T09:45:22.036Z,7.50
2022-09-25T09:48:02.731Z,6.83
2022-09-25T09:50:43.328Z,4.73
2022-09-25T09:53:26.218Z,4.50
2022-09-25T09:55:57.901Z,7.47
2022-09-25T09:58:40.753Z,10.20
2022-09-25T10:01:29.038Z,3.37
2022-09-25T10:04:06.639Z,5.03
2022-09-25T10:06:38.502Z,6.40
2022-09-25T10:09:06.831Z,4.20
2022-09-25T10:11:40.279Z,6.37
2022-09-25T10:14:16.141Z,5.40
2022-09-25T10:16:44.208Z,5.60
2022-09-25T10:19:22.450Z,3.93
2022-09-25T10:21:54.801Z,4.90
2022-09-25T10:24:52.054Z,3.83
2022-09-25T10:27:27.846Z,4.20
2022-09-25T10:30:19.175Z,2.93
2022-09-25T10:33:03.215Z,4.73
2022-09-25T10:35:43.896Z,1.37
2022-09-25T10:41:22.052Z,3.73
2022-09-25T10:43:54.929Z,6.10
2022-09-25T10:46:49.005Z,3.57
2022-09-25T10:49:38.214Z,2.20
2022-09-25T10:52:09.378Z,7.30
2022-09-25T10:54:43.676Z,1.47
2022-09-25T10:57:18.852Z,3.37
2022-09-25T10:59:52.687Z,3.43
2022-09-25T11:02:36.163Z,6.13
2022-09-25T11:05:24.435Z,5.50
2022-09-25T11:07:56.673Z,5.23
2022-09-25T11:10:27.680Z,4.60
2022-09-25T11:12:57.028Z,2.03
2022-09-25T11:15:27.293Z,5.20
2022-09-25T11:17:57.037Z,2.00
2022-09-25T11:20:29.530Z,1.60
2022-09-25T11:23:27.896Z,5.10
2022-09-25T11:26:06.965Z,3.40
2022-09-25T11:28:40.142Z,2.97
2022-09-25T11:31:26.644Z,2.60
2022-09-25T11:34:00.002Z,1.30
2022-09-25T11:36:34.543Z,1.80
2022-09-25T11:39:24.546Z,2.30
2022-09-25T11:41:58.860Z,3.13
2022-09-25T11:44:32.432Z,1.40
2022-09-25T11:47:05.592Z,4.53
2022-09-25T11:49:42.664Z,4.50
2022-09-25T11:52:40.989Z,3.07
2022-09-25T11:55:36.384Z,3.73
2022-09-25T11:58:15.041Z,2.83
2022-09-25T12:00:52.069Z,1.83
2022-09-25T12:03:54.099Z,4.13
2022-09-25T12:06:49.328Z,3.27
2022-09-25T12:09:42.517Z,2.33
2022-09-25T12:12:22.157Z,6.00
2022-09-25T12:14:58.334Z,2.20
2022-09-25T12:17:39.423Z,3.27
2022-09-25T12:20:21.801Z,3.00
2022-09-25T12:23:02.893Z,4.97
2022-09-25T12:25:49.690Z,12.57
2022-09-25T12:28:31.689Z,3.77
2022-09-25T12:31:09.683Z,4.17
2022-09-25T12:33:49.291Z,2.57
2022-09-25T12:36:22.480Z,3.23
2022-09-25T12:38:58.003Z,1.50
2022-09-25T12:41:30.772Z,1.43
2022-09-25T12:44:08.310Z,4.73
2022-09-25T12:46:43.468Z,2.47
2022-09-25T12:49:21.868Z,5.47
2022-09-25T12:51:51.964Z,4.97
2022-09-25T12:54:26.040Z,2.37
2022-09-25T12:56:59.538Z,2.27
2022-09-25T12:59:43.897Z,1.17
2022-09-25T13:02:20.171Z,2.83
2022-09-25T13:05:03.019Z,3.07
2022-09-25T13:07:37.465Z,2.60
2022-09-25T13:10:19.190Z,3.57
2022-09-25T13:12:47.809Z,2.93
2022-09-25T13:15:23.629Z,3.20
2022-09-25T13:17:51.739Z,4.63
2022-09-25T13:21:00.218Z,1.23
2022-09-25T13:23:31.817Z,1.57
2022-09-25T13:26:02.624Z,4.63
2022-09-25T13:28:42.537Z,1.70
2022-09-25T13:31:27.074Z,3.13
2022-09-25T13:34:06.741Z,1.43
2022-09-25T13:36:39.790Z,2.03
2022-09-25T13:39:42.221Z,2.60
2022-09-25T13:42:16.972Z,2.90
2022-09-25T13:44:52.810Z,3.50
2022-09-25T13:48:04.487Z,2.20
2022-09-25T13:50:38.247Z,1.10
2022-09-25T13:53:49.231Z,2.00
2022-09-25T13:56:46.237Z,2.37
2022-09-25T13:59:44.530Z,2.23
2022-09-25T14:03:01.653Z,4.20
2022-09-25T14:05:35.740Z,3.77
2022-09-25T14:08:17.061Z,4.20
2022-09-25T14:10:45.732Z,1.47
2022-09-25T14:13:15.110Z,1.40
2022-09-25T14:15:43.388Z,1.83
2022-09-25T14:18:24.452Z,2.20
2022-09-25T14:20:59.678Z,3.87
2022-09-25T14:23:30.947Z,1.93
2022-09-25T14:26:02.390Z,1.70
2022-09-25T14:28:32.698Z,3.03
2022-09-25T14:31:35.443Z,2.07
2022-09-25T14:34:22.480Z,1.90
2022-09-25T14:37:05.173Z,3.90
2022-09-25T14:39:43.743Z,2.73
2022-09-25T14:42:37.502Z,1.80
2022-09-25T14:45:34.711Z,4.03
2022-09-25T14:48:10.417Z,3.63
2022-09-25T14:50:49.050Z,1.70
2022-09-25T14:53:26.152Z,2.60
2022-09-25T14:55:56.073Z,5.97
2022-09-25T14:58:28.072Z,1.80
2022-09-25T15:01:03.737Z,2.50
2022-09-25T15:03:40.059Z,1.93
2022-09-25T15:06:12.653Z,2.23
2022-09-25T15:08:47.922Z,1.53
2022-09-25T15:11:19.398Z,3.57
2022-09-25T15:13:47.260Z,2.00
2022-09-25T15:16:37.658Z,1.60
2022-09-25T15:19:15.702Z,3.33
2022-09-25T15:21:46.002Z,1.57
2022-09-25T15:24:26.095Z,2.93
2022-09-25T15:27:05.886Z,1.80
2022-09-25T15:29:48.654Z,2.37
2022-09-25T15:32:25.813Z,6.50
2022-09-25T15:35:17.681Z,8.20
2022-09-25T15:38:03.660Z,3.77
2022-09-25T15:40:35.354Z,2.30
2022-09-25T15:43:03.639Z,1.60
2022-09-25T15:45:40.618Z,3.80
2022-09-25T15:48:24.829Z,4.60
2022-09-25T15:50:54.753Z,4.87
2022-09-25T15:53:30.349Z,1.93
2022-09-25T15:56:23.280Z,2.37
2022-09-25T15:58:54.504Z,3.20
2022-09-25T16:01:45.457Z,2.30
2022-09-25T16:04:50.833Z,2.83
2022-09-25T16:07:39.100Z,1.43
2022-09-25T16:10:29.039Z,3.67
2022-09-25T16:12:58.272Z,3.20
2022-09-25T16:15:52.251Z,3.53
2022-09-25T16:18:36.443Z,2.40
2022-09-25T16:21:27.968Z,7.50
2022-09-25T16:24:01.725Z,1.50
2022-09-25T16:26:41.075Z,3.47
2022-09-25T16:29:20.033Z,2.40
2022-09-25T16:31:48.694Z,3.30
2022-09-25T16:34:24.617Z,1.30
2022-09-25T16:36:56.693Z,3.00
2022-09-25T16:39:28.181Z,3.80
2022-09-25T16:41:56.460Z,4.97
2022-09-25T16:44:39.572Z,2.97
2022-09-25T16:47:16.805Z,5.80
2022-09-25T16:49:44.843Z,1.40
2022-09-25T16:52:22.213Z,2.40
2022-09-25T16:54:58.575Z,2.53
2022-09-25T16:57:29.216Z,3.27
2022-09-25T16:59:58.939Z,4.23
2022-09-25T17:02:35.587Z,1.67
2022-09-25T17:05:05.230Z,2.40
2022-09-25T17:07:33.575Z,3.17
2022-09-25T17:10:02.241Z,3.77
2022-09-25T17:12:34.802Z,3.23
2022-09-25T17:15:06.729Z,1.80
2022-09-25T17:17:36.664Z,2.27
2022-09-25T17:20:05.438Z,4.53
2022-09-25T17:22:33.687Z,3.40
2022-09-25T17:25:08.046Z,3.87
2022-09-25T17:27:35.844Z,4.00
2022-09-25T17:30:08.554Z,1.97
2022-09-25T17:32:36.575Z,3.40
2022-09-25T17:35:16.948Z,2.30
2022-09-25T17:37:45.264Z,2.27
2022-09-25T17:40:15.418Z,2.73
2022-09-25T17:42:43.287Z,2.80
2022-09-25T17:45:24.754Z,1.97
2022-09-25T17:47:54.512Z,2.00
2022-09-25T17:50:24.481Z,5.90
2022-09-25T17:52:52.564Z,6.13
2022-09-25T17:55:22.536Z,2.03
2022-09-25T17:58:00.719Z,1.57
2022-09-25T18:00:29.990Z,4.10
2022-09-25T18:02:57.829Z,2.90
2022-09-25T18:05:26.400Z,2.10
2022-09-25T18:07:54.241Z,4.87
2022-09-25T18:10:24.869Z,3.00
2022-09-25T18:12:52.703Z,4.53
2022-09-25T18:15:28.116Z,3.30
2022-09-25T18:18:04.874Z,2.63
2022-09-25T18:20:50.462Z,2.80
2022-09-25T18:23:18.282Z,3.27
2022-09-25T18:25:48.520Z,2.07
2022-09-25T18:28:20.632Z,4.73
2022-09-25T18:30:48.852Z,1.77
2022-09-25T18:33:18.505Z,3.03
2022-09-25T18:35:46.305Z,1.60
2022-09-25T18:38:14.839Z,5.87
2022-09-25T18:40:42.754Z,1.67
2022-09-25T18:43:11.097Z,3.07
2022-09-25T18:45:42.011Z,3.93
2022-09-25T18:48:10.214Z,6.80
2022-09-25T18:50:49.058Z,3.83
2022-09-25T18:53:27.958Z,2.50
2022-09-25T18:55:58.085Z,2.87
2022-09-25T18:58:26.680Z,4.50
2022-09-25T19:00:54.896Z,4.90
2022-09-25T19:03:25.486Z,3.80
2022-09-25T19:06:03.275Z,3.40
2022-09-25T19:08:31.413Z,5.13
2022-09-25T19:11:00.377Z,3.53
2022-09-25T19:13:29.661Z,6.40
2022-09-25T19:15:58.796Z,4.17
2022-09-25T19:18:26.807Z,5.40
2022-09-25T19:20:55.921Z,5.10
2022-09-25T19:23:26.673Z,10.87
2022-09-25T19:25:56.344Z,8.67
2022-09-25T19:28:24.599Z,7.57
2022-09-25T19:31:03.807Z,7.80
2022-09-25T19:33:34.327Z,6.80
2022-09-25T19:36:06.119Z,9.77
2022-09-25T19:38:40.413Z,9.80
2022-09-25T19:41:19.919Z,2.90
2022-09-25T19:43:54.810Z,3.50
2022-09-25T19:46:26.240Z,4.83
2022-09-25T19:48:59.581Z,5.43
2022-09-25T19:51:27.673Z,6.37
2022-09-25T19:53:57.251Z,5.73
2022-09-25T19:56:26.433Z,5.47
2022-09-25T19:59:01.541Z,5.50
2022-09-25T20:01:30.297Z,4.53
2022-09-25T20:03:58.447Z,4.30
2022-09-25T20:06:27.604Z,3.00
2022-09-25T20:09:00.784Z,3.93
2022-09-25T20:11:31.652Z,5.57
2022-09-25T20:14:02.932Z,5.93
2022-09-25T20:16:31.294Z,5.83
2022-09-25T20:19:03.012Z,6.00
2022-09-25T20:21:36.304Z,5.83
2022-09-25T20:24:09.972Z,5.53
2022-09-25T20:26:38.179Z,7.40
2022-09-25T20:29:12.559Z,9.13
2022-09-25T20:31:42.244Z,9.73
2022-09-25T20:34:14.224Z,7.07
2022-09-25T20:36:42.200Z,6.83
2022-09-25T20:39:19.804Z,11.17
2022-09-25T20:41:49.548Z,4.63
2022-09-25T20:44:19.671Z,7.30
2022-09-25T20:46:47.534Z,4.23
2022-09-25T20:49:20.479Z,5.93
2022-09-25T20:51:51.390Z,6.20
2022-09-25T20:54:25.107Z,9.63
2022-09-25T20:56:53.128Z,10.20
2022-09-25T20:59:22.428Z,10.07
2022-09-25T21:01:51.088Z,10.50
2022-09-25T21:04:19.113Z,8.27
2022-09-25T21:06:55.521Z,7.20
2022-09-25T21:09:27.065Z,6.60
2022-09-25T21:11:55.773Z,4.13
2022-09-25T21:14:25.315Z,9.10
2022-09-25T21:16:53.380Z,9.60
2022-09-25T21:19:23.573Z,6.13
2022-09-25T21:21:51.666Z,7.87
2022-09-25T21:24:23.877Z,4.33
2022-09-25T21:26:53.056Z,6.80
2022-09-25T21:29:21.319Z,10.40
2022-09-25T21:31:50.961Z,5.30
2022-09-25T21:34:20.146Z,6.10
2022-09-25T21:36:50.988Z,6.10
2022-09-25T21:39:21.260Z,3.90
2022-09-25T21:41:49.785Z,6.70
2022-09-25T21:44:27.471Z,5.37
2022-09-25T21:46:55.246Z,9.83
2022-09-25T21:49:24.225Z,7.00
2022-09-25T21:51:52.306Z,3.83
2022-09-25T21:54:20.773Z,8.20
2022-09-25T21:56:54.143Z,4.43
2022-09-25T21:59:25.760Z,4.30
2022-09-25T22:01:56.256Z,9.03
2022-09-25T22:04:30.606Z,3.90
2022-09-25T22:06:58.778Z,3.03
2022-09-25T22:09:27.952Z,4.80
2022-09-25T22:11:55.764Z,9.87
2022-09-25T22:14:27.332Z,4.13
2022-09-25T22:16:56.054Z,5.00
2022-09-25T22:19:25.871Z,12.93
2022-09-25T22:21:58.360Z,6.13
2022-09-25T22:24:28.767Z,5.33
2022-09-25T22:27:02.893Z,3.53
2022-09-25T22:29:33.758Z,4.30
2022-09-25T22:32:04.580Z,2.57
2022-09-25T22:34:32.445Z,3.20
2022-09-25T22:37:02.732Z,7.30
2022-09-25T22:39:31.273Z,5.73
2022-09-25T22:42:06.774Z,7.80
2022-09-25T22:44:36.306Z,8.73
2022-09-25T22:47:04.274Z,6.40
2022-09-25T22:49:32.086Z,4.10
2022-09-25T22:52:05.381Z,6.27
2022-09-25T22:54:38.766Z,5.30
2022-09-25T22:57:09.917Z,9.00
2022-09-25T22:59:39.170Z,4.80
2022-09-25T23:02:07.007Z,6.70
2022-09-25T23:04:38.071Z,3.83
2022-09-25T23:07:05.880Z,3.77
2022-09-25T23:09:33.735Z,5.90
2022-09-25T23:12:01.915Z,7.00
2022-09-25T23:14:31.148Z,9.47
2022-09-25T23:17:00.880Z,7.43
2022-09-25T23:19:29.262Z,6.10
2022-09-25T23:21:57.416Z,3.67
2022-09-25T23:24:28.721Z,8.30
2022-09-25T23:26:56.974Z,6.23
2022-09-25T23:29:24.779Z,3.57
2022-09-25T23:31:56.463Z,5.23
2022-09-25T23:34:25.668Z,6.20
2022-09-25T23:36:55.736Z,3.50
2022-09-25T23:39:25.656Z,4.93
2022-09-25T23:41:53.468Z,4.53
2022-09-25T23:44:21.860Z,4.63
2022-09-25T23:46:50.239Z,6.33
2022-09-25T23:49:18.227Z,2.70
2022-09-25T23:54:47.202Z,5.43
2022-09-25T23:57:15.511Z,10.20
2022-09-25T23:59:43.311Z,4.80
