createdAt,value
2023-07-10T00:00:44.390Z,4.50
2023-07-10T00:01:44.376Z,3.60
2023-07-10T00:02:44.380Z,3.60
2023-07-10T00:03:44.398Z,3.40
2023-07-10T00:04:44.331Z,3.20
2023-07-10T00:05:44.345Z,3.20
2023-07-10T00:06:44.301Z,3.50
2023-07-10T00:07:44.293Z,3.60
2023-07-10T00:08:45.350Z,3.70
2023-07-10T00:09:44.283Z,3.60
2023-07-10T00:10:44.243Z,3.90
2023-07-10T00:11:44.263Z,3.80
2023-07-10T00:12:44.551Z,3.70
2023-07-10T00:13:44.327Z,3.30
2023-07-10T00:14:44.221Z,3.70
2023-07-10T00:15:44.235Z,3.30
2023-07-10T00:16:44.291Z,3.70
2023-07-10T00:17:44.240Z,3.80
2023-07-10T00:18:44.170Z,3.60
2023-07-10T00:19:44.180Z,3.90
2023-07-10T00:20:44.160Z,3.80
2023-07-10T00:21:44.188Z,4.10
2023-07-10T00:22:44.124Z,3.80
2023-07-10T00:23:44.120Z,3.50
2023-07-10T00:24:44.889Z,4.20
2023-07-10T00:25:44.132Z,3.60
2023-07-10T00:26:44.842Z,3.70
2023-07-10T00:27:44.257Z,3.60
2023-07-10T00:28:44.060Z,3.40
2023-07-10T00:29:44.051Z,3.10
2023-07-10T00:30:44.145Z,3.30
2023-07-10T00:31:44.039Z,3.20
2023-07-10T00:32:44.106Z,3.40
2023-07-10T00:33:44.172Z,3.80
2023-07-10T00:34:43.993Z,3.40
2023-07-10T00:35:44.024Z,3.10
2023-07-10T00:36:43.961Z,3.80
2023-07-10T00:37:44.238Z,3.60
2023-07-10T00:38:43.936Z,3.30
2023-07-10T00:39:43.961Z,3.40
2023-07-10T00:40:44.286Z,3.30
2023-07-10T00:41:43.920Z,3.00
2023-07-10T00:42:43.903Z,3.10
2023-07-10T00:43:43.904Z,3.10
2023-07-10T00:44:43.897Z,3.20
2023-07-10T00:45:43.946Z,3.20
2023-07-10T00:46:43.861Z,3.10
2023-07-10T00:47:43.924Z,3.80
2023-07-10T00:48:44.401Z,2.90
2023-07-10T00:49:43.845Z,2.60
2023-07-10T00:50:43.826Z,2.80
2023-07-10T00:51:43.839Z,2.70
2023-07-10T00:52:43.788Z,2.50
2023-07-10T00:53:43.800Z,3.60
2023-07-10T00:54:43.786Z,3.10
2023-07-10T00:55:43.777Z,3.30
2023-07-10T00:56:43.738Z,2.70
2023-07-10T00:57:43.749Z,3.60
2023-07-10T00:58:43.713Z,3.00
2023-07-10T00:59:43.750Z,3.40
2023-07-10T01:00:43.737Z,4.90
2023-07-10T01:01:43.710Z,3.00
2023-07-10T01:02:43.760Z,3.40
2023-07-10T01:03:43.675Z,3.60
2023-07-10T01:04:43.968Z,3.00
2023-07-10T01:05:43.677Z,3.10
2023-07-10T01:06:43.627Z,3.60
2023-07-10T01:07:43.631Z,3.30
2023-07-10T01:08:43.626Z,3.20
2023-07-10T01:09:43.629Z,3.10
2023-07-10T01:10:43.590Z,3.40
2023-07-10T01:11:43.597Z,3.20
2023-07-10T01:12:43.590Z,2.90
2023-07-10T01:13:43.588Z,3.20
2023-07-10T01:14:43.554Z,3.20
2023-07-10T01:15:43.568Z,3.20
2023-07-10T01:16:43.561Z,3.00
2023-07-10T01:17:43.598Z,3.00
2023-07-10T01:18:43.484Z,3.70
2023-07-10T01:19:43.513Z,4.00
2023-07-10T01:20:43.472Z,2.90
2023-07-10T01:21:43.492Z,3.40
2023-07-10T01:22:43.490Z,2.90
2023-07-10T01:23:43.475Z,2.90
2023-07-10T01:24:43.433Z,3.20
2023-07-10T01:25:43.449Z,3.70
2023-07-10T01:26:43.428Z,3.80
2023-07-10T01:27:43.421Z,3.20
2023-07-10T01:28:43.467Z,3.30
2023-07-10T01:29:43.557Z,3.00
2023-07-10T01:30:43.375Z,2.80
2023-07-10T01:31:43.377Z,3.10
2023-07-10T01:32:43.411Z,2.80
2023-07-10T01:33:43.367Z,2.80
2023-07-10T01:34:43.332Z,3.40
2023-07-10T01:35:43.345Z,4.50
2023-07-10T01:36:43.437Z,3.00
2023-07-10T01:37:43.469Z,3.00
2023-07-10T01:38:43.267Z,3.70
2023-07-10T01:39:43.285Z,3.00
2023-07-10T01:40:43.291Z,2.60
2023-07-10T01:41:43.250Z,3.20
2023-07-10T01:42:43.247Z,2.80
2023-07-10T01:43:43.368Z,2.70
2023-07-10T01:44:43.206Z,3.80
2023-07-10T01:45:43.421Z,3.60
2023-07-10T01:46:43.457Z,3.30
2023-07-10T01:47:43.276Z,3.70
2023-07-10T01:48:43.252Z,3.60
2023-07-10T01:49:43.182Z,3.30
2023-07-10T01:50:43.156Z,3.10
2023-07-10T01:51:43.167Z,4.10
2023-07-10T01:52:43.245Z,2.90
2023-07-10T01:53:43.120Z,2.80
2023-07-10T01:54:43.112Z,3.50
2023-07-10T01:55:43.166Z,2.80
2023-07-10T01:56:43.069Z,2.50
2023-07-10T01:57:43.071Z,2.80
2023-07-10T01:58:43.054Z,3.90
2023-07-10T01:59:43.061Z,2.80
2023-07-10T02:00:43.047Z,3.20
2023-07-10T02:01:43.115Z,2.80
2023-07-10T02:02:43.106Z,3.30
2023-07-10T02:03:43.070Z,3.20
2023-07-10T02:04:42.973Z,4.60
2023-07-10T02:05:42.983Z,3.20
2023-07-10T02:06:43.467Z,4.00
2023-07-10T02:07:42.954Z,3.10
2023-07-10T02:08:42.934Z,3.90
2023-07-10T02:09:42.949Z,2.90
2023-07-10T02:10:45.289Z,2.90
2023-07-10T02:11:42.913Z,2.80
2023-07-10T02:12:42.917Z,3.30
2023-07-10T02:13:43.010Z,2.90
2023-07-10T02:14:42.878Z,2.60
2023-07-10T02:15:42.880Z,3.20
2023-07-10T02:16:43.481Z,3.10
2023-07-10T02:17:43.291Z,3.10
2023-07-10T02:18:42.852Z,3.30
2023-07-10T02:19:42.890Z,3.10
2023-07-10T02:20:43.055Z,3.30
2023-07-10T02:21:42.802Z,2.90
2023-07-10T02:22:42.768Z,3.20
2023-07-10T02:23:42.838Z,3.30
2023-07-10T02:24:43.494Z,4.20
2023-07-10T02:25:43.303Z,3.70
2023-07-10T02:26:43.484Z,2.80
2023-07-10T02:27:43.300Z,3.30
2023-07-10T02:28:42.753Z,3.30
2023-07-10T02:29:42.800Z,4.30
2023-07-10T02:30:42.690Z,3.00
2023-07-10T02:31:42.946Z,3.50
2023-07-10T02:32:42.912Z,3.30
2023-07-10T02:33:42.677Z,2.90
2023-07-10T02:34:42.643Z,3.30
2023-07-10T02:35:42.660Z,3.20
2023-07-10T02:36:42.623Z,3.30
2023-07-10T02:37:42.653Z,4.20
2023-07-10T02:38:42.731Z,3.00
2023-07-10T02:39:42.605Z,2.70
2023-07-10T02:40:42.770Z,3.30
2023-07-10T02:41:42.786Z,4.60
2023-07-10T02:42:42.561Z,3.30
2023-07-10T02:43:42.578Z,3.10
2023-07-10T02:44:42.708Z,3.30
2023-07-10T02:45:42.603Z,3.60
2023-07-10T02:46:42.568Z,3.80
2023-07-10T02:47:42.546Z,4.30
2023-07-10T02:48:42.535Z,3.60
2023-07-10T02:49:42.493Z,3.80
2023-07-10T02:50:42.482Z,3.40
2023-07-10T02:51:42.498Z,6.40
2023-07-10T02:52:42.444Z,3.60
2023-07-10T02:53:42.456Z,3.50
2023-07-10T02:54:42.426Z,3.60
2023-07-10T02:55:42.438Z,3.30
2023-07-10T02:56:42.444Z,4.20
2023-07-10T02:57:42.425Z,3.40
2023-07-10T02:58:42.390Z,3.30
2023-07-10T02:59:42.392Z,3.10
2023-07-10T03:00:42.359Z,3.50
2023-07-10T03:01:42.412Z,3.50
2023-07-10T03:02:42.373Z,3.60
2023-07-10T03:03:42.358Z,3.30
2023-07-10T03:04:42.367Z,3.50
2023-07-10T03:05:42.325Z,3.90
2023-07-10T03:06:42.319Z,5.30
2023-07-10T03:07:42.305Z,3.60
2023-07-10T03:08:42.525Z,4.30
2023-07-10T03:09:42.273Z,4.40
2023-07-10T03:10:42.261Z,3.80
2023-07-10T03:11:42.256Z,3.90
2023-07-10T03:12:42.223Z,4.40
2023-07-10T03:13:42.272Z,3.70
2023-07-10T03:14:42.207Z,4.00
2023-07-10T03:15:42.216Z,4.60
2023-07-10T03:16:42.183Z,5.20
2023-07-10T03:17:42.205Z,5.60
2023-07-10T03:18:42.178Z,4.70
2023-07-10T03:19:42.171Z,5.80
2023-07-10T03:20:42.183Z,7.00
2023-07-10T03:21:42.146Z,6.30
2023-07-10T03:22:42.138Z,6.90
2023-07-10T03:23:42.136Z,5.60
2023-07-10T03:24:42.102Z,5.70
2023-07-10T03:25:42.097Z,5.70
2023-07-10T03:26:42.063Z,6.70
2023-07-10T03:27:42.082Z,5.90
2023-07-10T03:28:42.053Z,6.20
2023-07-10T03:29:42.113Z,5.50
2023-07-10T03:30:42.046Z,5.10
2023-07-10T03:31:42.106Z,5.50
2023-07-10T03:32:42.102Z,6.20
2023-07-10T03:33:42.049Z,5.40
2023-07-10T03:34:41.988Z,5.70
2023-07-10T03:35:41.987Z,5.70
2023-07-10T03:36:42.549Z,5.50
2023-07-10T03:37:41.961Z,12.00
2023-07-10T03:38:41.939Z,5.10
2023-07-10T03:39:41.968Z,5.70
2023-07-10T03:40:41.930Z,5.40
2023-07-10T03:41:41.937Z,5.50
2023-07-10T03:42:41.894Z,5.50
2023-07-10T03:43:41.893Z,6.50
2023-07-10T03:44:41.873Z,5.20
2023-07-10T03:45:41.870Z,5.80
2023-07-10T03:46:41.868Z,6.90
2023-07-10T03:47:41.874Z,6.00
2023-07-10T03:48:41.828Z,6.40
2023-07-10T03:49:41.840Z,5.40
2023-07-10T03:50:41.798Z,5.10
2023-07-10T03:51:41.827Z,5.60
2023-07-10T03:52:41.780Z,6.40
2023-07-10T03:53:41.807Z,5.80
2023-07-10T03:54:41.753Z,5.90
2023-07-10T03:55:41.781Z,5.60
2023-07-10T03:56:41.754Z,5.20
2023-07-10T03:57:41.727Z,5.40
2023-07-10T03:58:41.732Z,6.60
2023-07-10T03:59:41.697Z,5.80
2023-07-10T04:00:42.008Z,5.40
2023-07-10T04:01:41.699Z,5.70
2023-07-10T04:02:41.757Z,6.00
2023-07-10T04:03:42.053Z,7.70
2023-07-10T04:04:41.667Z,5.60
2023-07-10T04:05:41.632Z,5.90
2023-07-10T04:06:41.724Z,6.30
2023-07-10T04:07:41.608Z,5.30
2023-07-10T04:08:41.632Z,6.00
2023-07-10T04:09:41.584Z,5.50
2023-07-10T04:10:41.619Z,7.80
2023-07-10T04:11:41.563Z,6.20
2023-07-10T04:12:41.587Z,5.80
2023-07-10T04:13:41.622Z,6.20
2023-07-10T04:14:41.545Z,6.00
2023-07-10T04:15:41.518Z,8.40
2023-07-10T04:16:41.568Z,6.70
2023-07-10T04:17:41.531Z,15.30
2023-07-10T04:18:41.523Z,8.30
2023-07-10T04:19:41.475Z,5.10
2023-07-10T04:20:41.529Z,5.60
2023-07-10T04:21:41.470Z,6.00
2023-07-10T04:22:41.467Z,5.20
2023-07-10T04:23:41.436Z,6.20
2023-07-10T04:24:41.442Z,4.60
2023-07-10T04:25:41.412Z,5.00
2023-07-10T04:26:41.430Z,4.90
2023-07-10T04:27:41.396Z,6.10
2023-07-10T04:28:41.394Z,4.90
2023-07-10T04:29:41.398Z,5.80
2023-07-10T04:30:41.419Z,5.70
2023-07-10T04:31:41.378Z,5.20
2023-07-10T04:32:41.415Z,5.10
2023-07-10T04:33:41.325Z,5.70
2023-07-10T04:34:41.350Z,7.30
2023-07-10T04:35:41.300Z,5.20
2023-07-10T04:36:41.304Z,4.80
2023-07-10T04:37:41.274Z,4.80
2023-07-10T04:38:41.292Z,4.50
2023-07-10T04:39:42.081Z,4.60
2023-07-10T04:40:41.610Z,4.80
2023-07-10T04:41:41.248Z,6.00
2023-07-10T04:42:41.235Z,5.40
2023-07-10T04:43:41.222Z,4.30
2023-07-10T04:44:41.222Z,4.80
2023-07-10T04:45:41.185Z,4.80
2023-07-10T04:46:41.233Z,4.30
2023-07-10T04:47:41.293Z,4.70
2023-07-10T04:48:41.298Z,4.10
2023-07-10T04:49:41.188Z,5.40
2023-07-10T04:50:41.398Z,4.20
2023-07-10T04:51:41.149Z,4.50
2023-07-10T04:52:41.427Z,4.70
2023-07-10T04:53:41.115Z,5.10
2023-07-10T04:54:41.117Z,4.30
2023-07-10T04:55:41.109Z,4.50
2023-07-10T04:56:41.081Z,4.40
2023-07-10T04:57:41.146Z,4.30
2023-07-10T04:58:41.053Z,3.90
2023-07-10T04:59:41.049Z,4.30
2023-07-10T05:00:41.056Z,4.20
2023-07-10T05:01:41.019Z,4.00
2023-07-10T05:02:41.086Z,4.30
2023-07-10T05:03:40.985Z,4.20
2023-07-10T05:04:41.025Z,4.50
2023-07-10T05:05:40.961Z,4.50
2023-07-10T05:06:40.979Z,4.40
2023-07-10T05:07:40.949Z,4.10
2023-07-10T05:08:40.950Z,4.70
2023-07-10T05:09:40.937Z,4.70
2023-07-10T05:10:40.919Z,5.80
2023-07-10T05:11:40.920Z,5.00
2023-07-10T05:12:40.896Z,4.90
2023-07-10T05:13:40.915Z,5.00
2023-07-10T05:14:40.885Z,4.80
2023-07-10T05:15:40.863Z,5.20
2023-07-10T05:16:40.902Z,5.30
2023-07-10T05:17:40.851Z,5.00
2023-07-10T05:18:40.846Z,4.80
2023-07-10T05:19:41.639Z,5.50
2023-07-10T05:20:40.854Z,5.80
2023-07-10T05:21:40.799Z,6.00
2023-07-10T05:22:40.788Z,5.30
2023-07-10T05:23:40.765Z,5.70
2023-07-10T05:24:40.776Z,5.30
2023-07-10T05:25:40.795Z,5.60
2023-07-10T05:26:40.755Z,6.50
2023-07-10T05:27:40.718Z,6.10
2023-07-10T05:28:40.728Z,6.30
2023-07-10T05:29:40.692Z,6.00
2023-07-10T05:30:40.694Z,6.90
2023-07-10T05:31:40.725Z,7.40
2023-07-10T05:32:40.722Z,6.20
2023-07-10T05:33:40.665Z,5.80
2023-07-10T05:34:40.684Z,6.40
2023-07-10T05:35:40.625Z,6.20
2023-07-10T05:36:40.653Z,5.70
2023-07-10T05:37:40.616Z,8.10
2023-07-10T05:38:40.628Z,6.00
2023-07-10T05:39:40.584Z,5.70
2023-07-10T05:40:40.571Z,6.90
2023-07-10T05:41:40.650Z,7.30
2023-07-10T05:42:40.565Z,8.20
2023-07-10T05:43:40.561Z,6.60
2023-07-10T05:44:40.537Z,7.40
2023-07-10T05:45:40.565Z,7.60
2023-07-10T05:46:40.577Z,8.20
2023-07-10T05:47:40.553Z,10.10
2023-07-10T05:48:40.541Z,8.20
2023-07-10T05:49:40.484Z,8.80
2023-07-10T05:50:40.465Z,8.40
2023-07-10T05:51:40.448Z,7.60
2023-07-10T05:52:40.437Z,7.80
2023-07-10T05:53:40.436Z,9.30
2023-07-10T05:54:40.428Z,7.90
2023-07-10T05:55:40.394Z,10.80
2023-07-10T05:56:40.420Z,8.10
2023-07-10T05:57:40.373Z,10.10
2023-07-10T05:58:40.363Z,10.20
2023-07-10T05:59:40.347Z,10.50
2023-07-10T06:00:40.372Z,11.20
2023-07-10T06:01:40.373Z,11.00
2023-07-10T06:02:40.390Z,9.20
2023-07-10T06:03:40.383Z,8.90
2023-07-10T06:04:40.333Z,8.50
2023-07-10T06:05:40.296Z,9.00
2023-07-10T06:06:40.313Z,8.50
2023-07-10T06:07:40.257Z,10.40
2023-07-10T06:08:40.256Z,9.90
2023-07-10T06:09:40.248Z,9.00
2023-07-10T06:10:40.241Z,8.80
2023-07-10T06:11:40.230Z,9.60
2023-07-10T06:12:40.229Z,9.10
2023-07-10T06:13:40.230Z,7.90
2023-07-10T06:14:40.216Z,8.90
2023-07-10T06:15:40.220Z,8.30
2023-07-10T06:16:40.194Z,10.10
2023-07-10T06:17:40.174Z,8.20
2023-07-10T06:18:40.218Z,8.50
2023-07-10T06:19:40.136Z,8.60
2023-07-10T06:20:40.168Z,9.20
2023-07-10T06:21:40.092Z,7.60
2023-07-10T06:22:40.120Z,9.50
2023-07-10T06:23:40.118Z,9.40
2023-07-10T06:24:40.082Z,9.60
2023-07-10T06:25:40.050Z,9.10
2023-07-10T06:26:40.070Z,8.10
2023-07-10T06:27:40.037Z,8.30
2023-07-10T06:28:40.086Z,8.90
2023-07-10T06:29:40.012Z,8.30
2023-07-10T06:30:40.022Z,7.70
2023-07-10T06:31:40.037Z,8.30
2023-07-10T06:32:40.076Z,7.60
2023-07-10T06:33:40.020Z,7.90
2023-07-10T06:34:39.972Z,7.50
2023-07-10T06:35:39.942Z,7.30
2023-07-10T06:36:39.953Z,8.20
2023-07-10T06:37:39.915Z,7.50
2023-07-10T06:38:39.965Z,8.50
2023-07-10T06:39:39.895Z,6.30
2023-07-10T06:40:39.908Z,7.40
2023-07-10T06:41:39.898Z,6.10
2023-07-10T06:42:39.892Z,6.20
2023-07-10T06:43:39.868Z,7.20
2023-07-10T06:44:40.353Z,6.50
2023-07-10T06:45:39.863Z,6.50
2023-07-10T06:46:39.950Z,7.30
2023-07-10T06:47:39.984Z,8.40
2023-07-10T06:48:39.899Z,8.00
2023-07-10T06:49:39.787Z,6.30
2023-07-10T06:50:39.786Z,6.50
2023-07-10T06:51:39.773Z,5.90
2023-07-10T06:52:39.765Z,6.30
2023-07-10T06:53:39.767Z,6.10
2023-07-10T06:54:39.746Z,7.30
2023-07-10T06:55:39.740Z,7.10
2023-07-10T06:56:39.740Z,6.90
2023-07-10T06:57:39.719Z,7.40
2023-07-10T06:58:39.706Z,6.10
2023-07-10T06:59:39.668Z,5.40
2023-07-10T07:00:39.683Z,6.30
2023-07-10T07:01:39.710Z,7.20
2023-07-10T07:02:39.738Z,5.30
2023-07-10T07:03:39.656Z,5.20
2023-07-10T07:04:39.648Z,6.20
2023-07-10T07:05:39.610Z,5.20
2023-07-10T07:06:39.696Z,5.70
2023-07-10T07:07:39.585Z,5.50
2023-07-10T07:08:39.612Z,6.30
2023-07-10T07:09:39.579Z,4.20
2023-07-10T07:10:39.567Z,4.30
2023-07-10T07:11:39.533Z,4.40
2023-07-10T07:12:39.550Z,4.40
2023-07-10T07:13:39.567Z,4.40
2023-07-10T07:14:39.544Z,5.00
2023-07-10T07:15:39.521Z,4.80
2023-07-10T07:16:39.556Z,5.30
2023-07-10T07:17:39.524Z,4.30
2023-07-10T07:18:39.473Z,5.40
2023-07-10T07:19:39.445Z,4.50
2023-07-10T07:20:39.465Z,5.00
2023-07-10T07:21:39.453Z,5.60
2023-07-10T07:22:39.422Z,3.70
2023-07-10T07:23:39.424Z,5.10
2023-07-10T07:24:39.411Z,5.00
2023-07-10T07:25:39.385Z,4.30
2023-07-10T07:26:39.390Z,4.50
2023-07-10T07:27:39.413Z,4.20
2023-07-10T07:28:39.362Z,4.60
2023-07-10T07:29:39.351Z,5.30
2023-07-10T07:30:39.369Z,4.40
2023-07-10T07:31:39.794Z,4.40
2023-07-10T07:32:39.772Z,4.50
2023-07-10T07:33:39.296Z,4.00
2023-07-10T07:34:39.308Z,4.10
2023-07-10T07:35:39.272Z,4.00
2023-07-10T07:36:39.272Z,4.70
2023-07-10T07:37:39.275Z,4.50
2023-07-10T07:38:39.257Z,4.60
2023-07-10T07:39:39.253Z,4.30
2023-07-10T07:40:39.227Z,4.90
2023-07-10T07:41:39.207Z,4.00
2023-07-10T07:42:39.195Z,4.10
2023-07-10T07:43:39.204Z,4.50
2023-07-10T07:44:39.209Z,4.40
2023-07-10T07:45:39.158Z,4.40
2023-07-10T07:46:39.187Z,4.50
2023-07-10T07:47:39.240Z,4.80
2023-07-10T07:48:39.141Z,5.10
2023-07-10T07:49:39.120Z,3.90
2023-07-10T07:50:39.115Z,3.80
2023-07-10T07:51:39.085Z,4.20
2023-07-10T07:52:39.097Z,4.60
2023-07-10T07:53:39.088Z,4.20
2023-07-10T07:54:40.372Z,3.80
2023-07-10T07:55:39.039Z,4.50
2023-07-10T07:56:39.088Z,4.50
2023-07-10T07:57:39.044Z,3.20
2023-07-10T07:58:39.050Z,4.20
2023-07-10T07:59:39.000Z,4.80
2023-07-10T08:00:39.009Z,4.30
2023-07-10T08:01:38.972Z,4.10
2023-07-10T08:02:39.026Z,3.90
2023-07-10T08:03:39.132Z,6.00
2023-07-10T08:04:39.026Z,4.00
2023-07-10T08:05:39.049Z,4.00
2023-07-10T08:06:38.925Z,4.30
2023-07-10T08:07:38.938Z,3.90
2023-07-10T08:08:38.931Z,4.50
2023-07-10T08:09:38.898Z,4.30
2023-07-10T08:10:38.886Z,3.50
2023-07-10T08:11:38.912Z,4.20
2023-07-10T08:12:38.959Z,3.80
2023-07-10T08:13:38.891Z,4.10
2023-07-10T08:14:38.837Z,4.10
2023-07-10T08:15:38.854Z,3.40
2023-07-10T08:16:38.941Z,3.50
2023-07-10T08:17:38.846Z,3.60
2023-07-10T08:18:38.806Z,3.80
2023-07-10T08:19:38.838Z,3.80
2023-07-10T08:20:38.808Z,4.30
2023-07-10T08:21:38.776Z,3.90
2023-07-10T08:22:38.742Z,3.60
2023-07-10T08:23:38.780Z,4.00
2023-07-10T08:24:38.738Z,3.20
2023-07-10T08:25:38.733Z,3.40
2023-07-10T08:26:38.705Z,3.10
2023-07-10T08:27:38.713Z,3.40
2023-07-10T08:28:38.675Z,3.30
2023-07-10T08:29:38.740Z,3.20
2023-07-10T08:30:38.681Z,3.50
2023-07-10T08:31:38.666Z,3.80
2023-07-10T08:32:38.664Z,3.00
2023-07-10T08:33:38.651Z,3.50
2023-07-10T08:34:39.930Z,3.10
2023-07-10T08:35:38.620Z,4.30
2023-07-10T08:36:38.654Z,3.20
2023-07-10T08:37:38.597Z,3.00
2023-07-10T08:38:38.571Z,3.40
2023-07-10T08:39:38.628Z,3.10
2023-07-10T08:40:38.547Z,3.10
2023-07-10T08:41:38.544Z,3.00
2023-07-10T08:42:38.538Z,3.00
2023-07-10T08:43:38.542Z,3.10
2023-07-10T08:44:38.510Z,2.90
2023-07-10T08:45:38.507Z,3.00
2023-07-10T08:46:38.562Z,2.70
2023-07-10T08:47:38.717Z,2.80
2023-07-10T08:48:38.456Z,2.90
2023-07-10T08:49:38.511Z,3.60
2023-07-10T08:50:38.810Z,4.40
2023-07-10T08:51:38.589Z,3.70
2023-07-10T08:52:38.815Z,4.00
2023-07-10T08:53:38.821Z,2.80
2023-07-10T08:54:38.825Z,2.90
2023-07-10T08:55:38.406Z,3.20
2023-07-10T08:56:38.385Z,2.70
2023-07-10T08:57:38.368Z,2.70
2023-07-10T08:58:38.388Z,3.10
2023-07-10T08:59:38.447Z,2.50
2023-07-10T09:00:38.335Z,2.80
2023-07-10T09:01:38.359Z,2.40
2023-07-10T09:02:38.355Z,3.00
2023-07-10T09:03:40.052Z,3.30
2023-07-10T09:04:38.291Z,3.00
2023-07-10T09:05:38.291Z,2.40
2023-07-10T09:06:38.317Z,2.40
2023-07-10T09:07:38.314Z,2.00
2023-07-10T09:08:38.233Z,2.70
2023-07-10T09:09:38.255Z,2.70
2023-07-10T09:10:38.663Z,2.10
2023-07-10T09:11:38.204Z,2.30
2023-07-10T09:12:38.195Z,2.40
2023-07-10T09:13:38.225Z,2.20
2023-07-10T09:14:38.173Z,2.00
2023-07-10T09:15:38.757Z,1.90
2023-07-10T09:16:38.263Z,1.70
2023-07-10T09:17:38.176Z,2.10
2023-07-10T09:18:38.134Z,2.00
2023-07-10T09:19:38.124Z,1.90
2023-07-10T09:20:38.203Z,2.40
2023-07-10T09:21:38.795Z,2.20
2023-07-10T09:22:38.084Z,1.80
2023-07-10T09:23:38.079Z,2.10
2023-07-10T09:24:38.057Z,1.80
2023-07-10T09:25:38.102Z,2.20
2023-07-10T09:26:38.051Z,1.60
2023-07-10T09:27:38.031Z,1.60
2023-07-10T09:28:38.016Z,2.30
2023-07-10T09:29:38.021Z,1.60
2023-07-10T09:30:38.013Z,2.10
2023-07-10T09:31:38.039Z,1.90
2023-07-10T09:32:38.256Z,1.50
2023-07-10T09:33:37.978Z,2.30
2023-07-10T09:34:38.019Z,2.10
2023-07-10T09:35:37.981Z,1.70
2023-07-10T09:36:37.967Z,1.40
2023-07-10T09:37:37.969Z,1.70
2023-07-10T09:38:37.984Z,2.30
2023-07-10T09:39:38.728Z,2.00
2023-07-10T09:40:37.904Z,1.40
2023-07-10T09:41:37.892Z,1.70
2023-07-10T09:42:37.897Z,1.50
2023-07-10T09:43:37.903Z,1.60
2023-07-10T09:44:37.839Z,1.50
2023-07-10T09:45:37.838Z,2.10
2023-07-10T09:46:37.902Z,1.40
2023-07-10T09:47:37.861Z,1.30
2023-07-10T09:48:38.076Z,1.20
2023-07-10T09:49:37.794Z,1.10
2023-07-10T09:50:37.781Z,1.80
2023-07-10T09:51:37.779Z,1.60
2023-07-10T09:52:37.818Z,1.60
2023-07-10T09:53:37.789Z,2.00
2023-07-10T09:54:37.737Z,1.30
2023-07-10T09:55:37.734Z,1.70
2023-07-10T09:56:37.837Z,1.40
2023-07-10T09:57:38.334Z,1.40
2023-07-10T09:58:37.681Z,1.20
2023-07-10T09:59:37.718Z,1.10
2023-07-10T10:00:37.663Z,1.40
2023-07-10T10:01:37.728Z,1.90
2023-07-10T10:02:37.754Z,1.30
2023-07-10T10:03:37.702Z,1.30
2023-07-10T10:04:37.757Z,1.10
2023-07-10T10:05:37.783Z,1.50
2023-07-10T10:06:37.783Z,1.00
2023-07-10T10:07:37.607Z,1.30
2023-07-10T10:08:37.611Z,1.40
2023-07-10T10:09:37.611Z,1.30
2023-07-10T10:10:37.553Z,1.40
2023-07-10T10:11:37.913Z,1.40
2023-07-10T10:12:37.549Z,1.20
2023-07-10T10:13:37.578Z,1.20
2023-07-10T10:14:37.500Z,1.10
2023-07-10T10:15:37.532Z,1.30
2023-07-10T10:16:37.891Z,1.90
2023-07-10T10:17:37.595Z,1.20
2023-07-10T10:18:37.688Z,1.30
2023-07-10T10:19:37.476Z,1.20
2023-07-10T10:20:37.455Z,1.40
2023-07-10T10:21:37.900Z,1.20
2023-07-10T10:22:37.464Z,1.80
2023-07-10T10:23:37.417Z,1.30
2023-07-10T10:24:37.411Z,1.20
2023-07-10T10:25:37.423Z,1.80
2023-07-10T10:26:37.895Z,1.30
2023-07-10T10:27:37.897Z,1.50
2023-07-10T10:28:37.874Z,1.40
2023-07-10T10:29:37.349Z,1.10
2023-07-10T10:30:37.341Z,1.40
2023-07-10T10:31:37.443Z,1.40
2023-07-10T10:32:37.308Z,1.30
2023-07-10T10:33:37.328Z,1.40
2023-07-10T10:34:37.479Z,1.40
2023-07-10T10:35:37.307Z,1.30
2023-07-10T10:36:37.272Z,1.60
2023-07-10T10:37:37.287Z,2.00
2023-07-10T10:38:37.276Z,1.40
2023-07-10T10:39:37.238Z,1.60
2023-07-10T10:40:37.492Z,1.10
2023-07-10T10:41:37.224Z,1.60
2023-07-10T10:42:37.201Z,1.10
2023-07-10T10:43:37.197Z,1.40
2023-07-10T10:44:37.173Z,1.40
2023-07-10T10:45:37.222Z,1.60
2023-07-10T10:46:37.229Z,1.20
2023-07-10T10:47:37.184Z,1.50
2023-07-10T10:48:37.130Z,1.30
2023-07-10T10:49:37.923Z,1.20
2023-07-10T10:50:37.110Z,1.90
2023-07-10T10:51:37.168Z,1.50
2023-07-10T10:52:37.107Z,1.50
2023-07-10T10:53:37.913Z,1.40
2023-07-10T10:54:37.077Z,1.20
2023-07-10T10:55:37.965Z,1.10
2023-07-10T10:56:37.042Z,1.20
2023-07-10T10:57:37.043Z,4.30
2023-07-10T10:58:37.928Z,1.40
2023-07-10T10:59:37.926Z,1.10
2023-07-10T11:00:37.741Z,1.20
2023-07-10T11:01:38.021Z,1.40
2023-07-10T11:02:37.947Z,1.50
2023-07-10T11:03:36.993Z,2.10
2023-07-10T11:04:36.963Z,1.70
2023-07-10T11:05:36.983Z,1.60
2023-07-10T11:06:36.961Z,1.90
2023-07-10T11:07:36.933Z,1.20
2023-07-10T11:08:36.925Z,1.40
2023-07-10T11:09:36.941Z,1.40
2023-07-10T11:10:36.908Z,1.20
2023-07-10T11:11:36.900Z,1.10
2023-07-10T11:12:36.868Z,1.10
2023-07-10T11:13:36.896Z,1.30
2023-07-10T11:14:36.936Z,1.00
2023-07-10T11:15:36.975Z,1.10
2023-07-10T11:16:36.999Z,1.20
2023-07-10T11:17:36.847Z,1.40
2023-07-10T11:18:36.825Z,1.00
2023-07-10T11:19:37.717Z,1.10
2023-07-10T11:20:36.803Z,1.40
2023-07-10T11:21:36.830Z,1.00
2023-07-10T11:22:36.787Z,1.10
2023-07-10T11:23:36.777Z,1.10
2023-07-10T11:24:36.725Z,1.10
2023-07-10T11:25:36.948Z,1.20
2023-07-10T11:26:36.715Z,1.00
2023-07-10T11:27:36.730Z,1.30
2023-07-10T11:28:36.685Z,1.10
2023-07-10T11:29:36.741Z,1.10
2023-07-10T11:30:36.732Z,1.10
2023-07-10T11:31:36.733Z,1.20
2023-07-10T11:32:36.677Z,1.30
2023-07-10T11:33:36.660Z,1.80
2023-07-10T11:34:36.664Z,1.60
2023-07-10T11:35:36.634Z,1.20
2023-07-10T11:36:36.612Z,1.10
2023-07-10T11:37:36.600Z,0.80
2023-07-10T11:38:36.582Z,1.40
2023-07-10T11:39:36.686Z,1.00
2023-07-10T11:40:36.557Z,1.10
2023-07-10T11:41:36.571Z,1.10
2023-07-10T11:42:36.555Z,1.20
2023-07-10T11:43:36.529Z,1.00
2023-07-10T11:44:36.519Z,1.40
2023-07-10T11:45:36.555Z,0.90
2023-07-10T11:46:36.540Z,1.00
2023-07-10T11:47:36.564Z,1.30
2023-07-10T11:48:36.468Z,1.00
2023-07-10T11:49:36.740Z,0.90
2023-07-10T11:50:36.463Z,1.20
2023-07-10T11:51:36.479Z,1.00
2023-07-10T11:52:36.423Z,1.00
2023-07-10T11:53:36.450Z,1.30
2023-07-10T11:54:36.419Z,1.10
2023-07-10T11:55:36.447Z,1.20
2023-07-10T11:56:36.396Z,0.70
2023-07-10T11:57:36.393Z,1.10
2023-07-10T11:58:36.358Z,0.90
2023-07-10T11:59:36.375Z,0.80
2023-07-10T12:00:36.459Z,0.90
2023-07-10T12:01:36.472Z,0.80
2023-07-10T12:02:36.370Z,1.40
2023-07-10T12:03:36.347Z,0.90
2023-07-10T12:04:36.353Z,0.80
2023-07-10T12:05:36.361Z,0.80
2023-07-10T12:06:36.282Z,0.70
2023-07-10T12:07:36.340Z,0.60
2023-07-10T12:08:36.251Z,0.80
2023-07-10T12:09:36.285Z,0.90
2023-07-10T12:10:36.221Z,1.30
2023-07-10T12:11:36.262Z,1.00
2023-07-10T12:12:36.254Z,0.90
2023-07-10T12:13:36.273Z,1.00
2023-07-10T12:14:36.213Z,1.10
2023-07-10T12:15:36.191Z,1.30
2023-07-10T12:16:44.264Z,1.20
2023-07-10T12:17:40.085Z,1.10
2023-07-10T12:18:36.566Z,1.00
2023-07-10T12:19:36.154Z,0.80
2023-07-10T12:20:36.136Z,1.00
2023-07-10T12:21:36.161Z,1.10
2023-07-10T12:22:36.106Z,0.80
2023-07-10T12:23:36.101Z,0.80
2023-07-10T12:24:36.076Z,0.80
2023-07-10T12:25:36.099Z,1.20
2023-07-10T12:27:21.502Z,1.00
2023-07-10T12:28:36.023Z,1.00
2023-07-10T12:29:36.011Z,0.80
2023-07-10T12:30:36.047Z,2.10
2023-07-10T12:31:36.129Z,1.10
2023-07-10T12:32:36.050Z,1.20
2023-07-10T12:33:35.977Z,1.00
2023-07-10T12:34:35.994Z,0.70
2023-07-10T12:35:35.982Z,1.10
2023-07-10T12:36:35.980Z,0.70
2023-07-10T12:37:35.950Z,1.10
2023-07-10T12:38:35.953Z,0.80
2023-07-10T12:39:35.908Z,1.30
2023-07-10T12:40:35.929Z,0.80
2023-07-10T12:41:35.937Z,1.20
2023-07-10T12:42:35.908Z,1.00
2023-07-10T12:43:35.891Z,1.00
2023-07-10T12:44:35.887Z,1.10
2023-07-10T12:45:35.881Z,1.00
2023-07-10T12:46:36.980Z,1.00
2023-07-10T12:47:45.252Z,0.80
2023-07-10T12:48:37.115Z,1.20
2023-07-10T12:49:35.806Z,1.10
2023-07-10T12:50:36.025Z,0.90
2023-07-10T12:51:35.797Z,1.00
2023-07-10T12:52:36.029Z,0.90
2023-07-10T12:53:35.759Z,0.80
2023-07-10T12:54:36.051Z,1.10
2023-07-10T12:55:35.739Z,0.90
2023-07-10T12:56:35.773Z,0.90
2023-07-10T12:57:35.854Z,0.90
2023-07-10T12:58:35.776Z,0.80
2023-07-10T12:59:35.679Z,1.20
2023-07-10T13:00:35.713Z,0.70
2023-07-10T13:01:35.977Z,3.00
2023-07-10T13:02:36.154Z,0.90
2023-07-10T13:03:35.754Z,1.30
2023-07-10T13:04:35.724Z,0.80
2023-07-10T13:05:36.044Z,1.00
2023-07-10T13:06:36.051Z,0.90
2023-07-10T13:07:36.038Z,0.60
2023-07-10T13:08:36.056Z,0.80
2023-07-10T13:09:36.042Z,0.70
2023-07-10T13:10:35.685Z,0.90
2023-07-10T13:11:42.495Z,0.70
2023-07-10T13:12:36.609Z,0.90
2023-07-10T13:13:35.620Z,0.90
2023-07-10T13:14:35.697Z,0.90
2023-07-10T13:15:35.769Z,0.70
2023-07-10T13:16:35.742Z,0.70
2023-07-10T13:17:35.711Z,0.70
2023-07-10T13:18:35.708Z,0.70
2023-07-10T13:19:35.485Z,1.10