createdAt,value
2023-03-06T00:00:23.267Z,98198.00
2023-03-06T00:02:49.594Z,98196.19
2023-03-06T00:05:15.926Z,98205.84
2023-03-06T00:07:42.292Z,98213.91
2023-03-06T00:10:08.609Z,98201.31
2023-03-06T00:12:34.932Z,98203.47
2023-03-06T00:15:01.320Z,98208.31
2023-03-06T00:17:27.645Z,98206.69
2023-03-06T00:19:53.950Z,98198.41
2023-03-06T00:22:20.295Z,98197.63
2023-03-06T00:24:46.597Z,98198.09
2023-03-06T00:27:12.916Z,98189.81
2023-03-06T00:29:39.412Z,98197.59
2023-03-06T00:32:05.849Z,98195.94
2023-03-06T00:34:33.486Z,98196.75
2023-03-06T00:36:59.855Z,98196.75
2023-03-06T00:39:26.199Z,98183.66
2023-03-06T00:41:53.309Z,98190.38
2023-03-06T00:44:19.676Z,98184.22
2023-03-06T00:46:46.052Z,98176.94
2023-03-06T00:49:12.389Z,98177.25
2023-03-06T00:51:38.747Z,98175.91
2023-03-06T00:54:05.070Z,98171.38
2023-03-06T00:56:31.396Z,98162.28
2023-03-06T00:58:57.774Z,98163.84
2023-03-06T01:01:25.016Z,98161.50
2023-03-06T01:03:51.336Z,98157.72
2023-03-06T01:06:19.356Z,98144.56
2023-03-06T01:08:45.686Z,98133.81
2023-03-06T01:11:12.014Z,98148.84
2023-03-06T01:13:38.393Z,98151.28
2023-03-06T01:16:06.173Z,98148.88
2023-03-06T01:18:32.729Z,98139.78
2023-03-06T01:20:59.111Z,98137.91
2023-03-06T01:23:25.427Z,98143.00
2023-03-06T01:25:53.752Z,98142.47
2023-03-06T01:28:20.145Z,98140.66
2023-03-06T01:30:46.466Z,98134.72
2023-03-06T01:33:12.797Z,98135.78
2023-03-06T01:35:39.259Z,98134.97
2023-03-06T01:38:05.646Z,98127.78
2023-03-06T01:40:31.980Z,98130.16
2023-03-06T01:42:58.818Z,98127.00
2023-03-06T01:45:25.136Z,98127.25
2023-03-06T01:47:51.528Z,98121.66
2023-03-06T01:50:17.966Z,98124.84
2023-03-06T01:52:44.293Z,98124.31
2023-03-06T01:55:10.636Z,98125.41
2023-03-06T01:57:37.006Z,98120.59
2023-03-06T02:00:03.345Z,98123.81
2023-03-06T02:02:39.636Z,98127.06
2023-03-06T02:05:07.341Z,98124.13
2023-03-06T02:07:33.657Z,98134.34
2023-03-06T02:10:00.024Z,98130.06
2023-03-06T02:12:26.346Z,98121.50
2023-03-06T02:14:52.676Z,98119.09
2023-03-06T02:17:20.345Z,98123.66
2023-03-06T02:19:46.732Z,98125.00
2023-03-06T02:22:13.097Z,98120.72
2023-03-06T02:24:39.522Z,98117.22
2023-03-06T02:27:05.863Z,98119.91
2023-03-06T02:29:32.380Z,98112.41
2023-03-06T02:32:02.044Z,98119.97
2023-03-06T02:34:28.452Z,98124.53
2023-03-06T02:36:54.775Z,98122.09
2023-03-06T02:39:21.145Z,98119.69
2023-03-06T02:41:47.900Z,98121.56
2023-03-06T02:44:15.058Z,98119.97
2023-03-06T02:46:42.358Z,98126.13
2023-03-06T02:49:09.374Z,98115.16
2023-03-06T02:51:35.690Z,98122.41
2023-03-06T02:54:02.080Z,98117.06
2023-03-06T02:56:28.409Z,98119.22
2023-03-06T02:58:56.396Z,98112.25
2023-03-06T03:01:24.057Z,98123.00
2023-03-06T03:03:50.396Z,98112.84
2023-03-06T03:06:16.731Z,98115.50
2023-03-06T03:08:44.006Z,98109.78
2023-03-06T03:11:11.097Z,98103.75
2023-03-06T03:13:41.454Z,98109.16
2023-03-06T03:16:12.282Z,98102.97
2023-03-06T03:18:38.628Z,98107.47
2023-03-06T03:21:04.988Z,98100.41
2023-03-06T03:23:31.400Z,98104.06
2023-03-06T03:25:57.721Z,98096.34
2023-03-06T03:28:24.130Z,98102.88
2023-03-06T03:30:50.626Z,98099.66
2023-03-06T03:33:17.030Z,98104.22
2023-03-06T03:35:43.875Z,98103.66
2023-03-06T03:38:10.311Z,98116.06
2023-03-06T03:40:36.760Z,98107.22
2023-03-06T03:43:03.170Z,98100.34
2023-03-06T03:45:29.582Z,98104.34
2023-03-06T03:47:56.073Z,98105.78
2023-03-06T03:50:23.837Z,98098.00
2023-03-06T03:52:50.273Z,98100.31
2023-03-06T03:55:16.715Z,98098.00
2023-03-06T03:57:43.145Z,98084.88
2023-03-06T04:00:10.031Z,98091.13
2023-03-06T04:02:56.783Z,98079.97
2023-03-06T04:05:28.944Z,98076.16
2023-03-06T04:07:55.529Z,98079.59
2023-03-06T04:10:21.948Z,98074.41
2023-03-06T04:12:49.177Z,98064.25
2023-03-06T04:15:16.164Z,98067.50
2023-03-06T04:17:44.331Z,98062.25
2023-03-06T04:20:14.816Z,98061.75
2023-03-06T04:22:41.536Z,98057.97
2023-03-06T04:25:09.589Z,98063.41
2023-03-06T04:27:35.983Z,98034.09
2023-03-06T04:30:02.730Z,98068.78
2023-03-06T04:32:30.055Z,98071.63
2023-03-06T04:34:56.898Z,98061.88
2023-03-06T04:37:25.820Z,98050.97
2023-03-06T04:39:53.241Z,98058.22
2023-03-06T04:42:19.774Z,98054.94
2023-03-06T04:44:46.175Z,98056.56
2023-03-06T04:47:12.761Z,98054.78
2023-03-06T04:49:39.344Z,98051.69
2023-03-06T04:52:05.858Z,98053.91
2023-03-06T04:54:32.298Z,98052.81
2023-03-06T04:56:58.835Z,98049.81
2023-03-06T04:59:25.337Z,98048.41
2023-03-06T05:01:51.816Z,98050.94
2023-03-06T05:04:18.354Z,98049.38
2023-03-06T05:06:44.839Z,98051.47
2023-03-06T05:09:11.422Z,98051.63
2023-03-06T05:11:37.882Z,98058.69
2023-03-06T05:14:04.275Z,98059.06
2023-03-06T05:16:30.776Z,98053.94
2023-03-06T05:18:57.348Z,98038.22
2023-03-06T05:21:23.817Z,98048.19
2023-03-06T05:23:50.279Z,98050.25
2023-03-06T05:26:16.786Z,98054.78
2023-03-06T05:28:43.179Z,98048.66
2023-03-06T05:31:09.616Z,98042.28
2023-03-06T05:33:36.174Z,98046.78
2023-03-06T05:36:03.029Z,98049.28
2023-03-06T05:38:29.513Z,98044.78
2023-03-06T05:40:56.101Z,98047.72
2023-03-06T05:43:22.612Z,98043.59
2023-03-06T05:45:49.071Z,98035.09
2023-03-06T05:48:15.670Z,98038.44
2023-03-06T05:50:42.156Z,98041.69
2023-03-06T05:53:08.596Z,98035.44
2023-03-06T05:55:35.060Z,98039.69
2023-03-06T05:58:02.480Z,98046.78
2023-03-06T06:00:28.992Z,98051.81
2023-03-06T06:02:55.545Z,98053.00
2023-03-06T06:05:22.040Z,98048.75
2023-03-06T06:07:48.417Z,98051.06
2023-03-06T06:10:14.925Z,98054.84
2023-03-06T06:12:41.338Z,98047.84
2023-03-06T06:15:07.763Z,98052.63
2023-03-06T06:17:34.337Z,98056.16
2023-03-06T06:20:00.733Z,98054.53
2023-03-06T06:22:27.095Z,98051.84
2023-03-06T06:24:53.514Z,98049.50
2023-03-06T06:27:19.879Z,98053.41
2023-03-06T06:29:46.289Z,98054.22
2023-03-06T06:32:12.734Z,98059.19
2023-03-06T06:34:39.110Z,98050.28
2023-03-06T06:37:05.530Z,98061.25
2023-03-06T06:39:32.067Z,98062.03
2023-03-06T06:42:15.424Z,98063.09
2023-03-06T06:44:45.018Z,98061.19
2023-03-06T06:47:23.070Z,98055.06
2023-03-06T06:49:50.926Z,98047.94
2023-03-06T06:52:17.299Z,98053.31
2023-03-06T06:54:43.726Z,98062.94
2023-03-06T06:57:10.305Z,98057.13
2023-03-06T06:59:36.671Z,98052.06
2023-03-06T07:02:03.103Z,98054.44
2023-03-06T07:04:29.570Z,98060.38
2023-03-06T07:06:55.921Z,98061.34
2023-03-06T07:09:22.320Z,98058.06
2023-03-06T07:11:48.846Z,98056.06
2023-03-06T07:14:15.214Z,98051.97
2023-03-06T07:16:41.565Z,98048.19
2023-03-06T07:19:07.995Z,98052.00
2023-03-06T07:21:34.364Z,98057.22
2023-03-06T07:24:00.736Z,98058.06
2023-03-06T07:26:27.141Z,98064.22
2023-03-06T07:28:53.567Z,98064.03
2023-03-06T07:31:19.991Z,98059.31
2023-03-06T07:33:46.452Z,98058.53
2023-03-06T07:36:13.850Z,98062.53
2023-03-06T07:38:40.337Z,98053.59
2023-03-06T07:41:06.802Z,98063.03
2023-03-06T07:43:33.191Z,98059.44
2023-03-06T07:46:02.369Z,98055.91
2023-03-06T07:48:28.803Z,98064.69
2023-03-06T07:50:55.190Z,98055.00
2023-03-06T07:53:21.557Z,98055.78
2023-03-06T07:55:48.007Z,98054.53
2023-03-06T07:58:14.399Z,98055.66
2023-03-06T08:00:40.845Z,98058.03
2023-03-06T08:03:07.255Z,98059.25
2023-03-06T08:05:33.668Z,98057.66
2023-03-06T08:08:00.054Z,98059.56
2023-03-06T08:10:26.538Z,98060.75
2023-03-06T08:12:52.910Z,98068.84
2023-03-06T08:15:19.260Z,98055.91
2023-03-06T08:17:45.691Z,98058.59
2023-03-06T08:20:12.035Z,98060.88
2023-03-06T08:22:38.325Z,98064.59
2023-03-06T08:25:04.713Z,98068.13
2023-03-06T08:27:31.079Z,98062.22
2023-03-06T08:29:57.439Z,98065.13
2023-03-06T08:32:23.945Z,98062.19
2023-03-06T08:34:50.359Z,98065.41
2023-03-06T08:37:16.823Z,98037.84
2023-03-06T08:39:43.250Z,98051.81
2023-03-06T08:42:09.594Z,98048.63
2023-03-06T08:44:35.998Z,98051.06
2023-03-06T08:47:02.396Z,98055.06
2023-03-06T08:49:28.751Z,98053.56
2023-03-06T08:51:55.105Z,98051.72
2023-03-06T08:54:21.498Z,98057.41
2023-03-06T08:56:47.848Z,98052.19
2023-03-06T08:59:14.204Z,98053.56
2023-03-06T09:01:40.652Z,98048.28
2023-03-06T09:04:07.020Z,98045.34
2023-03-06T09:06:33.379Z,98041.97
2023-03-06T09:08:59.787Z,98038.03
2023-03-06T09:11:26.140Z,98050.56
2023-03-06T09:13:52.500Z,98048.69
2023-03-06T09:16:18.971Z,98047.16
2023-03-06T09:18:45.339Z,98042.75
2023-03-06T09:21:11.721Z,98042.47
2023-03-06T09:23:38.151Z,98042.78
2023-03-06T09:26:04.508Z,98036.78
2023-03-06T09:28:30.873Z,98034.69
2023-03-06T09:30:57.370Z,98032.44
2023-03-06T09:33:23.752Z,98025.63
2023-03-06T09:35:50.127Z,98025.75
2023-03-06T09:38:16.537Z,98017.72
2023-03-06T09:40:42.922Z,98024.94
2023-03-06T09:43:09.291Z,98031.72
2023-03-06T09:45:35.749Z,98026.72
2023-03-06T09:48:02.092Z,98026.38
2023-03-06T09:50:28.533Z,98024.75
2023-03-06T09:52:54.927Z,98035.94
2023-03-06T09:55:21.288Z,98024.16
2023-03-06T09:57:47.653Z,98026.31
2023-03-06T10:00:14.062Z,98022.84
2023-03-06T10:02:40.571Z,98026.47
2023-03-06T10:05:07.085Z,98026.53
2023-03-06T10:07:33.495Z,98023.75
2023-03-06T10:09:59.879Z,98029.28
2023-03-06T10:12:26.240Z,98020.09
2023-03-06T10:14:52.655Z,98015.28
2023-03-06T10:17:18.994Z,98017.16
2023-03-06T10:19:45.383Z,98014.63
2023-03-06T10:22:11.812Z,98021.59
2023-03-06T10:24:38.183Z,97999.72
2023-03-06T10:27:04.628Z,97999.72
2023-03-06T10:29:31.047Z,98008.63
2023-03-06T10:31:57.482Z,98003.91
2023-03-06T10:34:23.817Z,97986.34
2023-03-06T10:36:50.240Z,97994.66
2023-03-06T10:39:16.596Z,97996.16
2023-03-06T10:41:44.600Z,97992.81
2023-03-06T10:44:11.092Z,97988.53
2023-03-06T10:46:37.519Z,97993.88
2023-03-06T10:49:03.925Z,97988.75
2023-03-06T10:51:30.341Z,97979.69
2023-03-06T10:53:56.700Z,97974.53
2023-03-06T10:56:23.077Z,97987.44
2023-03-06T10:58:49.481Z,97977.84
2023-03-06T11:01:15.876Z,97976.53
2023-03-06T11:03:42.265Z,97973.88
2023-03-06T11:06:10.449Z,97967.75
2023-03-06T11:08:37.866Z,97968.16
2023-03-06T11:11:04.267Z,97974.84
2023-03-06T11:13:30.677Z,97968.09
2023-03-06T11:15:57.133Z,97954.03
2023-03-06T11:18:23.516Z,97960.13
2023-03-06T11:20:52.868Z,97961.03
2023-03-06T11:23:19.569Z,97956.13
2023-03-06T11:25:45.955Z,97962.88
2023-03-06T11:28:12.396Z,97952.63
2023-03-06T11:30:38.756Z,97953.50
2023-03-06T11:33:05.102Z,97958.50
2023-03-06T11:35:31.533Z,97942.31
2023-03-06T11:37:57.899Z,97947.25
2023-03-06T11:40:24.247Z,97925.84
2023-03-06T11:42:50.651Z,97933.69
2023-03-06T11:45:17.031Z,97932.44
2023-03-06T11:47:43.408Z,97932.25
2023-03-06T11:50:09.790Z,97929.53
2023-03-06T11:52:36.156Z,97928.19
2023-03-06T11:55:02.530Z,97927.59
2023-03-06T11:57:28.947Z,97918.56
2023-03-06T11:59:55.313Z,97917.59
2023-03-06T12:02:21.797Z,97918.19
2023-03-06T12:04:48.328Z,97912.88
2023-03-06T12:07:14.707Z,97916.44
2023-03-06T12:09:41.097Z,97912.66
2023-03-06T12:12:07.586Z,97905.63
2023-03-06T12:14:33.977Z,97904.00
2023-03-06T12:17:00.477Z,97908.59
2023-03-06T12:19:26.945Z,97905.88
2023-03-06T12:21:53.305Z,97899.59
2023-03-06T12:24:19.732Z,97895.78
2023-03-06T12:26:46.193Z,97896.16
2023-03-06T12:29:12.578Z,97890.16
2023-03-06T12:31:39.016Z,97888.13
2023-03-06T12:34:05.457Z,97879.91
2023-03-06T12:36:31.870Z,97877.25
2023-03-06T12:38:58.237Z,97868.53
2023-03-06T12:41:24.767Z,97871.91
2023-03-06T12:43:51.132Z,97871.47
2023-03-06T12:46:17.547Z,97876.78
2023-03-06T12:48:43.980Z,97866.09
2023-03-06T12:51:10.360Z,97871.53
2023-03-06T12:53:36.717Z,97884.13
2023-03-06T12:56:03.194Z,97882.19
2023-03-06T12:58:29.574Z,97876.69
2023-03-06T13:01:03.592Z,97870.81
2023-03-06T13:03:30.593Z,97866.44
2023-03-06T13:05:57.034Z,97872.31
2023-03-06T13:08:23.446Z,97867.22
2023-03-06T13:10:49.879Z,97863.00
2023-03-06T13:13:16.340Z,97865.47
2023-03-06T13:15:42.733Z,97869.06
2023-03-06T13:18:09.202Z,97858.97
2023-03-06T13:20:35.598Z,97852.38
2023-03-06T13:23:01.980Z,97848.50
2023-03-06T13:25:28.443Z,97839.03
2023-03-06T13:27:54.833Z,97842.16
2023-03-06T13:30:21.205Z,97839.69
2023-03-06T13:32:47.662Z,97829.41
2023-03-06T13:35:14.027Z,97830.63
2023-03-06T13:37:40.316Z,97825.56
2023-03-06T13:40:06.753Z,97828.03
2023-03-06T13:42:33.092Z,97826.91
2023-03-06T13:44:59.491Z,97823.03
2023-03-06T13:47:25.970Z,97824.31
2023-03-06T13:49:52.447Z,97810.19
2023-03-06T13:52:18.837Z,97818.56
2023-03-06T13:54:45.307Z,97816.66
2023-03-06T13:57:11.669Z,97818.69
2023-03-06T13:59:38.025Z,97814.81
2023-03-06T14:02:04.476Z,97818.00
2023-03-06T14:04:30.839Z,97816.50
2023-03-06T14:06:57.239Z,97803.25
2023-03-06T14:09:23.720Z,97818.25
2023-03-06T14:11:50.108Z,97821.84
2023-03-06T14:14:16.534Z,97821.09
2023-03-06T14:16:49.661Z,97823.06
2023-03-06T14:19:16.498Z,97822.72
2023-03-06T14:21:42.976Z,97821.91
2023-03-06T14:24:09.403Z,97815.66
2023-03-06T14:26:35.818Z,97811.34
2023-03-06T14:29:02.402Z,97814.50
2023-03-06T14:31:28.916Z,97815.28
2023-03-06T14:33:55.605Z,97816.44
2023-03-06T14:36:22.219Z,97813.72
2023-03-06T14:38:48.661Z,97818.03
2023-03-06T14:41:15.012Z,97817.19
2023-03-06T14:43:41.384Z,97812.84
2023-03-06T14:46:07.717Z,97804.19
2023-03-06T14:48:34.082Z,97811.66
2023-03-06T14:51:00.605Z,97803.38
2023-03-06T14:53:27.029Z,97799.84
2023-03-06T14:55:53.425Z,97793.94
2023-03-06T14:58:19.968Z,97796.28
2023-03-06T15:00:46.417Z,97787.22
2023-03-06T15:03:12.892Z,97787.59
2023-03-06T15:05:39.534Z,97776.91
2023-03-06T15:08:05.921Z,97786.69
2023-03-06T15:10:32.346Z,97784.72
2023-03-06T15:12:58.841Z,97781.50
2023-03-06T15:15:25.262Z,97783.06
2023-03-06T15:17:51.649Z,97781.47
2023-03-06T15:20:18.253Z,97789.63
2023-03-06T15:22:44.597Z,97786.88
2023-03-06T15:25:11.016Z,97787.97
2023-03-06T15:27:37.808Z,97780.47
2023-03-06T15:30:04.161Z,97784.72
2023-03-06T15:32:30.717Z,97789.38
2023-03-06T15:34:57.225Z,97784.22
2023-03-06T15:37:23.580Z,97788.13
2023-03-06T15:39:49.909Z,97794.28
2023-03-06T15:42:16.286Z,97797.75
2023-03-06T15:44:42.605Z,97797.63
2023-03-06T15:47:09.507Z,97798.38
2023-03-06T15:49:35.937Z,97798.25
2023-03-06T15:52:02.262Z,97792.72
2023-03-06T15:54:28.668Z,97800.47
2023-03-06T15:56:55.299Z,97800.34
2023-03-06T15:59:21.689Z,97801.47
2023-03-06T16:01:48.068Z,97815.47
2023-03-06T16:04:14.495Z,97815.75
2023-03-06T16:06:40.832Z,97806.28
2023-03-06T16:09:07.157Z,97819.88
2023-03-06T16:11:43.275Z,97815.50
2023-03-06T16:14:10.104Z,97813.41
2023-03-06T16:16:36.497Z,97813.78
2023-03-06T16:19:02.844Z,97796.88
2023-03-06T16:21:29.229Z,97797.97
2023-03-06T16:23:55.650Z,97804.16
2023-03-06T16:26:21.996Z,97806.78
2023-03-06T16:28:48.324Z,97802.75
2023-03-06T16:31:14.804Z,97798.34
2023-03-06T16:33:41.157Z,97791.06
2023-03-06T16:36:07.478Z,97801.22
2023-03-06T16:38:33.882Z,97799.47
2023-03-06T16:41:00.240Z,97795.22
2023-03-06T16:43:26.549Z,97800.59
2023-03-06T16:45:53.076Z,97794.66
2023-03-06T16:48:19.418Z,97803.16
2023-03-06T16:50:45.769Z,97797.94
2023-03-06T16:53:12.129Z,97797.44
2023-03-06T16:55:38.507Z,97796.16
2023-03-06T16:58:04.952Z,97795.28
2023-03-06T17:00:31.404Z,97794.78
2023-03-06T17:02:57.782Z,97797.72
2023-03-06T17:05:24.126Z,97797.22
2023-03-06T17:07:50.537Z,97800.25
2023-03-06T17:10:16.860Z,97797.03
2023-03-06T17:12:43.199Z,97797.63
2023-03-06T17:15:09.569Z,97804.94
2023-03-06T17:17:35.898Z,97798.97
2023-03-06T17:20:02.313Z,97801.56
2023-03-06T17:22:28.728Z,97809.25
2023-03-06T17:24:55.044Z,97805.63
2023-03-06T17:27:21.368Z,97796.09
2023-03-06T17:29:47.733Z,97802.66
2023-03-06T17:32:14.112Z,97807.16
2023-03-06T17:34:40.677Z,97800.78
2023-03-06T17:37:07.116Z,97801.84
2023-03-06T17:39:33.560Z,97801.28
2023-03-06T17:41:59.873Z,97805.09
2023-03-06T17:44:26.246Z,97803.81
2023-03-06T17:46:52.583Z,97803.63
2023-03-06T17:49:18.967Z,97808.56
2023-03-06T17:51:45.346Z,97802.19
2023-03-06T17:54:11.663Z,97807.91
2023-03-06T17:56:38.044Z,97802.72
2023-03-06T17:59:04.414Z,97806.84
2023-03-06T18:01:30.801Z,97800.88
2023-03-06T18:03:57.155Z,97807.72
2023-03-06T18:06:23.568Z,97810.31
2023-03-06T18:08:52.370Z,97794.22
2023-03-06T18:11:19.199Z,97801.06
2023-03-06T18:13:45.549Z,97807.56
2023-03-06T18:16:11.912Z,97797.97
2023-03-06T18:18:38.235Z,97807.31
2023-03-06T18:21:04.612Z,97804.00
2023-03-06T18:23:30.925Z,97799.59
2023-03-06T18:25:57.240Z,97798.41
2023-03-06T18:28:23.589Z,97801.78
2023-03-06T18:30:49.904Z,97811.34
2023-03-06T18:33:16.225Z,97809.69
2023-03-06T18:35:42.639Z,97816.16
2023-03-06T18:38:09.030Z,97816.44
2023-03-06T18:40:35.347Z,97817.47
2023-03-06T18:43:01.710Z,97814.56
2023-03-06T18:45:28.078Z,97822.28
2023-03-06T18:47:54.477Z,97819.47
2023-03-06T18:50:20.850Z,97818.91
2023-03-06T18:52:47.209Z,97819.16
2023-03-06T18:55:13.534Z,97819.84
2023-03-06T18:57:39.897Z,97814.63
2023-03-06T19:00:06.247Z,97815.69
2023-03-06T19:02:32.586Z,97820.56
2023-03-06T19:04:59.029Z,97821.28
2023-03-06T19:07:25.438Z,97818.00
2023-03-06T19:09:51.789Z,97819.81
2023-03-06T19:12:18.158Z,97817.34
2023-03-06T19:14:44.483Z,97810.66
2023-03-06T19:17:10.804Z,97805.81
2023-03-06T19:19:37.166Z,97812.59
2023-03-06T19:22:03.477Z,97808.94
2023-03-06T19:24:29.804Z,97800.69
2023-03-06T19:26:56.206Z,97808.66
2023-03-06T19:29:22.571Z,97810.44
2023-03-06T19:31:48.992Z,97806.84
2023-03-06T19:34:15.415Z,97815.66
2023-03-06T19:36:41.742Z,97809.31
2023-03-06T19:39:08.099Z,97814.63
2023-03-06T19:41:34.480Z,97805.91
2023-03-06T19:44:00.796Z,97819.41
2023-03-06T19:46:27.142Z,97808.75
2023-03-06T19:48:53.544Z,97814.84
2023-03-06T19:51:19.874Z,97806.13
2023-03-06T19:53:46.201Z,97807.19
2023-03-06T19:56:12.557Z,97814.75
2023-03-06T19:58:38.933Z,97809.22
2023-03-06T20:01:05.309Z,97813.38
2023-03-06T20:03:31.691Z,97820.59
2023-03-06T20:05:58.095Z,97822.31
2023-03-06T20:08:24.436Z,97821.41
2023-03-06T20:10:50.797Z,97824.75
2023-03-06T20:13:17.175Z,97827.34
2023-03-06T20:15:43.527Z,97825.66
2023-03-06T20:18:09.965Z,97822.38
2023-03-06T20:20:36.305Z,97816.00
2023-03-06T20:23:02.687Z,97813.19
2023-03-06T20:25:29.091Z,97820.03
2023-03-06T20:27:55.408Z,97823.41
2023-03-06T20:30:21.736Z,97830.97
2023-03-06T20:32:48.112Z,97828.59
2023-03-06T20:35:14.575Z,97835.47
2023-03-06T20:37:40.968Z,97829.16
2023-03-06T20:40:07.355Z,97826.75
2023-03-06T20:42:33.701Z,97826.63
2023-03-06T20:45:00.041Z,97823.81
2023-03-06T20:47:26.463Z,97822.88
2023-03-06T20:49:52.773Z,97827.03
2023-03-06T20:52:19.114Z,97830.41
2023-03-06T20:54:45.591Z,97822.94
2023-03-06T20:57:12.005Z,97819.78
2023-03-06T20:59:38.355Z,97823.16
2023-03-06T21:02:04.820Z,97819.19
2023-03-06T21:04:31.282Z,97820.94
2023-03-06T21:06:57.691Z,97823.41
2023-03-06T21:09:24.165Z,97818.66
2023-03-06T21:11:50.498Z,97823.59
2023-03-06T21:14:16.832Z,97817.28
2023-03-06T21:16:43.235Z,97821.78
2023-03-06T21:19:09.558Z,97820.16
2023-03-06T21:21:35.914Z,97816.53
2023-03-06T21:24:02.292Z,97813.22
2023-03-06T21:26:28.631Z,97815.47
2023-03-06T21:28:54.975Z,97811.84
2023-03-06T21:31:21.412Z,97812.03
2023-03-06T21:33:47.751Z,97813.81
2023-03-06T21:36:14.163Z,97812.06
2023-03-06T21:38:40.594Z,97810.38
2023-03-06T21:41:06.929Z,97808.31
2023-03-06T21:43:33.242Z,97808.97
2023-03-06T21:45:59.623Z,97809.16
2023-03-06T21:48:25.987Z,97802.78
2023-03-06T21:50:52.316Z,97808.03
2023-03-06T21:53:18.702Z,97800.91
2023-03-06T21:55:45.021Z,97804.09
2023-03-06T21:58:11.422Z,97802.03
2023-03-06T22:00:37.870Z,97794.13
2023-03-06T22:03:04.274Z,97797.78
2023-03-06T22:05:30.659Z,97800.38
2023-03-06T22:07:57.065Z,97791.75
2023-03-06T22:10:23.425Z,97797.34
2023-03-06T22:12:49.759Z,97791.78
2023-03-06T22:15:16.135Z,97783.84
2023-03-06T22:17:42.445Z,97789.91
2023-03-06T22:20:08.765Z,97784.34
2023-03-06T22:22:35.144Z,97791.22
2023-03-06T22:25:01.486Z,97790.41
2023-03-06T22:27:27.808Z,97788.69
2023-03-06T22:29:54.211Z,97786.63
2023-03-06T22:32:20.717Z,97783.31
2023-03-06T22:34:47.086Z,97783.16
2023-03-06T22:37:13.477Z,97788.75
2023-03-06T22:39:39.846Z,97785.56
2023-03-06T22:42:06.149Z,97789.38
2023-03-06T22:44:32.518Z,97785.72
2023-03-06T22:46:58.843Z,97796.53
2023-03-06T22:49:25.142Z,97787.63
2023-03-06T22:51:51.514Z,97785.44
2023-03-06T22:54:17.822Z,97788.44
2023-03-06T22:56:44.150Z,97783.38
2023-03-06T22:59:10.514Z,97787.19
2023-03-06T23:01:36.901Z,97790.53
2023-03-06T23:04:03.340Z,97797.06
2023-03-06T23:06:29.922Z,97787.66
2023-03-06T23:08:56.284Z,97791.81
2023-03-06T23:11:22.589Z,97794.34
2023-03-06T23:14:07.702Z,97798.19
2023-03-06T23:16:52.422Z,97795.34
2023-03-06T23:19:37.378Z,97795.97
2023-03-06T23:22:22.377Z,97788.81
2023-03-06T23:25:07.186Z,97800.25
2023-03-06T23:27:33.609Z,97790.09
2023-03-06T23:29:59.949Z,97794.69
2023-03-06T23:32:26.350Z,97789.16
2023-03-06T23:34:52.704Z,97790.09
2023-03-06T23:37:19.034Z,97792.31
2023-03-06T23:39:46.133Z,97789.94
2023-03-06T23:42:12.446Z,97790.84
2023-03-06T23:44:38.787Z,97787.69
2023-03-06T23:47:05.216Z,97775.91
2023-03-06T23:49:31.527Z,97796.44
2023-03-06T23:51:57.846Z,97787.84
2023-03-06T23:54:24.253Z,97796.25
2023-03-06T23:56:50.574Z,97796.56
2023-03-06T23:59:16.882Z,97800.41
