createdAt,value
2019-01-20T00:01:31.531Z,-0.33
2019-01-20T00:04:00.725Z,-0.33
2019-01-20T00:06:29.945Z,-0.30
2019-01-20T00:08:59.135Z,-0.30
2019-01-20T00:11:28.364Z,-0.19
2019-01-20T00:13:57.662Z,-0.02
2019-01-20T00:16:27.119Z,0.15
2019-01-20T00:18:56.328Z,0.15
2019-01-20T00:21:25.542Z,0.17
2019-01-20T00:23:55.372Z,0.11
2019-01-20T00:26:24.554Z,-0.03
2019-01-20T00:28:53.739Z,-0.03
2019-01-20T00:31:22.940Z,0.06
2019-01-20T00:33:52.230Z,0.05
2019-01-20T00:36:21.429Z,-0.01
2019-01-20T00:38:50.631Z,0.02
2019-01-20T00:41:24.096Z,0.13
2019-01-20T00:43:50.776Z,0.13
2019-01-20T00:46:20.015Z,0.18
2019-01-20T00:48:49.205Z,0.20
2019-01-20T00:51:18.457Z,0.11
2019-01-20T00:53:47.662Z,0.05
2019-01-20T00:56:16.846Z,0.05
2019-01-20T00:58:46.052Z,-0.01
2019-01-20T01:01:15.238Z,0.00
2019-01-20T01:03:44.440Z,0.06
2019-01-20T01:06:13.627Z,0.08
2019-01-20T01:08:42.814Z,0.09
2019-01-20T01:11:12.021Z,0.10
2019-01-20T01:13:41.204Z,0.09
2019-01-20T01:16:10.414Z,0.13
2019-01-20T01:18:39.606Z,0.04
2019-01-20T01:21:08.809Z,0.13
2019-01-20T01:23:38.032Z,0.19
2019-01-20T01:26:07.207Z,0.22
2019-01-20T01:28:36.680Z,0.23
2019-01-20T01:31:05.859Z,0.27
2019-01-20T01:33:35.041Z,0.23
2019-01-20T01:36:04.249Z,0.23
2019-01-20T01:38:33.431Z,0.22
2019-01-20T01:41:02.642Z,0.21
2019-01-20T01:43:31.820Z,0.22
2019-01-20T01:46:01.001Z,0.15
2019-01-20T01:48:30.473Z,0.05
2019-01-20T01:50:59.937Z,-0.03
2019-01-20T01:53:29.136Z,0.00
2019-01-20T01:55:58.314Z,0.02
2019-01-20T01:58:27.833Z,0.00
2019-01-20T02:00:57.021Z,0.05
2019-01-20T02:03:26.199Z,0.08
2019-01-20T02:05:55.405Z,0.10
2019-01-20T02:08:24.587Z,0.05
2019-01-20T02:10:53.793Z,0.09
2019-01-20T02:13:22.989Z,0.08
2019-01-20T02:15:52.191Z,-0.07
2019-01-20T02:18:21.377Z,-0.11
2019-01-20T02:20:50.560Z,-0.19
2019-01-20T02:23:20.070Z,-0.14
2019-01-20T02:25:49.253Z,-0.16
2019-01-20T02:28:18.458Z,-0.08
2019-01-20T02:30:47.645Z,-0.10
2019-01-20T02:33:16.856Z,-0.08
2019-01-20T02:35:46.038Z,-0.02
2019-01-20T02:38:15.217Z,-0.09
2019-01-20T02:40:44.425Z,-0.11
2019-01-20T02:43:13.882Z,-0.08
2019-01-20T02:45:43.097Z,-0.18
2019-01-20T02:48:12.289Z,-0.21
2019-01-20T02:50:41.515Z,-0.27
2019-01-20T02:53:10.715Z,-0.21
2019-01-20T02:55:39.946Z,-0.33
2019-01-20T02:58:09.128Z,-0.28
2019-01-20T03:00:38.342Z,-0.27
2019-01-20T03:03:07.527Z,-0.24
2019-01-20T03:05:36.758Z,-0.15
2019-01-20T03:08:06.265Z,-0.12
2019-01-20T03:10:35.470Z,-0.09
2019-01-20T03:13:04.687Z,-0.16
2019-01-20T03:15:33.895Z,-0.09
2019-01-20T03:18:03.388Z,-0.04
2019-01-20T03:20:32.610Z,0.02
2019-01-20T03:23:01.842Z,-0.03
2019-01-20T03:25:31.047Z,-0.08
2019-01-20T03:28:00.247Z,-0.12
2019-01-20T03:30:29.491Z,-0.07
2019-01-20T03:32:58.666Z,-0.07
2019-01-20T03:35:28.162Z,-0.13
2019-01-20T03:37:57.630Z,-0.23
2019-01-20T03:40:26.854Z,-0.29
2019-01-20T03:42:56.048Z,-0.25
2019-01-20T03:45:25.281Z,-0.22
2019-01-20T03:47:54.476Z,-0.19
2019-01-20T03:50:23.658Z,-0.10
2019-01-20T03:52:52.863Z,-0.11
2019-01-20T03:55:22.309Z,-0.11
2019-01-20T03:57:51.523Z,-0.13
2019-01-20T04:00:24.937Z,-0.16
2019-01-20T04:02:59.472Z,-0.15
2019-01-20T04:05:28.731Z,-0.10
2019-01-20T04:07:58.037Z,-0.16
2019-01-20T04:10:28.126Z,-0.24
2019-01-20T04:12:57.350Z,-0.24
2019-01-20T04:15:26.539Z,-0.29
2019-01-20T04:17:55.727Z,-0.27
2019-01-20T04:20:24.952Z,-0.39
2019-01-20T04:22:54.189Z,-0.47
2019-01-20T04:25:23.408Z,-0.47
2019-01-20T04:27:52.596Z,-0.58
2019-01-20T04:30:22.041Z,-0.52
2019-01-20T04:32:51.293Z,-0.56
2019-01-20T04:35:20.445Z,-0.62
2019-01-20T04:37:49.663Z,-0.67
2019-01-20T04:40:20.989Z,-0.67
2019-01-20T04:42:50.209Z,-0.67
2019-01-20T04:45:20.195Z,-0.70
2019-01-20T04:47:49.747Z,-0.71
2019-01-20T04:50:21.069Z,-0.73
2019-01-20T04:52:50.316Z,-0.71
2019-01-20T04:55:20.071Z,-0.59
2019-01-20T04:57:51.419Z,-0.57
2019-01-20T05:00:22.536Z,-0.56
2019-01-20T05:02:51.709Z,-0.53
2019-01-20T05:05:21.021Z,-0.55
2019-01-20T05:07:50.244Z,-0.45
2019-01-20T05:10:19.466Z,-0.44
2019-01-20T05:12:48.650Z,-0.42
2019-01-20T05:15:19.804Z,-0.42
2019-01-20T05:17:49.059Z,-0.39
2019-01-20T05:20:18.684Z,-0.34
2019-01-20T05:22:47.989Z,-0.32
2019-01-20T05:25:17.372Z,-0.27
2019-01-20T05:27:46.593Z,-0.26
2019-01-20T05:30:20.998Z,-0.27
2019-01-20T05:32:50.210Z,-0.13
2019-01-20T05:35:19.450Z,-0.24
2019-01-20T05:37:48.934Z,-0.24
2019-01-20T05:40:18.391Z,-0.30
2019-01-20T05:42:47.681Z,-0.32
2019-01-20T05:45:18.811Z,-0.27
2019-01-20T05:47:48.001Z,-0.22
2019-01-20T05:50:17.323Z,-0.25
2019-01-20T05:52:46.519Z,-0.29
2019-01-20T05:55:15.890Z,-0.33
2019-01-20T05:57:45.095Z,-0.25
2019-01-20T06:00:22.653Z,-0.29
2019-01-20T06:02:51.869Z,-0.27
2019-01-20T06:05:21.111Z,-0.28
2019-01-20T06:07:50.560Z,-0.25
2019-01-20T06:10:19.750Z,-0.25
2019-01-20T06:12:53.826Z,-0.28
2019-01-20T06:15:20.710Z,-0.16
2019-01-20T06:17:49.933Z,-0.07
2019-01-20T06:20:19.284Z,-0.13
2019-01-20T06:22:48.657Z,-0.21
2019-01-20T06:25:17.789Z,-0.32
2019-01-20T06:27:47.292Z,-0.35
2019-01-20T06:30:27.491Z,-0.37
2019-01-20T06:32:56.680Z,-0.42
2019-01-20T06:35:25.881Z,-0.44
2019-01-20T06:37:55.073Z,-0.48
2019-01-20T06:40:24.832Z,-0.42
2019-01-20T06:43:01.266Z,-0.43
2019-01-20T06:45:25.223Z,-0.48
2019-01-20T06:47:54.688Z,-0.45
2019-01-20T06:50:23.968Z,-0.43
2019-01-20T06:52:53.172Z,-0.36
2019-01-20T06:55:22.361Z,-0.34
2019-01-20T06:57:51.570Z,-0.37
2019-01-20T07:00:22.243Z,-0.37
2019-01-20T07:02:51.483Z,-0.35
2019-01-20T07:05:20.665Z,-0.40
2019-01-20T07:07:50.451Z,-0.38
2019-01-20T07:10:20.360Z,-0.22
2019-01-20T07:12:49.570Z,-0.23
2019-01-20T07:15:20.843Z,-0.19
2019-01-20T07:17:50.128Z,-0.20
2019-01-20T07:20:19.349Z,-0.12
2019-01-20T07:22:48.629Z,-0.01
2019-01-20T07:25:17.965Z,-0.05
2019-01-20T07:27:47.459Z,0.03
2019-01-20T07:30:21.336Z,-0.01
2019-01-20T07:32:50.617Z,-0.03
2019-01-20T07:35:19.807Z,-0.04
2019-01-20T07:37:49.209Z,-0.05
2019-01-20T07:40:19.684Z,0.02
2019-01-20T07:42:48.891Z,0.13
2019-01-20T07:45:18.296Z,0.23
2019-01-20T07:47:47.776Z,0.19
2019-01-20T07:50:19.390Z,0.27
2019-01-20T07:52:48.845Z,0.35
2019-01-20T07:55:18.058Z,0.29
2019-01-20T07:57:47.255Z,0.27
2019-01-20T08:00:18.425Z,0.26
2019-01-20T08:02:47.612Z,0.31
2019-01-20T08:05:16.915Z,0.40
2019-01-20T08:07:46.089Z,0.60
2019-01-20T08:10:20.615Z,0.68
2019-01-20T08:12:49.787Z,0.67
2019-01-20T08:15:19.204Z,0.70
2019-01-20T08:17:48.382Z,0.73
2019-01-20T08:20:18.813Z,0.78
2019-01-20T08:22:48.130Z,0.68
2019-01-20T08:25:18.363Z,0.64
2019-01-20T08:27:47.560Z,0.58
2019-01-20T08:30:21.432Z,0.63
2019-01-20T08:32:50.616Z,0.79
2019-01-20T08:35:19.791Z,0.79
2019-01-20T08:37:49.294Z,0.79
2019-01-20T08:40:20.820Z,0.86
2019-01-20T08:42:50.292Z,0.93
2019-01-20T08:45:58.808Z,1.00
2019-01-20T08:48:28.287Z,0.93
2019-01-20T08:50:58.046Z,1.00
2019-01-20T08:53:28.498Z,1.07
2019-01-20T08:55:57.674Z,1.18
2019-01-20T08:58:26.913Z,1.25
2019-01-20T09:00:56.110Z,1.35
2019-01-20T09:03:25.299Z,1.48
2019-01-20T09:05:54.510Z,1.62
2019-01-20T09:08:23.693Z,1.58
2019-01-20T09:10:53.166Z,1.62
2019-01-20T09:13:22.520Z,1.65
2019-01-20T09:15:51.715Z,1.72
2019-01-20T09:18:20.887Z,1.72
2019-01-20T09:20:50.090Z,1.80
2019-01-20T09:23:19.263Z,1.86
2019-01-20T09:25:48.455Z,1.92
2019-01-20T09:28:17.656Z,2.00
2019-01-20T09:30:46.832Z,2.11
2019-01-20T09:33:24.309Z,2.23
2019-01-20T09:35:47.071Z,2.34
2019-01-20T09:38:16.224Z,2.43
2019-01-20T09:40:45.679Z,2.60
2019-01-20T09:43:14.880Z,2.77
2019-01-20T09:45:44.053Z,2.87
2019-01-20T09:48:13.505Z,3.06
2019-01-20T09:50:44.549Z,3.24
2019-01-20T09:53:13.643Z,3.31
2019-01-20T09:55:42.839Z,3.25
2019-01-20T09:58:12.015Z,3.18
2019-01-20T10:00:41.222Z,3.21
2019-01-20T10:03:16.157Z,3.26
2019-01-20T10:05:41.346Z,3.27
2019-01-20T10:08:11.532Z,3.21
2019-01-20T10:10:40.731Z,3.21
2019-01-20T10:13:09.904Z,3.21
2019-01-20T10:15:39.115Z,3.29
2019-01-20T10:18:08.290Z,3.27
2019-01-20T10:20:37.498Z,3.20
2019-01-20T10:23:06.685Z,3.25
2019-01-20T10:25:35.864Z,3.38
2019-01-20T10:28:06.647Z,3.42
2019-01-20T10:30:37.076Z,3.46
2019-01-20T10:33:06.270Z,3.46
2019-01-20T10:35:38.190Z,3.48
2019-01-20T10:38:08.968Z,3.55
2019-01-20T10:40:38.143Z,3.59
2019-01-20T10:43:07.369Z,3.49
2019-01-20T10:45:36.806Z,3.45
2019-01-20T10:48:06.522Z,3.43
2019-01-20T10:50:35.803Z,3.44
2019-01-20T10:53:05.501Z,3.41
2019-01-20T10:55:34.979Z,3.41
2019-01-20T10:58:04.321Z,3.41
2019-01-20T11:00:36.425Z,3.43
2019-01-20T11:03:05.929Z,3.46
2019-01-20T11:05:35.383Z,3.44
2019-01-20T11:08:04.699Z,3.46
2019-01-20T11:10:34.184Z,3.46
2019-01-20T11:13:03.684Z,3.45
2019-01-20T11:15:32.870Z,3.40
2019-01-20T11:18:02.039Z,3.41
2019-01-20T11:20:31.240Z,3.45
2019-01-20T11:23:00.419Z,3.36
2019-01-20T11:25:31.988Z,3.33
2019-01-20T11:28:01.166Z,3.31
2019-01-20T11:30:30.363Z,3.30
2019-01-20T11:32:59.880Z,3.25
2019-01-20T11:35:29.093Z,3.18
2019-01-20T11:37:58.278Z,3.01
2019-01-20T11:40:27.461Z,2.99
2019-01-20T11:42:56.664Z,3.02
2019-01-20T11:45:28.258Z,3.05
2019-01-20T11:47:57.452Z,3.09
2019-01-20T11:50:26.761Z,3.11
2019-01-20T11:52:55.940Z,3.17
2019-01-20T11:55:25.364Z,3.18
2019-01-20T11:57:54.571Z,3.17
2019-01-20T12:00:26.273Z,3.18
2019-01-20T12:02:55.462Z,3.18
2019-01-20T12:05:24.710Z,3.12
2019-01-20T12:07:54.320Z,3.18
2019-01-20T12:10:23.527Z,3.23
2019-01-20T12:12:57.893Z,3.27
2019-01-20T12:15:27.096Z,3.26
2019-01-20T12:17:56.276Z,3.28
2019-01-20T12:20:25.481Z,3.30
2019-01-20T12:22:54.919Z,3.27
2019-01-20T12:25:24.118Z,3.23
2019-01-20T12:27:53.308Z,3.26
2019-01-20T12:30:24.319Z,3.29
2019-01-20T12:32:53.508Z,3.31
2019-01-20T12:35:22.986Z,3.32
2019-01-20T12:37:52.497Z,3.33
2019-01-20T12:40:24.582Z,3.34
2019-01-20T12:42:53.791Z,3.34
2019-01-20T12:45:22.972Z,3.30
2019-01-20T12:47:52.923Z,3.19
2019-01-20T12:50:22.134Z,3.15
2019-01-20T12:52:51.471Z,3.15
2019-01-20T12:55:20.678Z,3.10
2019-01-20T12:57:49.913Z,3.01
2019-01-20T13:00:19.401Z,3.06
2019-01-20T13:02:48.934Z,3.02
2019-01-20T13:05:18.167Z,2.99
2019-01-20T13:07:47.370Z,2.99
2019-01-20T13:10:17.339Z,2.98
2019-01-20T13:12:46.574Z,3.03
2019-01-20T13:15:17.890Z,2.99
2019-01-20T13:17:47.356Z,3.00
2019-01-20T13:20:18.810Z,3.02
2019-01-20T13:22:48.428Z,3.10
2019-01-20T13:25:28.476Z,3.15
2019-01-20T13:27:57.694Z,3.11
2019-01-20T13:30:28.205Z,3.06
2019-01-20T13:32:57.708Z,3.07
2019-01-20T13:35:27.894Z,3.05
2019-01-20T13:38:11.483Z,3.08
2019-01-20T13:40:46.807Z,3.04
2019-01-20T13:43:16.039Z,3.02
2019-01-20T13:45:45.509Z,3.03
2019-01-20T13:48:14.729Z,2.93
2019-01-20T13:50:44.030Z,2.93
2019-01-20T13:53:13.281Z,2.86
2019-01-20T13:55:42.612Z,2.86
2019-01-20T13:58:11.822Z,2.87
2019-01-20T14:00:41.147Z,2.89
2019-01-20T14:03:10.479Z,2.89
2019-01-20T14:05:39.667Z,3.03
2019-01-20T14:08:09.026Z,3.07
2019-01-20T14:10:38.208Z,3.09
2019-01-20T14:13:07.433Z,3.06
2019-01-20T14:15:36.679Z,3.11
2019-01-20T14:18:05.889Z,3.12
2019-01-20T14:20:35.183Z,3.15
2019-01-20T14:23:04.747Z,3.19
2019-01-20T14:25:33.957Z,3.22
2019-01-20T14:28:03.432Z,3.18
2019-01-20T14:30:32.784Z,3.16
2019-01-20T14:33:02.095Z,3.11
2019-01-20T14:35:32.140Z,3.07
2019-01-20T14:38:01.650Z,3.09
2019-01-20T14:40:30.872Z,3.09
2019-01-20T14:43:00.061Z,3.11
2019-01-20T14:45:29.291Z,3.17
2019-01-20T14:47:58.915Z,3.16
2019-01-20T14:50:28.543Z,3.13
2019-01-20T14:52:58.079Z,3.10
2019-01-20T14:55:27.297Z,3.06
2019-01-20T14:57:56.775Z,2.97
2019-01-20T15:00:34.341Z,2.96
2019-01-20T15:03:03.644Z,2.93
2019-01-20T15:05:33.063Z,2.96
2019-01-20T15:08:02.364Z,2.91
2019-01-20T15:10:31.771Z,2.86
2019-01-20T15:13:00.956Z,2.86
2019-01-20T15:15:32.560Z,2.85
2019-01-20T15:18:02.036Z,2.81
2019-01-20T15:20:31.253Z,2.82
2019-01-20T15:23:00.453Z,2.78
2019-01-20T15:25:29.668Z,2.75
2019-01-20T15:27:58.858Z,2.75
2019-01-20T15:30:29.725Z,2.71
2019-01-20T15:33:00.169Z,2.70
2019-01-20T15:35:29.366Z,2.70
2019-01-20T15:37:59.060Z,2.68
2019-01-20T15:40:28.485Z,2.73
2019-01-20T15:42:57.709Z,2.71
2019-01-20T15:45:27.189Z,2.68
2019-01-20T15:47:56.415Z,2.67
2019-01-20T15:50:27.712Z,2.67
2019-01-20T15:52:56.932Z,2.67
2019-01-20T15:55:26.139Z,2.63
2019-01-20T15:57:55.641Z,2.61
2019-01-20T16:00:26.723Z,2.60
2019-01-20T16:02:56.010Z,2.57
2019-01-20T16:05:26.272Z,2.52
2019-01-20T16:07:55.460Z,2.53
2019-01-20T16:10:25.512Z,2.53
2019-01-20T16:12:55.023Z,2.52
2019-01-20T16:15:26.823Z,2.56
2019-01-20T16:17:56.868Z,2.57
2019-01-20T16:20:27.061Z,2.56
2019-01-20T16:22:56.418Z,2.57
2019-01-20T16:25:28.003Z,2.57
2019-01-20T16:27:57.218Z,2.52
2019-01-20T16:30:28.949Z,2.52
2019-01-20T16:32:58.155Z,2.52
2019-01-20T16:35:27.932Z,2.51
2019-01-20T16:37:57.998Z,2.48
2019-01-20T16:40:27.306Z,2.46
2019-01-20T16:42:56.791Z,2.42
2019-01-20T16:45:33.030Z,2.36
2019-01-20T16:48:00.181Z,2.33
2019-01-20T16:50:29.475Z,2.33
2019-01-20T16:52:58.666Z,2.33
2019-01-20T16:55:28.658Z,2.30
2019-01-20T16:57:58.163Z,2.21
2019-01-20T17:00:29.386Z,2.31
2019-01-20T17:02:58.848Z,2.35
2019-01-20T17:05:28.049Z,2.32
2019-01-20T17:07:57.263Z,2.29
2019-01-20T17:10:29.063Z,2.35
2019-01-20T17:12:58.542Z,2.33
2019-01-20T17:15:30.231Z,2.27
2019-01-20T17:17:59.471Z,2.27
2019-01-20T17:20:28.676Z,2.30
2019-01-20T17:22:57.878Z,2.30
2019-01-20T17:25:27.091Z,2.30
2019-01-20T17:27:56.556Z,2.31
2019-01-20T17:30:27.618Z,2.29
2019-01-20T17:32:56.904Z,2.28
2019-01-20T17:35:26.112Z,2.29
2019-01-20T17:37:55.302Z,2.22
2019-01-20T17:40:25.943Z,2.22
2019-01-20T17:42:55.232Z,2.29
2019-01-20T17:45:26.684Z,2.22
2019-01-20T17:47:55.884Z,2.23
2019-01-20T17:50:27.806Z,2.18
2019-01-20T17:52:57.305Z,2.17
2019-01-20T17:55:26.792Z,2.21
2019-01-20T17:57:55.978Z,2.20
2019-01-20T18:00:31.781Z,2.20
2019-01-20T18:03:01.255Z,2.24
2019-01-20T18:05:30.461Z,2.30
2019-01-20T18:07:59.661Z,2.25
2019-01-20T18:10:28.860Z,2.28
2019-01-20T18:12:58.081Z,2.28
2019-01-20T18:15:27.350Z,2.25
2019-01-20T18:17:56.580Z,2.24
2019-01-20T18:20:27.292Z,2.19
2019-01-20T18:22:56.547Z,2.16
2019-01-20T18:25:25.822Z,2.16
2019-01-20T18:27:55.344Z,2.16
2019-01-20T18:30:25.854Z,2.14
2019-01-20T18:32:55.075Z,2.17
2019-01-20T18:35:25.294Z,2.10
2019-01-20T18:37:54.761Z,2.12
2019-01-20T18:40:23.983Z,2.11
2019-01-20T18:42:53.176Z,2.08
2019-01-20T18:45:24.682Z,2.05
2019-01-20T18:47:53.894Z,1.99
2019-01-20T18:50:25.591Z,2.02
2019-01-20T18:52:54.790Z,1.99
2019-01-20T18:55:24.013Z,1.95
2019-01-20T18:57:53.478Z,1.98
2019-01-20T19:00:24.906Z,1.94
2019-01-20T19:02:54.361Z,1.90
2019-01-20T19:05:23.555Z,1.90
2019-01-20T19:07:55.451Z,1.85
2019-01-20T19:10:23.779Z,1.89
2019-01-20T19:12:53.006Z,1.88
2019-01-20T19:15:22.333Z,1.94
2019-01-20T19:17:51.620Z,1.87
2019-01-20T19:20:22.136Z,1.86
2019-01-20T19:22:53.111Z,1.87
2019-01-20T19:25:22.291Z,1.82
2019-01-20T19:27:51.484Z,1.86
2019-01-20T19:30:26.511Z,1.74
2019-01-20T19:32:55.741Z,1.82
2019-01-20T19:35:25.318Z,1.80
2019-01-20T19:37:54.531Z,1.75
2019-01-20T19:40:24.003Z,1.76
2019-01-20T19:42:53.659Z,1.76
2019-01-20T19:45:23.130Z,1.79
2019-01-20T19:47:52.428Z,1.78
2019-01-20T19:50:21.898Z,1.79
2019-01-20T19:52:51.438Z,1.78
2019-01-20T19:55:24.151Z,1.80
2019-01-20T19:57:53.512Z,1.83
2019-01-20T20:00:23.796Z,1.84
2019-01-20T20:02:53.083Z,1.75
2019-01-20T20:05:22.475Z,1.82
2019-01-20T20:07:52.344Z,1.82
2019-01-20T20:10:23.328Z,1.83
2019-01-20T20:12:52.698Z,1.80
2019-01-20T20:15:23.545Z,1.82
2019-01-20T20:17:52.876Z,1.76
2019-01-20T20:20:22.414Z,1.79
2019-01-20T20:22:51.589Z,1.75
2019-01-20T20:25:21.759Z,1.70
2019-01-20T20:27:51.127Z,1.70
2019-01-20T20:30:25.707Z,1.73
2019-01-20T20:32:54.912Z,1.66
2019-01-20T20:35:24.105Z,1.71
2019-01-20T20:37:53.313Z,1.71
2019-01-20T20:40:22.870Z,1.72
2019-01-20T20:42:52.359Z,1.81
2019-01-20T20:45:22.496Z,1.82
2019-01-20T20:47:52.031Z,1.77
2019-01-20T20:50:21.386Z,1.79
2019-01-20T20:52:50.975Z,1.79
2019-01-20T20:55:20.151Z,1.82
2019-01-20T20:57:49.843Z,1.82
2019-01-20T21:00:34.362Z,1.83
2019-01-20T21:03:06.305Z,1.82
2019-01-20T21:05:35.512Z,1.85
2019-01-20T21:08:04.782Z,1.75
2019-01-20T21:10:34.075Z,1.77
2019-01-20T21:13:04.053Z,1.72
2019-01-20T21:15:33.263Z,1.73
2019-01-20T21:18:02.447Z,1.75
2019-01-20T21:20:31.652Z,1.72
2019-01-20T21:23:00.879Z,1.71
2019-01-20T21:25:30.080Z,1.70
2019-01-20T21:27:59.266Z,1.71
2019-01-20T21:30:28.593Z,1.71
2019-01-20T21:32:57.765Z,1.70
2019-01-20T21:35:27.308Z,1.69
2019-01-20T21:37:56.553Z,1.68
2019-01-20T21:40:25.750Z,1.69
2019-01-20T21:42:54.956Z,1.69
2019-01-20T21:45:24.158Z,1.73
2019-01-20T21:47:53.644Z,1.71
2019-01-20T21:50:24.924Z,1.68
2019-01-20T21:52:54.124Z,1.70
2019-01-20T21:55:23.317Z,1.69
2019-01-20T21:57:52.866Z,1.68
2019-01-20T22:00:23.955Z,1.74
2019-01-20T22:02:53.410Z,1.81
2019-01-20T22:05:22.604Z,1.84
2019-01-20T22:07:51.780Z,1.79
2019-01-20T22:10:21.899Z,1.76
2019-01-20T22:12:51.381Z,1.85
2019-01-20T22:15:20.605Z,1.84
2019-01-20T22:17:49.911Z,1.79
2019-01-20T22:20:20.904Z,1.72
2019-01-20T22:22:50.331Z,1.77
2019-01-20T22:25:19.537Z,1.75
2019-01-20T22:27:48.862Z,1.77
2019-01-20T22:30:23.030Z,1.78
2019-01-20T22:32:52.199Z,1.76
2019-01-20T22:35:21.405Z,1.76
2019-01-20T22:37:50.595Z,1.70
2019-01-20T22:40:19.840Z,1.72
2019-01-20T22:42:49.494Z,1.73
2019-01-20T22:45:29.042Z,1.70
2019-01-20T22:47:58.487Z,1.71
2019-01-20T22:50:27.782Z,1.70
2019-01-20T22:52:57.562Z,1.77
2019-01-20T22:55:27.020Z,1.73
2019-01-20T22:57:56.220Z,1.72
2019-01-20T23:00:49.063Z,1.76
2019-01-20T23:03:18.320Z,1.74
2019-01-20T23:05:48.349Z,1.74
2019-01-20T23:08:17.610Z,1.74
2019-01-20T23:10:47.108Z,1.77
2019-01-20T23:13:16.395Z,1.82
2019-01-20T23:15:45.635Z,1.76
2019-01-20T23:18:14.806Z,1.80
2019-01-20T23:20:44.003Z,1.74
2019-01-20T23:23:13.181Z,1.70
2019-01-20T23:25:42.392Z,1.70
2019-01-20T23:28:11.569Z,1.73
2019-01-20T23:30:40.769Z,1.66
2019-01-20T23:33:10.216Z,1.66
2019-01-20T23:35:39.416Z,1.65
2019-01-20T23:38:08.590Z,1.64
2019-01-20T23:40:37.818Z,1.62
2019-01-20T23:43:06.998Z,1.63
2019-01-20T23:45:36.200Z,1.64
2019-01-20T23:48:05.582Z,1.65
2019-01-20T23:50:34.779Z,1.62
2019-01-20T23:53:03.961Z,1.61
2019-01-20T23:55:33.166Z,1.61
2019-01-20T23:58:02.621Z,1.62
