createdAt,value
2022-12-20T00:01:17.431Z,-4.30
2022-12-20T00:06:24.183Z,-4.42
2022-12-20T00:11:30.064Z,-4.46
2022-12-20T00:16:33.327Z,-4.37
2022-12-20T00:21:38.307Z,-4.47
2022-12-20T00:26:43.152Z,-4.45
2022-12-20T00:31:46.510Z,-4.48
2022-12-20T00:36:49.833Z,-4.60
2022-12-20T00:41:54.521Z,-4.58
2022-12-20T00:46:57.919Z,-4.67
2022-12-20T00:52:01.299Z,-4.69
2022-12-20T00:57:05.913Z,-4.74
2022-12-20T01:02:09.167Z,-4.79
2022-12-20T01:07:12.597Z,-4.80
2022-12-20T01:12:17.250Z,-4.78
2022-12-20T01:17:20.972Z,-4.81
2022-12-20T01:22:24.236Z,-4.83
2022-12-20T01:27:30.028Z,-4.83
2022-12-20T01:32:33.387Z,-4.82
2022-12-20T01:37:36.803Z,-4.89
2022-12-20T01:42:41.421Z,-4.95
2022-12-20T01:47:44.701Z,-4.93
2022-12-20T01:52:49.220Z,-4.98
2022-12-20T01:58:00.063Z,-5.13
2022-12-20T02:03:08.260Z,-5.39
2022-12-20T02:08:14.804Z,-5.34
2022-12-20T02:13:33.612Z,-5.46
2022-12-20T02:18:44.758Z,-5.54
2022-12-20T02:24:32.168Z,-5.61
2022-12-20T02:29:39.757Z,-5.75
2022-12-20T02:34:44.775Z,-5.97
2022-12-20T02:39:48.704Z,-5.96
2022-12-20T02:45:16.827Z,-6.12
2022-12-20T02:50:26.652Z,-6.25
2022-12-20T02:55:40.114Z,-6.27
2022-12-20T03:00:48.421Z,-6.34
2022-12-20T03:05:55.097Z,-6.44
2022-12-20T03:10:58.508Z,-6.49
2022-12-20T03:16:01.964Z,-6.49
2022-12-20T03:21:07.036Z,-6.56
2022-12-20T03:26:10.540Z,-6.49
2022-12-20T03:31:13.897Z,-6.55
2022-12-20T03:36:23.664Z,-6.76
2022-12-20T03:41:27.399Z,-6.60
2022-12-20T03:46:30.663Z,-6.82
2022-12-20T03:51:35.458Z,-6.71
2022-12-20T03:56:38.963Z,-6.75
2022-12-20T04:01:42.345Z,-6.80
2022-12-20T04:06:47.074Z,-6.88
2022-12-20T04:11:50.377Z,-6.97
2022-12-20T04:16:53.665Z,-7.04
2022-12-20T04:22:04.719Z,-7.12
2022-12-20T04:27:08.682Z,-7.22
2022-12-20T04:32:12.141Z,-7.33
2022-12-20T04:37:16.758Z,-7.41
2022-12-20T04:42:20.231Z,-7.50
2022-12-20T04:47:23.710Z,-7.56
2022-12-20T04:52:48.224Z,-7.63
2022-12-20T04:57:52.949Z,-7.77
2022-12-20T05:02:56.680Z,-7.82
2022-12-20T05:08:01.606Z,-7.89
2022-12-20T05:13:09.219Z,-8.01
2022-12-20T05:18:12.799Z,-8.13
2022-12-20T05:23:46.333Z,-8.21
2022-12-20T05:28:49.775Z,-8.25
2022-12-20T05:33:53.275Z,-8.29
2022-12-20T05:39:03.578Z,-8.29
2022-12-20T05:44:09.023Z,-8.33
2022-12-20T05:49:12.276Z,-8.37
2022-12-20T05:54:17.972Z,-8.37
2022-12-20T05:59:21.347Z,-8.35
2022-12-20T06:04:24.598Z,-8.39
2022-12-20T06:09:30.371Z,-8.46
2022-12-20T06:14:34.259Z,-8.53
2022-12-20T06:19:37.855Z,-8.59
2022-12-20T06:24:48.013Z,-8.62
2022-12-20T06:29:54.720Z,-8.61
2022-12-20T06:34:58.353Z,-8.63
2022-12-20T06:40:03.748Z,-8.64
2022-12-20T06:45:08.102Z,-8.59
2022-12-20T06:50:11.453Z,-8.52
2022-12-20T06:55:16.530Z,-8.46
2022-12-20T07:00:20.977Z,-8.41
2022-12-20T07:05:24.407Z,-8.37
2022-12-20T07:10:29.011Z,-8.35
2022-12-20T07:15:32.750Z,-8.35
2022-12-20T07:20:36.182Z,-8.28
2022-12-20T07:25:41.384Z,-8.11
2022-12-20T07:30:44.593Z,-7.96
2022-12-20T07:35:54.009Z,-7.27
2022-12-20T07:40:59.255Z,-6.00
2022-12-20T07:46:03.733Z,-4.95
2022-12-20T07:51:11.176Z,-4.49
2022-12-20T07:56:17.168Z,-4.24
2022-12-20T08:01:22.161Z,-4.03
2022-12-20T08:06:25.484Z,-3.64
2022-12-20T08:11:31.810Z,-2.86
2022-12-20T08:16:35.201Z,-2.41
2022-12-20T08:21:38.596Z,-2.18
2022-12-20T08:26:43.358Z,-3.47
2022-12-20T08:31:50.328Z,-4.34
2022-12-20T08:36:54.183Z,-2.93
2022-12-20T08:41:58.867Z,-3.42
2022-12-20T08:47:02.132Z,-3.42
2022-12-20T08:52:05.448Z,-2.49
2022-12-20T08:57:10.699Z,-1.18
2022-12-20T09:02:14.591Z,-1.13
2022-12-20T09:07:18.171Z,-0.64
2022-12-20T09:12:23.697Z,-0.27
2022-12-20T09:17:27.115Z,-0.49
2022-12-20T09:22:30.956Z,-0.41
2022-12-20T09:27:35.591Z,0.19
2022-12-20T09:32:38.850Z,1.06
2022-12-20T09:37:42.137Z,1.57
2022-12-20T09:42:47.902Z,2.07
2022-12-20T09:47:52.396Z,1.54
2022-12-20T09:53:18.341Z,1.75
2022-12-20T09:58:37.618Z,3.24
2022-12-20T10:03:41.069Z,3.19
2022-12-20T10:08:47.976Z,3.09
2022-12-20T10:14:05.865Z,4.04
2022-12-20T10:19:22.994Z,4.83
2022-12-20T10:24:30.584Z,5.20
2022-12-20T10:29:35.293Z,4.89
2022-12-20T10:34:48.631Z,4.63
2022-12-20T10:39:54.804Z,3.27
2022-12-20T10:44:59.984Z,2.29
2022-12-20T10:50:18.371Z,1.84
2022-12-20T10:55:36.843Z,1.84
2022-12-20T11:00:42.166Z,2.00
2022-12-20T11:05:56.579Z,2.22
2022-12-20T11:11:14.460Z,2.03
2022-12-20T11:16:41.821Z,0.81
2022-12-20T11:21:54.089Z,-0.10
2022-12-20T11:27:15.734Z,-0.31
2022-12-20T11:32:31.970Z,-1.18
2022-12-20T11:37:43.239Z,-2.70
2022-12-20T11:42:59.235Z,-3.83
2022-12-20T11:48:38.484Z,-4.59
2022-12-20T11:53:47.026Z,-5.11
2022-12-20T11:58:54.665Z,-5.57
2022-12-20T12:04:11.583Z,-5.69
2022-12-20T12:09:23.291Z,-5.98
2022-12-20T12:14:36.628Z,-6.22
2022-12-20T12:19:49.501Z,-6.36
2022-12-20T12:24:55.427Z,-6.66
2022-12-20T12:30:00.227Z,-6.88
2022-12-20T12:35:22.854Z,-7.13
2022-12-20T12:40:53.165Z,-7.41
2022-12-20T12:45:59.780Z,-7.69
2022-12-20T12:51:10.845Z,-8.00
2022-12-20T12:56:45.455Z,-7.97
2022-12-20T13:01:51.829Z,-8.00
2022-12-20T13:07:25.181Z,-8.04
2022-12-20T13:12:57.226Z,-8.04
2022-12-20T13:18:01.453Z,-8.03
2022-12-20T13:23:17.579Z,-8.04
2022-12-20T13:28:45.901Z,-8.04
2022-12-20T13:33:51.832Z,-8.18
2022-12-20T13:38:59.895Z,-8.01
2022-12-20T13:44:22.877Z,-8.09
2022-12-20T13:49:29.731Z,-7.94
2022-12-20T13:54:34.769Z,-7.94
2022-12-20T13:59:38.107Z,-7.94
2022-12-20T14:04:44.558Z,-7.98
2022-12-20T14:09:57.762Z,-7.92
2022-12-20T14:15:01.390Z,-7.91
2022-12-20T14:20:08.013Z,-7.96
2022-12-20T14:25:15.941Z,-8.03
2022-12-20T14:30:34.191Z,-8.30
2022-12-20T14:35:37.524Z,-8.28
2022-12-20T14:40:46.674Z,-8.37
2022-12-20T14:46:09.757Z,-8.54
2022-12-20T14:51:14.985Z,-8.68
2022-12-20T14:56:27.914Z,-8.82
2022-12-20T15:01:40.084Z,-8.84
2022-12-20T15:06:48.275Z,-9.10
2022-12-20T15:11:53.630Z,-9.03
2022-12-20T15:16:58.477Z,-9.08
2022-12-20T15:22:02.044Z,-9.12
2022-12-20T15:27:13.682Z,-9.23
2022-12-20T15:32:25.666Z,-9.46
2022-12-20T15:37:29.075Z,-9.46
2022-12-20T15:42:33.856Z,-9.57
2022-12-20T15:47:37.231Z,-9.64
2022-12-20T15:52:40.634Z,-9.82
2022-12-20T15:57:45.355Z,-10.02
2022-12-20T16:02:51.781Z,-10.22
2022-12-20T16:07:55.589Z,-10.34
2022-12-20T16:13:00.226Z,-10.45
2022-12-20T16:18:03.527Z,-10.49
2022-12-20T16:23:07.730Z,-10.58
2022-12-20T16:28:12.328Z,-10.58
2022-12-20T16:33:21.263Z,-10.64
2022-12-20T16:38:24.753Z,-10.70
2022-12-20T16:43:32.781Z,-10.77
2022-12-20T16:48:40.379Z,-10.91
2022-12-20T16:54:17.222Z,-11.07
2022-12-20T16:59:19.154Z,-11.19
2022-12-20T17:04:26.347Z,-11.34
2022-12-20T17:14:51.566Z,-11.40
2022-12-20T17:19:54.921Z,-11.33
2022-12-20T17:24:58.366Z,-11.32
2022-12-20T17:30:03.168Z,-11.32
2022-12-20T17:35:08.379Z,-11.20
2022-12-20T17:40:14.709Z,-11.05
2022-12-20T17:45:26.761Z,-10.54
2022-12-20T17:50:30.436Z,-9.86
2022-12-20T17:55:33.831Z,-9.48
2022-12-20T18:00:39.484Z,-9.22
2022-12-20T18:05:43.085Z,-9.25
2022-12-20T18:10:47.121Z,-9.31
2022-12-20T18:15:54.098Z,-9.54
2022-12-20T18:21:03.355Z,-9.75
2022-12-20T18:26:15.278Z,-9.86
2022-12-20T18:31:21.902Z,-9.88
2022-12-20T18:36:27.624Z,-9.64
2022-12-20T18:41:34.699Z,-9.33
2022-12-20T18:46:39.523Z,-9.02
2022-12-20T18:51:43.962Z,-8.84
2022-12-20T18:56:47.269Z,-8.71
2022-12-20T19:01:52.902Z,-8.58
2022-12-20T19:06:56.362Z,-8.53
2022-12-20T19:11:59.709Z,-8.54
2022-12-20T19:17:04.620Z,-8.47
2022-12-20T19:22:07.896Z,-8.38
2022-12-20T19:27:11.369Z,-8.41
2022-12-20T19:32:16.823Z,-8.45
2022-12-20T19:37:20.293Z,-8.44
2022-12-20T19:42:25.127Z,-8.45
2022-12-20T19:47:33.245Z,-8.41
2022-12-20T19:52:36.921Z,-8.32
2022-12-20T19:57:40.306Z,-8.19
2022-12-20T20:02:45.239Z,-8.10
2022-12-20T20:07:48.576Z,-8.07
2022-12-20T20:12:51.914Z,-8.04
2022-12-20T20:17:58.590Z,-8.02
2022-12-20T20:23:02.099Z,-7.97
2022-12-20T20:28:06.212Z,-7.90
2022-12-20T20:33:12.323Z,-7.85
2022-12-20T20:38:15.614Z,-7.82
2022-12-20T20:43:19.930Z,-7.77
2022-12-20T20:48:24.735Z,-7.76
2022-12-20T20:53:33.568Z,-7.69
2022-12-20T20:58:37.880Z,-7.64
2022-12-20T21:03:43.151Z,-7.62
2022-12-20T21:08:46.473Z,-7.62
2022-12-20T21:13:49.774Z,-7.63
2022-12-20T21:18:55.590Z,-7.66
2022-12-20T21:23:58.918Z,-7.68
2022-12-20T21:29:02.399Z,-7.77
2022-12-20T21:34:07.258Z,-7.64
2022-12-20T21:39:13.839Z,-7.64
2022-12-20T21:44:17.433Z,-7.59
2022-12-20T21:49:22.363Z,-7.50
2022-12-20T21:54:25.793Z,-7.40
2022-12-20T21:59:29.122Z,-7.32
2022-12-20T22:04:35.888Z,-7.26
2022-12-20T22:09:39.585Z,-7.20
2022-12-20T22:14:42.802Z,-7.22
2022-12-20T22:19:47.508Z,-7.25
2022-12-20T22:24:50.782Z,-7.25
2022-12-20T22:29:54.018Z,-7.23
2022-12-20T22:34:58.757Z,-7.27
2022-12-20T22:40:02.208Z,-7.23
2022-12-20T22:45:07.594Z,-7.25
2022-12-20T22:50:12.829Z,-7.25
2022-12-20T22:55:16.261Z,-7.26
2022-12-20T23:00:19.890Z,-7.21
2022-12-20T23:05:24.560Z,-7.14
2022-12-20T23:10:45.317Z,-7.08
2022-12-20T23:15:49.812Z,-6.96
2022-12-20T23:21:12.220Z,-7.02
2022-12-20T23:26:17.348Z,-7.01
2022-12-20T23:31:20.745Z,-6.99
2022-12-20T23:36:25.391Z,-6.92
2022-12-20T23:41:29.083Z,-6.90
2022-12-20T23:46:32.457Z,-6.83
2022-12-20T23:51:37.269Z,-6.77
2022-12-20T23:56:40.693Z,-6.73
