createdAt,value
2019-06-01T00:00:21.395Z,0.15
2019-06-01T00:02:54.400Z,0.37
2019-06-01T00:05:14.873Z,0.30
2019-06-01T00:07:40.828Z,0.57
2019-06-01T00:10:06.886Z,0.30
2019-06-01T00:12:32.720Z,0.30
2019-06-01T00:14:58.853Z,0.40
2019-06-01T00:17:24.700Z,0.30
2019-06-01T00:19:50.420Z,0.30
2019-06-01T00:22:16.328Z,0.30
2019-06-01T00:24:42.088Z,0.30
2019-06-01T00:27:07.904Z,0.20
2019-06-01T00:29:33.664Z,0.20
2019-06-01T00:31:59.773Z,0.20
2019-06-01T00:34:25.584Z,0.25
2019-06-01T00:36:51.970Z,0.20
2019-06-01T00:39:17.957Z,0.30
2019-06-01T00:41:43.989Z,0.20
2019-06-01T00:44:10.090Z,0.20
2019-06-01T00:46:36.223Z,0.17
2019-06-01T00:49:02.034Z,0.20
2019-06-01T00:51:27.840Z,0.10
2019-06-01T00:53:53.696Z,0.10
2019-06-01T00:56:19.518Z,0.20
2019-06-01T00:58:45.660Z,0.20
2019-06-01T01:01:12.092Z,0.20
2019-06-01T01:03:37.912Z,0.10
2019-06-01T01:06:03.808Z,0.10
2019-06-01T01:08:29.680Z,0.20
2019-06-01T01:10:55.388Z,0.10
2019-06-01T01:13:23.128Z,0.20
2019-06-01T01:15:49.373Z,0.10
2019-06-01T01:18:15.232Z,0.10
2019-06-01T01:20:41.134Z,0.20
2019-06-01T01:23:07.101Z,0.20
2019-06-01T01:25:32.945Z,0.15
2019-06-01T01:27:58.769Z,0.10
2019-06-01T01:30:24.817Z,0.10
2019-06-01T01:32:51.759Z,0.03
2019-06-01T01:35:17.833Z,0.20
2019-06-01T01:37:43.797Z,0.20
2019-06-01T01:40:10.267Z,0.20
2019-06-01T01:42:36.077Z,0.20
2019-06-01T01:45:03.429Z,0.30
2019-06-01T01:47:29.136Z,0.37
2019-06-01T01:49:56.091Z,0.20
2019-06-01T01:52:22.129Z,0.23
2019-06-01T01:54:47.860Z,0.23
2019-06-01T01:57:13.617Z,0.40
2019-06-01T01:59:39.475Z,0.40
2019-06-01T02:02:05.308Z,0.55
2019-06-01T02:04:31.146Z,0.50
2019-06-01T02:06:58.430Z,0.60
2019-06-01T02:09:24.781Z,0.60
2019-06-01T02:11:51.401Z,0.40
2019-06-01T02:14:17.209Z,0.30
2019-06-01T02:16:42.962Z,0.30
2019-06-01T02:19:08.763Z,0.20
2019-06-01T02:21:34.704Z,0.20
2019-06-01T02:24:01.239Z,0.20
2019-06-01T02:26:27.257Z,0.10
2019-06-01T02:28:53.221Z,0.20
2019-06-01T02:31:19.586Z,0.10
2019-06-01T02:33:45.435Z,0.20
2019-06-01T02:36:11.237Z,0.10
2019-06-01T02:38:37.082Z,0.10
2019-06-01T02:41:05.496Z,0.10
2019-06-01T02:43:31.111Z,0.10
2019-06-01T02:45:58.139Z,0.10
2019-06-01T02:48:24.064Z,0.13
2019-06-01T02:50:49.979Z,0.25
2019-06-01T02:53:15.816Z,0.25
2019-06-01T02:55:41.525Z,0.17
2019-06-01T02:58:07.611Z,0.33
2019-06-01T03:00:38.643Z,0.28
2019-06-01T03:03:04.874Z,0.40
2019-06-01T03:05:31.004Z,0.30
2019-06-01T03:07:57.291Z,0.30
2019-06-01T03:10:23.451Z,0.37
2019-06-01T03:12:51.093Z,0.20
2019-06-01T03:15:16.996Z,0.30
2019-06-01T03:17:46.965Z,0.20
2019-06-01T03:20:13.277Z,0.30
2019-06-01T03:22:41.013Z,0.20
2019-06-01T03:25:08.080Z,0.20
2019-06-01T03:27:35.008Z,0.10
2019-06-01T03:30:03.939Z,0.10
2019-06-01T03:32:36.829Z,0.25
2019-06-01T03:34:58.189Z,0.20
2019-06-01T03:37:24.102Z,0.40
2019-06-01T03:39:50.036Z,0.57
2019-06-01T03:42:15.853Z,0.30
2019-06-01T03:44:41.596Z,0.33
2019-06-01T03:47:07.635Z,0.50
2019-06-01T03:49:33.547Z,0.50
2019-06-01T03:52:00.555Z,0.70
2019-06-01T03:54:26.498Z,0.70
2019-06-01T03:56:52.313Z,0.50
2019-06-01T03:59:18.150Z,0.60
2019-06-01T04:01:46.976Z,0.78
2019-06-01T04:04:11.514Z,0.55
2019-06-01T04:06:37.421Z,0.50
2019-06-01T04:09:05.576Z,0.45
2019-06-01T04:11:31.613Z,0.30
2019-06-01T04:13:57.733Z,0.30
2019-06-01T04:16:23.542Z,0.30
2019-06-01T04:18:49.376Z,0.20
2019-06-01T04:21:15.201Z,0.20
2019-06-01T04:23:41.040Z,0.20
2019-06-01T04:26:08.021Z,0.10
2019-06-01T04:28:33.984Z,0.20
2019-06-01T04:31:00.295Z,0.10
2019-06-01T04:33:26.100Z,0.10
2019-06-01T04:35:51.925Z,0.10
2019-06-01T04:38:17.760Z,0.10
2019-06-01T04:40:43.482Z,0.10
2019-06-01T04:43:10.124Z,0.20
2019-06-01T04:45:36.040Z,0.20
2019-06-01T04:48:01.760Z,0.30
2019-06-01T04:50:27.509Z,0.40
2019-06-01T04:52:53.261Z,0.50
2019-06-01T04:55:19.076Z,0.30
2019-06-01T04:57:45.016Z,0.30
2019-06-01T05:00:24.206Z,0.20
2019-06-01T05:02:38.736Z,0.30
2019-06-01T05:05:05.148Z,0.33
2019-06-01T05:07:31.053Z,0.47
2019-06-01T05:09:56.930Z,0.40
2019-06-01T05:12:22.776Z,0.42
2019-06-01T05:14:48.627Z,0.40
2019-06-01T05:17:15.094Z,0.42
2019-06-01T05:19:42.076Z,0.47
2019-06-01T05:22:08.564Z,0.40
2019-06-01T05:24:34.328Z,0.30
2019-06-01T05:27:00.045Z,0.23
2019-06-01T05:29:25.901Z,0.28
2019-06-01T05:31:51.625Z,0.20
2019-06-01T05:34:18.431Z,0.40
2019-06-01T05:36:44.510Z,0.30
2019-06-01T05:39:10.374Z,0.30
2019-06-01T05:41:36.225Z,0.20
2019-06-01T05:44:02.281Z,0.20
2019-06-01T05:46:28.093Z,0.20
2019-06-01T05:48:54.256Z,0.30
2019-06-01T05:51:20.216Z,0.10
2019-06-01T05:53:46.109Z,0.20
2019-06-01T05:56:12.704Z,0.30
2019-06-01T05:58:38.556Z,0.10
2019-06-01T06:01:04.376Z,0.17
2019-06-01T06:03:39.903Z,0.28
2019-06-01T06:05:57.834Z,0.20
2019-06-01T06:08:23.644Z,0.20
2019-06-01T06:10:49.354Z,0.53
2019-06-01T06:13:15.377Z,0.42
2019-06-01T06:15:41.365Z,0.72
2019-06-01T06:18:07.077Z,0.70
2019-06-01T06:20:32.989Z,0.78
2019-06-01T06:22:58.785Z,0.80
2019-06-01T06:25:28.310Z,0.93
2019-06-01T06:27:52.709Z,1.00
2019-06-01T06:30:19.082Z,0.98
2019-06-01T06:32:44.886Z,1.27
2019-06-01T06:35:11.032Z,1.22
2019-06-01T06:37:36.845Z,1.00
2019-06-01T06:40:05.938Z,1.00
2019-06-01T06:42:32.149Z,0.85
2019-06-01T06:44:57.860Z,0.80
2019-06-01T06:47:23.574Z,0.57
2019-06-01T06:49:49.717Z,0.45
2019-06-01T06:52:15.527Z,0.30
2019-06-01T06:54:41.333Z,0.40
2019-06-01T06:57:07.081Z,0.37
2019-06-01T06:59:32.913Z,0.20
2019-06-01T07:01:58.721Z,0.35
2019-06-01T07:04:25.290Z,0.60
2019-06-01T07:06:51.201Z,0.72
2019-06-01T07:09:17.878Z,0.95
2019-06-01T07:11:43.861Z,0.85
2019-06-01T07:14:09.713Z,1.30
2019-06-01T07:16:35.516Z,1.30
2019-06-01T07:19:01.268Z,1.42
2019-06-01T07:21:27.881Z,1.30
2019-06-01T07:23:53.800Z,1.30
2019-06-01T07:26:19.899Z,1.52
2019-06-01T07:28:45.758Z,2.10
2019-06-01T07:31:11.561Z,1.25
2019-06-01T07:33:37.422Z,1.50
2019-06-01T07:36:03.228Z,1.50
2019-06-01T07:38:29.113Z,2.12
2019-06-01T07:40:54.993Z,2.10
2019-06-01T07:43:20.710Z,1.30
2019-06-01T07:45:46.621Z,1.47
2019-06-01T07:48:12.374Z,1.87
2019-06-01T07:50:38.281Z,2.60
2019-06-01T07:53:04.105Z,1.65
2019-06-01T07:55:29.955Z,1.70
2019-06-01T07:57:55.671Z,1.20
2019-06-01T08:00:22.955Z,1.22
2019-06-01T08:02:49.421Z,2.40
2019-06-01T08:05:15.326Z,1.60
2019-06-01T08:07:41.412Z,2.20
2019-06-01T08:10:07.683Z,1.80
2019-06-01T08:12:33.493Z,1.67
2019-06-01T08:14:59.381Z,1.55
2019-06-01T08:17:25.962Z,0.90
2019-06-01T08:19:52.187Z,0.80
2019-06-01T08:22:18.150Z,1.20
2019-06-01T08:24:43.988Z,1.60
2019-06-01T08:27:09.792Z,1.25
2019-06-01T08:29:35.554Z,0.93
2019-06-01T08:32:01.365Z,1.10
2019-06-01T08:34:27.220Z,1.30
2019-06-01T08:36:53.043Z,1.05
2019-06-01T08:39:18.987Z,1.70
2019-06-01T08:41:44.776Z,1.50
2019-06-01T08:44:10.513Z,1.20
2019-06-01T08:46:36.334Z,1.10
2019-06-01T08:49:02.271Z,0.78
2019-06-01T08:51:28.249Z,0.60
2019-06-01T08:53:54.293Z,0.40
2019-06-01T08:56:22.042Z,0.30
2019-06-01T08:58:47.853Z,1.60
2019-06-01T09:01:13.988Z,0.80
2019-06-01T09:03:46.389Z,1.02
2019-06-01T09:06:07.467Z,1.10
2019-06-01T09:08:33.296Z,1.37
2019-06-01T09:10:59.134Z,0.80
2019-06-01T09:13:25.150Z,1.50
2019-06-01T09:15:51.011Z,1.20
2019-06-01T09:18:17.172Z,1.10
2019-06-01T09:20:43.017Z,1.17
2019-06-01T09:23:08.834Z,1.10
2019-06-01T09:25:35.630Z,1.20
2019-06-01T09:28:01.733Z,1.02
2019-06-01T09:30:27.969Z,1.77
2019-06-01T09:32:53.858Z,1.42
2019-06-01T09:35:19.705Z,1.05
2019-06-01T09:37:47.995Z,1.70
2019-06-01T09:40:14.474Z,0.80
2019-06-01T09:42:40.354Z,0.60
2019-06-01T09:45:06.592Z,0.50
2019-06-01T09:47:33.274Z,0.70
2019-06-01T09:49:59.129Z,0.70
2019-06-01T09:52:24.961Z,0.53
2019-06-01T09:54:50.818Z,0.78
2019-06-01T09:57:16.653Z,0.93
2019-06-01T09:59:42.461Z,1.40
2019-06-01T10:02:08.886Z,1.72
2019-06-01T10:04:34.692Z,1.85
2019-06-01T10:07:00.428Z,1.70
2019-06-01T10:09:26.246Z,1.35
2019-06-01T10:11:52.089Z,1.42
2019-06-01T10:14:17.893Z,1.20
2019-06-01T10:16:43.696Z,1.05
2019-06-01T10:19:09.584Z,1.12
2019-06-01T10:21:36.153Z,0.98
2019-06-01T10:24:02.334Z,0.90
2019-06-01T10:26:28.276Z,1.22
2019-06-01T10:28:54.793Z,1.12
2019-06-01T10:31:20.532Z,1.40
2019-06-01T10:33:46.251Z,1.35
2019-06-01T10:36:20.805Z,1.40
2019-06-01T10:38:39.700Z,0.72
2019-06-01T10:41:05.426Z,0.78
2019-06-01T10:43:31.494Z,1.80
2019-06-01T10:45:57.378Z,1.67
2019-06-01T10:48:23.220Z,1.40
2019-06-01T10:50:49.040Z,0.90
2019-06-01T10:53:14.873Z,1.10
2019-06-01T10:55:40.692Z,1.12
2019-06-01T10:58:06.544Z,1.07
2019-06-01T11:00:39.801Z,1.00
2019-06-01T11:03:00.069Z,0.68
2019-06-01T11:05:26.316Z,0.80
2019-06-01T11:07:52.161Z,0.90
2019-06-01T11:10:18.209Z,1.10
2019-06-01T11:12:44.018Z,1.20
2019-06-01T11:15:10.285Z,1.10
2019-06-01T11:17:37.051Z,1.30
2019-06-01T11:20:05.069Z,1.00
2019-06-01T11:22:31.181Z,0.60
2019-06-01T11:24:56.920Z,1.40
2019-06-01T11:27:22.641Z,1.55
2019-06-01T11:29:51.611Z,1.50
2019-06-01T11:32:16.010Z,1.42
2019-06-01T11:34:42.458Z,1.50
2019-06-01T11:37:08.506Z,0.90
2019-06-01T11:39:34.473Z,1.20
2019-06-01T11:42:00.378Z,1.10
2019-06-01T11:44:26.594Z,1.30
2019-06-01T11:46:52.460Z,0.70
2019-06-01T11:49:21.043Z,0.60
2019-06-01T11:51:45.813Z,1.52
2019-06-01T11:54:11.529Z,0.88
2019-06-01T11:56:37.316Z,0.60
2019-06-01T11:59:03.272Z,0.80
2019-06-01T12:01:29.012Z,0.53
2019-06-01T12:03:54.746Z,1.20
2019-06-01T12:06:20.971Z,0.80
2019-06-01T12:08:46.855Z,1.07
2019-06-01T12:11:12.672Z,1.00
2019-06-01T12:13:38.398Z,1.30
2019-06-01T12:16:04.585Z,1.50
2019-06-01T12:18:30.343Z,1.35
2019-06-01T12:20:56.535Z,1.80
2019-06-01T12:23:22.340Z,1.70
2019-06-01T12:25:48.466Z,1.00
2019-06-01T12:28:14.409Z,1.00
2019-06-01T12:30:40.236Z,0.80
2019-06-01T12:33:05.956Z,0.98
2019-06-01T12:35:31.772Z,1.00
2019-06-01T12:38:06.146Z,0.78
2019-06-01T12:40:25.341Z,0.60
2019-06-01T12:42:52.007Z,0.50
2019-06-01T12:45:22.448Z,0.53
2019-06-01T12:47:52.285Z,0.70
2019-06-01T12:50:13.892Z,0.30
2019-06-01T12:52:40.361Z,0.50
2019-06-01T12:55:06.268Z,1.00
2019-06-01T12:57:32.157Z,0.80
2019-06-01T12:59:58.207Z,0.57
2019-06-01T13:02:24.017Z,0.60
2019-06-01T13:04:49.940Z,0.50
2019-06-01T13:07:15.893Z,1.10
2019-06-01T13:09:42.032Z,1.00
2019-06-01T13:12:07.880Z,1.10
2019-06-01T13:14:33.730Z,0.90
2019-06-01T13:17:07.114Z,0.90
2019-06-01T13:19:27.332Z,1.15
2019-06-01T13:21:55.693Z,1.00
2019-06-01T13:24:21.480Z,0.88
2019-06-01T13:26:47.817Z,0.72
2019-06-01T13:29:13.838Z,0.70
2019-06-01T13:31:39.645Z,0.57
2019-06-01T13:34:05.369Z,0.50
2019-06-01T13:36:31.224Z,0.50
2019-06-01T13:38:56.945Z,0.50
2019-06-01T13:41:22.657Z,0.40
2019-06-01T13:43:49.512Z,0.40
2019-06-01T13:46:15.424Z,0.50
2019-06-01T13:48:41.240Z,0.40
2019-06-01T13:51:07.100Z,0.30
2019-06-01T13:53:32.908Z,0.40
2019-06-01T13:55:58.749Z,0.80
2019-06-01T13:58:24.640Z,0.80
2019-06-01T14:00:51.588Z,1.20
2019-06-01T14:03:17.682Z,1.02
2019-06-01T14:05:44.672Z,0.50
2019-06-01T14:08:25.711Z,0.33
2019-06-01T14:10:38.253Z,0.40
2019-06-01T14:13:05.329Z,1.00
2019-06-01T14:15:31.416Z,0.80
2019-06-01T14:17:57.232Z,0.50
2019-06-01T14:20:23.107Z,0.60
2019-06-01T14:22:49.843Z,0.62
2019-06-01T14:25:15.847Z,0.70
2019-06-01T14:27:41.690Z,0.80
2019-06-01T14:30:07.815Z,0.70
2019-06-01T14:32:33.901Z,0.40
2019-06-01T14:34:59.652Z,0.30
2019-06-01T14:37:25.845Z,0.80
2019-06-01T14:39:52.921Z,0.53
2019-06-01T14:42:19.320Z,0.40
2019-06-01T14:44:45.039Z,1.00
2019-06-01T14:47:10.848Z,0.88
2019-06-01T14:49:36.614Z,0.90
2019-06-01T14:52:02.728Z,0.68
2019-06-01T14:54:28.548Z,0.53
2019-06-01T14:56:54.396Z,0.40
2019-06-01T14:59:20.208Z,0.20
2019-06-01T15:01:46.054Z,0.30
2019-06-01T15:04:11.893Z,0.20
2019-06-01T15:06:37.707Z,0.20
2019-06-01T15:09:17.960Z,0.20
2019-06-01T15:11:33.097Z,0.20
2019-06-01T15:14:00.516Z,0.30
2019-06-01T15:16:26.422Z,0.30
2019-06-01T15:18:52.180Z,0.20
2019-06-01T15:21:18.032Z,0.45
2019-06-01T15:23:43.860Z,0.25
2019-06-01T15:26:09.697Z,0.20
2019-06-01T15:28:35.508Z,0.20
2019-06-01T15:31:01.225Z,0.13
2019-06-01T15:33:27.078Z,0.20
2019-06-01T15:35:53.791Z,0.20
2019-06-01T15:38:19.601Z,0.20
2019-06-01T15:40:45.456Z,0.10
2019-06-01T15:43:11.304Z,0.20
2019-06-01T15:45:41.092Z,0.30
2019-06-01T15:48:04.928Z,0.50
2019-06-01T15:50:31.014Z,0.50
2019-06-01T15:52:57.069Z,0.50
2019-06-01T15:55:23.000Z,0.40
2019-06-01T15:57:48.821Z,0.30
2019-06-01T16:00:14.733Z,0.80
2019-06-01T16:02:40.568Z,1.20
2019-06-01T16:05:07.048Z,0.90
2019-06-01T16:07:32.974Z,0.50
2019-06-01T16:09:59.400Z,0.55
2019-06-01T16:12:25.232Z,0.40
2019-06-01T16:14:51.337Z,0.40
2019-06-01T16:17:17.058Z,0.23
2019-06-01T16:19:42.862Z,0.60
2019-06-01T16:22:09.577Z,0.50
2019-06-01T16:24:35.734Z,0.30
2019-06-01T16:27:02.684Z,0.40
2019-06-01T16:29:28.809Z,0.50
2019-06-01T16:31:54.691Z,0.33
2019-06-01T16:34:20.841Z,0.40
2019-06-01T16:36:46.557Z,0.80
2019-06-01T16:39:12.689Z,0.70
2019-06-01T16:41:38.512Z,0.62
2019-06-01T16:44:05.774Z,0.47
2019-06-01T16:46:31.764Z,0.37
2019-06-01T16:48:57.538Z,0.20
2019-06-01T16:51:23.317Z,0.23
2019-06-01T16:53:49.053Z,0.23
2019-06-01T16:56:14.765Z,0.20
2019-06-01T16:58:40.504Z,0.10
2019-06-01T17:01:06.691Z,0.10
2019-06-01T17:03:32.656Z,0.20
2019-06-01T17:05:58.634Z,0.20
2019-06-01T17:08:24.588Z,0.20
2019-06-01T17:10:50.453Z,0.20
2019-06-01T17:13:16.369Z,0.10
2019-06-01T17:15:42.172Z,0.00
2019-06-01T17:18:10.291Z,0.10
2019-06-01T17:20:36.973Z,0.20
2019-06-01T17:23:21.406Z,0.40
2019-06-01T17:25:30.968Z,0.20
2019-06-01T17:27:58.018Z,0.20
2019-06-01T17:30:24.189Z,0.30
2019-06-01T17:32:49.902Z,0.20
2019-06-01T17:35:15.925Z,0.25
2019-06-01T17:37:41.764Z,0.10
2019-06-01T17:40:08.454Z,0.20
2019-06-01T17:42:34.265Z,0.20
2019-06-01T17:45:00.799Z,0.10
2019-06-01T17:47:27.377Z,0.10
2019-06-01T17:49:53.246Z,0.20
2019-06-01T17:52:19.090Z,0.10
2019-06-01T17:54:45.216Z,0.10
2019-06-01T17:57:11.432Z,0.10
2019-06-01T17:59:37.597Z,0.20
2019-06-01T18:02:03.680Z,0.20
2019-06-01T18:04:29.521Z,0.10
2019-06-01T18:06:55.368Z,0.10
2019-06-01T18:09:21.376Z,0.10
2019-06-01T18:11:47.228Z,0.10
2019-06-01T18:14:13.176Z,0.10
2019-06-01T18:16:39.098Z,0.10
2019-06-01T18:19:06.228Z,0.10
2019-06-01T18:21:33.502Z,0.10
2019-06-01T18:24:02.668Z,0.10
2019-06-01T18:26:27.365Z,0.10
2019-06-01T18:28:53.312Z,0.10
2019-06-01T18:31:19.123Z,0.30
2019-06-01T18:33:45.248Z,0.20
2019-06-01T18:36:11.631Z,0.30
2019-06-01T18:38:37.608Z,0.20
2019-06-01T18:41:10.731Z,0.20
2019-06-01T18:43:31.080Z,0.20
2019-06-01T18:45:57.266Z,0.20
2019-06-01T18:48:23.204Z,0.10
2019-06-01T18:50:49.251Z,0.10
2019-06-01T18:53:15.140Z,0.10
2019-06-01T18:55:41.312Z,0.10
2019-06-01T18:58:08.287Z,0.10
2019-06-01T19:00:39.274Z,0.15
2019-06-01T19:03:02.994Z,0.05
2019-06-01T19:05:28.949Z,0.10
2019-06-01T19:07:54.668Z,0.10
2019-06-01T19:10:20.785Z,0.08
2019-06-01T19:12:46.642Z,0.10
2019-06-01T19:15:25.303Z,0.10
2019-06-01T19:17:40.742Z,0.10
2019-06-01T19:20:08.382Z,0.20
2019-06-01T19:22:34.808Z,0.10
2019-06-01T19:25:00.898Z,0.30
2019-06-01T19:27:26.882Z,0.10
2019-06-01T19:29:52.625Z,0.30
2019-06-01T19:32:21.044Z,0.10
2019-06-01T19:34:46.303Z,0.17
2019-06-01T19:37:13.085Z,0.10
2019-06-01T19:39:39.036Z,0.30
2019-06-01T19:42:04.805Z,0.20
2019-06-01T19:44:30.878Z,0.20
2019-06-01T19:46:56.695Z,0.10
2019-06-01T19:49:22.552Z,0.10
2019-06-01T19:51:48.375Z,0.17
2019-06-01T19:54:14.984Z,0.10
2019-06-01T19:56:40.945Z,0.10
2019-06-01T19:59:07.267Z,0.85
2019-06-01T20:01:33.714Z,0.78
2019-06-01T20:03:59.617Z,0.50
2019-06-01T20:06:25.435Z,0.40
2019-06-01T20:08:51.285Z,0.28
2019-06-01T20:11:17.199Z,0.20
2019-06-01T20:13:43.041Z,0.30
2019-06-01T20:16:08.756Z,0.25
2019-06-01T20:18:35.001Z,0.10
2019-06-01T20:21:00.810Z,0.30
2019-06-01T20:23:26.561Z,0.15
2019-06-01T20:25:52.392Z,0.10
2019-06-01T20:28:19.580Z,0.10
2019-06-01T20:30:45.549Z,0.20
2019-06-01T20:33:11.945Z,0.20
2019-06-01T20:35:37.812Z,0.10
2019-06-01T20:38:04.053Z,0.10
2019-06-01T20:40:29.806Z,0.10
2019-06-01T20:42:55.624Z,0.10
2019-06-01T20:45:22.784Z,0.20
2019-06-01T20:47:49.061Z,0.10
2019-06-01T20:50:15.086Z,0.10
2019-06-01T20:52:41.231Z,0.10
2019-06-01T20:55:07.188Z,0.20
2019-06-01T20:57:33.116Z,0.20
2019-06-01T20:59:59.376Z,0.15
2019-06-01T21:02:25.245Z,0.15
2019-06-01T21:04:51.213Z,0.10
2019-06-01T21:07:17.792Z,0.10
2019-06-01T21:09:43.793Z,0.10
2019-06-01T21:12:09.613Z,0.20
2019-06-01T21:14:36.938Z,0.13
2019-06-01T21:17:02.965Z,0.20
2019-06-01T21:19:28.817Z,0.10
2019-06-01T21:21:54.541Z,0.10
2019-06-01T21:24:21.123Z,0.10
2019-06-01T21:26:47.120Z,0.10
2019-06-01T21:29:14.567Z,0.20
2019-06-01T21:31:40.448Z,0.20
2019-06-01T21:34:06.180Z,0.20
2019-06-01T21:36:31.993Z,0.20
2019-06-01T21:38:57.836Z,0.20
2019-06-01T21:41:23.774Z,0.20
2019-06-01T21:43:49.656Z,0.10
2019-06-01T21:46:15.593Z,0.20
2019-06-01T21:48:41.524Z,0.30
2019-06-01T21:51:07.365Z,0.20
2019-06-01T21:53:33.077Z,0.10
2019-06-01T21:55:58.827Z,0.20
2019-06-01T21:58:24.655Z,0.20
2019-06-01T22:00:50.652Z,0.25
2019-06-01T22:03:16.804Z,0.10
2019-06-01T22:05:42.746Z,0.17
2019-06-01T22:08:08.556Z,0.20
2019-06-01T22:10:34.601Z,0.37
2019-06-01T22:13:17.202Z,0.42
2019-06-01T22:15:28.145Z,0.13
2019-06-01T22:17:54.005Z,0.33
2019-06-01T22:20:20.018Z,0.20
2019-06-01T22:22:45.981Z,0.20
2019-06-01T22:25:12.204Z,0.20
2019-06-01T22:27:38.330Z,0.20
2019-06-01T22:30:04.885Z,0.10
2019-06-01T22:32:31.802Z,0.20
2019-06-01T22:34:57.757Z,0.20
2019-06-01T22:37:23.798Z,0.20
2019-06-01T22:39:49.712Z,0.30
2019-06-01T22:42:15.425Z,0.40
2019-06-01T22:44:41.173Z,0.40
2019-06-01T22:47:06.993Z,0.30
2019-06-01T22:49:32.995Z,0.10
2019-06-01T22:51:58.854Z,0.17
2019-06-01T22:54:25.107Z,0.30
2019-06-01T22:56:51.010Z,0.20
2019-06-01T22:59:16.956Z,0.20
2019-06-01T23:01:42.669Z,0.10
2019-06-01T23:04:08.516Z,0.10
2019-06-01T23:06:34.328Z,0.20
2019-06-01T23:09:00.175Z,0.10
2019-06-01T23:11:27.412Z,0.20
2019-06-01T23:13:53.972Z,0.20
2019-06-01T23:16:19.890Z,0.20
2019-06-01T23:18:45.702Z,0.30
2019-06-01T23:21:11.541Z,0.30
2019-06-01T23:23:37.282Z,0.20
2019-06-01T23:26:03.215Z,0.10
2019-06-01T23:28:30.304Z,0.20
2019-06-01T23:30:56.350Z,0.20
2019-06-01T23:33:22.749Z,0.20
2019-06-01T23:35:48.613Z,0.20
2019-06-01T23:38:14.421Z,0.10
2019-06-01T23:40:40.368Z,0.10
2019-06-01T23:43:06.279Z,0.10
2019-06-01T23:45:33.011Z,0.17
2019-06-01T23:47:58.909Z,0.10
2019-06-01T23:50:25.078Z,0.10
2019-06-01T23:52:51.216Z,0.13
2019-06-01T23:55:17.032Z,0.10
2019-06-01T23:57:42.845Z,0.10
