createdAt,value
2023-02-15T00:01:41.506Z,99526.47
2023-02-15T00:04:08.428Z,99535.63
2023-02-15T00:06:34.990Z,99533.47
2023-02-15T00:09:01.552Z,99537.97
2023-02-15T00:11:46.805Z,99534.03
2023-02-15T00:14:22.595Z,99525.25
2023-02-15T00:16:49.712Z,99528.22
2023-02-15T00:19:17.356Z,99524.16
2023-02-15T00:21:43.959Z,99529.91
2023-02-15T00:24:11.381Z,99525.00
2023-02-15T00:26:39.309Z,99519.97
2023-02-15T00:29:05.775Z,99517.78
2023-02-15T00:31:33.010Z,99519.31
2023-02-15T00:34:13.208Z,99520.47
2023-02-15T00:36:39.572Z,99517.97
2023-02-15T00:39:06.136Z,99513.84
2023-02-15T00:41:33.356Z,99518.75
2023-02-15T00:43:59.857Z,99514.13
2023-02-15T00:46:26.330Z,99506.50
2023-02-15T00:48:52.780Z,99514.50
2023-02-15T00:51:19.272Z,99503.25
2023-02-15T00:53:45.756Z,99508.19
2023-02-15T00:56:12.233Z,99505.72
2023-02-15T00:58:38.695Z,99510.69
2023-02-15T01:01:06.714Z,99504.13
2023-02-15T01:03:33.241Z,99506.31
2023-02-15T01:05:59.961Z,99508.03
2023-02-15T01:08:26.775Z,99512.50
2023-02-15T01:10:53.988Z,99503.50
2023-02-15T01:13:20.439Z,99512.00
2023-02-15T01:15:46.921Z,99502.09
2023-02-15T01:18:13.595Z,99504.66
2023-02-15T01:20:41.989Z,99499.91
2023-02-15T01:23:08.811Z,99502.09
2023-02-15T01:25:35.714Z,99506.16
2023-02-15T01:28:02.515Z,99500.19
2023-02-15T01:30:29.264Z,99512.41
2023-02-15T01:32:55.889Z,99503.94
2023-02-15T01:35:22.378Z,99501.00
2023-02-15T01:37:48.843Z,99486.72
2023-02-15T01:40:17.625Z,99490.47
2023-02-15T01:42:44.389Z,99490.44
2023-02-15T01:45:27.981Z,99479.88
2023-02-15T01:48:06.716Z,99478.69
2023-02-15T01:50:39.357Z,99479.06
2023-02-15T01:53:10.236Z,99474.59
2023-02-15T01:55:54.238Z,99471.31
2023-02-15T01:58:21.244Z,99470.75
2023-02-15T02:00:47.781Z,99477.97
2023-02-15T02:03:14.270Z,99474.97
2023-02-15T02:05:40.819Z,99474.94
2023-02-15T02:08:07.281Z,99474.88
2023-02-15T02:10:33.842Z,99479.69
2023-02-15T02:13:01.314Z,99473.06
2023-02-15T02:15:42.087Z,99459.53
2023-02-15T02:18:22.653Z,99461.91
2023-02-15T02:21:10.383Z,99459.59
2023-02-15T02:24:01.736Z,99460.78
2023-02-15T02:26:52.819Z,99469.09
2023-02-15T02:29:37.515Z,99461.25
2023-02-15T02:32:09.570Z,99462.00
2023-02-15T02:34:49.084Z,99460.66
2023-02-15T02:37:37.156Z,99460.03
2023-02-15T02:40:24.874Z,99456.63
2023-02-15T02:42:57.105Z,99453.19
2023-02-15T02:45:27.003Z,99455.81
2023-02-15T02:48:07.331Z,99448.72
2023-02-15T02:50:33.803Z,99452.81
2023-02-15T02:53:00.349Z,99452.06
2023-02-15T02:55:30.358Z,99460.03
2023-02-15T02:58:00.247Z,99450.78
2023-02-15T03:00:27.471Z,99448.91
2023-02-15T03:03:27.299Z,99453.03
2023-02-15T03:05:55.629Z,99446.13
2023-02-15T03:08:25.517Z,99446.84
2023-02-15T03:10:53.991Z,99451.25
2023-02-15T03:13:20.816Z,99438.19
2023-02-15T03:16:05.925Z,99446.53
2023-02-15T03:18:36.759Z,99441.25
2023-02-15T03:21:03.251Z,99435.69
2023-02-15T03:23:29.714Z,99436.53
2023-02-15T03:26:01.675Z,99436.75
2023-02-15T03:28:34.664Z,99447.38
2023-02-15T03:31:01.959Z,99436.66
2023-02-15T03:33:28.480Z,99433.44
2023-02-15T03:36:26.157Z,99429.53
2023-02-15T03:39:21.862Z,99435.53
2023-02-15T03:42:12.973Z,99434.38
2023-02-15T03:44:54.971Z,99446.03
2023-02-15T03:47:24.326Z,99439.44
2023-02-15T03:50:01.238Z,99436.72
2023-02-15T03:52:27.912Z,99435.06
2023-02-15T03:54:54.383Z,99427.38
2023-02-15T03:57:40.500Z,99432.56
2023-02-15T04:00:29.960Z,99437.44
2023-02-15T04:03:27.184Z,99434.63
2023-02-15T04:05:53.896Z,99431.25
2023-02-15T04:08:20.393Z,99433.25
2023-02-15T04:10:58.960Z,99425.56
2023-02-15T04:13:31.121Z,99433.38
2023-02-15T04:16:07.640Z,99436.19
2023-02-15T04:18:58.300Z,99429.56
2023-02-15T04:21:43.442Z,99428.50
2023-02-15T04:24:28.653Z,99424.34
2023-02-15T04:26:55.474Z,99428.41
2023-02-15T04:29:22.234Z,99435.41
2023-02-15T04:31:48.966Z,99428.91
2023-02-15T04:34:15.734Z,99428.19
2023-02-15T04:36:42.598Z,99419.78
2023-02-15T04:39:09.197Z,99412.25
2023-02-15T04:41:35.685Z,99403.59
2023-02-15T04:44:02.236Z,99407.69
2023-02-15T04:46:28.825Z,99406.97
2023-02-15T04:48:56.360Z,99401.53
2023-02-15T04:51:22.841Z,99402.28
2023-02-15T04:53:49.445Z,99389.25
2023-02-15T04:56:16.103Z,99393.28
2023-02-15T04:58:42.556Z,99401.31
2023-02-15T05:01:09.712Z,99401.66
2023-02-15T05:03:36.243Z,99406.13
2023-02-15T05:06:03.014Z,99398.56
2023-02-15T05:08:29.713Z,99407.19
2023-02-15T05:10:56.169Z,99409.16
2023-02-15T05:13:22.655Z,99408.41
2023-02-15T05:15:49.970Z,99408.06
2023-02-15T05:18:16.981Z,99407.34
2023-02-15T05:20:43.590Z,99407.63
2023-02-15T05:23:10.122Z,99397.78
2023-02-15T05:25:55.257Z,99398.59
2023-02-15T05:28:22.587Z,99401.03
2023-02-15T05:30:49.783Z,99397.13
2023-02-15T05:33:16.409Z,99395.53
2023-02-15T05:35:43.147Z,99402.13
2023-02-15T05:38:09.717Z,99397.88
2023-02-15T05:40:36.183Z,99395.38
2023-02-15T05:43:02.663Z,99397.88
2023-02-15T05:45:29.234Z,99401.69
2023-02-15T05:47:56.034Z,99402.53
2023-02-15T05:50:22.776Z,99400.63
2023-02-15T05:52:51.256Z,99386.63
2023-02-15T05:55:18.865Z,99393.53
2023-02-15T05:57:45.373Z,99389.63
2023-02-15T06:00:12.703Z,99389.03
2023-02-15T06:02:39.531Z,99386.75
2023-02-15T06:05:06.496Z,99385.47
2023-02-15T06:07:33.040Z,99383.00
2023-02-15T06:09:59.521Z,99379.66
2023-02-15T06:12:26.000Z,99385.72
2023-02-15T06:14:52.748Z,99387.00
2023-02-15T06:17:19.230Z,99384.41
2023-02-15T06:19:45.732Z,99378.56
2023-02-15T06:22:14.947Z,99374.88
2023-02-15T06:24:43.468Z,99367.81
2023-02-15T06:27:10.996Z,99372.97
2023-02-15T06:29:37.468Z,99377.75
2023-02-15T06:32:04.117Z,99366.44
2023-02-15T06:34:30.656Z,99368.88
2023-02-15T06:36:57.195Z,99357.78
2023-02-15T06:39:23.642Z,99374.97
2023-02-15T06:41:50.107Z,99374.00
2023-02-15T06:44:16.595Z,99377.78
2023-02-15T06:46:43.108Z,99375.63
2023-02-15T06:49:09.652Z,99380.25
2023-02-15T06:51:36.103Z,99384.66
2023-02-15T06:54:02.559Z,99378.31
2023-02-15T06:56:29.001Z,99368.75
2023-02-15T06:58:55.468Z,99370.97
2023-02-15T07:01:21.948Z,99371.34
2023-02-15T07:03:48.455Z,99375.31
2023-02-15T07:06:14.943Z,99377.78
2023-02-15T07:08:41.446Z,99371.28
2023-02-15T07:11:26.706Z,99365.94
2023-02-15T07:13:53.609Z,99367.47
2023-02-15T07:16:20.509Z,99383.56
2023-02-15T07:18:47.068Z,99383.47
2023-02-15T07:21:13.537Z,99389.13
2023-02-15T07:23:40.416Z,99381.00
2023-02-15T07:26:07.076Z,99381.81
2023-02-15T07:28:34.397Z,99373.66
2023-02-15T07:31:04.632Z,99373.00
2023-02-15T07:33:34.625Z,99373.09
2023-02-15T07:36:03.192Z,99371.22
2023-02-15T07:38:34.834Z,99371.53
2023-02-15T07:41:05.037Z,99373.06
2023-02-15T07:43:31.544Z,99362.97
2023-02-15T07:46:02.069Z,99354.06
2023-02-15T07:48:28.737Z,99359.69
2023-02-15T07:50:55.237Z,99354.56
2023-02-15T07:53:21.722Z,99360.66
2023-02-15T07:55:48.190Z,99354.25
2023-02-15T07:58:14.659Z,99351.16
2023-02-15T08:00:59.189Z,99352.41
2023-02-15T08:03:27.762Z,99359.63
2023-02-15T08:05:59.217Z,99364.72
2023-02-15T08:08:32.382Z,99376.38
2023-02-15T08:11:21.680Z,99380.78
2023-02-15T08:13:54.681Z,99372.91
2023-02-15T08:16:25.450Z,99366.59
2023-02-15T08:18:52.985Z,99365.22
2023-02-15T08:21:20.281Z,99353.25
2023-02-15T08:23:46.966Z,99348.81
2023-02-15T08:26:13.500Z,99342.28
2023-02-15T08:28:41.923Z,99336.41
2023-02-15T08:31:12.217Z,99322.28
2023-02-15T08:33:39.460Z,99323.06
2023-02-15T08:36:11.062Z,99319.94
2023-02-15T08:38:37.570Z,99315.06
2023-02-15T08:41:10.837Z,99309.41
2023-02-15T08:43:37.308Z,99323.09
2023-02-15T08:46:03.785Z,99315.25
2023-02-15T08:48:30.283Z,99314.72
2023-02-15T08:50:56.800Z,99317.53
2023-02-15T08:53:23.313Z,99316.16
2023-02-15T08:55:59.456Z,99308.22
2023-02-15T08:58:26.191Z,99308.22
2023-02-15T09:00:52.866Z,99300.84
2023-02-15T09:03:19.415Z,99295.28
2023-02-15T09:05:45.907Z,99295.28
2023-02-15T09:08:12.378Z,99301.06
2023-02-15T09:10:38.838Z,99301.50
2023-02-15T09:13:05.334Z,99296.78
2023-02-15T09:15:31.792Z,99297.59
2023-02-15T09:18:02.298Z,99294.59
2023-02-15T09:20:29.743Z,99300.41
2023-02-15T09:22:58.158Z,99299.25
2023-02-15T09:25:26.177Z,99292.13
2023-02-15T09:27:52.886Z,99300.06
2023-02-15T09:30:19.856Z,99291.97
2023-02-15T09:32:47.093Z,99300.44
2023-02-15T09:35:13.609Z,99296.63
2023-02-15T09:37:40.336Z,99303.00
2023-02-15T09:40:07.400Z,99300.06
2023-02-15T09:43:05.002Z,99299.63
2023-02-15T09:45:55.206Z,99297.22
2023-02-15T09:48:28.580Z,99289.06
2023-02-15T09:51:02.416Z,99290.72
2023-02-15T09:53:55.028Z,99283.59
2023-02-15T09:56:38.398Z,99275.13
2023-02-15T09:59:36.614Z,99265.25
2023-02-15T10:02:12.525Z,99267.13
2023-02-15T10:04:45.937Z,99264.41
2023-02-15T10:07:44.041Z,99263.88
2023-02-15T10:10:30.657Z,99252.41
2023-02-15T10:13:06.037Z,99256.22
2023-02-15T10:15:52.950Z,99247.47
2023-02-15T10:18:25.415Z,99261.16
2023-02-15T10:20:58.733Z,99255.97
2023-02-15T10:23:31.244Z,99256.50
2023-02-15T10:26:16.015Z,99260.34
2023-02-15T10:28:52.636Z,99253.47
2023-02-15T10:31:29.564Z,99241.44
2023-02-15T10:34:14.844Z,99230.47
2023-02-15T10:36:59.933Z,99233.75
2023-02-15T10:39:30.635Z,99237.31
2023-02-15T10:42:21.544Z,99231.25
2023-02-15T10:45:00.146Z,99232.31
2023-02-15T10:47:39.278Z,99233.66
2023-02-15T10:50:14.786Z,99236.69
2023-02-15T10:53:04.398Z,99224.81
2023-02-15T10:55:46.011Z,99226.88
2023-02-15T10:58:29.882Z,99210.28
2023-02-15T11:01:20.903Z,99224.31
2023-02-15T11:04:07.068Z,99223.28
2023-02-15T11:06:33.546Z,99222.19
2023-02-15T11:09:26.882Z,99228.63
2023-02-15T11:11:54.703Z,99222.44
2023-02-15T11:14:42.197Z,99216.81
2023-02-15T11:17:20.860Z,99213.25
2023-02-15T11:20:17.213Z,99221.91
2023-02-15T11:22:43.748Z,99212.69
2023-02-15T11:25:22.476Z,99213.69
2023-02-15T11:27:49.284Z,99204.59
2023-02-15T11:30:22.887Z,99198.31
2023-02-15T11:32:55.337Z,99194.03
2023-02-15T11:35:42.686Z,99196.47
2023-02-15T11:38:44.327Z,99191.22
2023-02-15T11:41:22.747Z,99193.44
2023-02-15T11:44:04.354Z,99195.09
2023-02-15T11:46:30.862Z,99186.34
2023-02-15T11:48:57.592Z,99189.09
2023-02-15T11:51:24.429Z,99180.91
2023-02-15T11:53:51.308Z,99182.94
2023-02-15T11:56:19.301Z,99177.31
2023-02-15T11:58:52.908Z,99174.50
2023-02-15T12:01:24.422Z,99172.06
2023-02-15T12:03:56.313Z,99167.28
2023-02-15T12:06:30.956Z,99163.50
2023-02-15T12:09:16.999Z,99153.69
2023-02-15T12:11:43.654Z,99165.34
2023-02-15T12:14:12.570Z,99166.03
2023-02-15T12:16:49.975Z,99162.34
2023-02-15T12:19:28.447Z,99163.28
2023-02-15T12:21:54.949Z,99162.88
2023-02-15T12:24:27.276Z,99152.56
2023-02-15T12:27:04.701Z,99149.00
2023-02-15T12:29:35.493Z,99162.50
2023-02-15T12:32:02.139Z,99159.28
2023-02-15T12:34:31.910Z,99149.81
2023-02-15T12:37:01.517Z,99161.53
2023-02-15T12:39:31.947Z,99148.91
2023-02-15T12:42:04.463Z,99153.31
2023-02-15T12:44:35.206Z,99142.72
2023-02-15T12:47:06.385Z,99136.91
2023-02-15T12:49:34.411Z,99131.28
2023-02-15T12:52:02.247Z,99127.66
2023-02-15T12:54:42.856Z,99133.41
2023-02-15T12:57:28.920Z,99135.53
2023-02-15T12:59:58.997Z,99134.72
2023-02-15T13:02:43.839Z,99119.28
2023-02-15T13:05:20.728Z,99116.16
2023-02-15T13:08:16.943Z,99112.78
2023-02-15T13:11:04.025Z,99114.69
2023-02-15T13:13:36.012Z,99109.22
2023-02-15T13:16:05.098Z,99111.28
2023-02-15T13:18:33.949Z,99093.56
2023-02-15T13:21:27.732Z,99095.22
2023-02-15T13:24:00.091Z,99091.66
2023-02-15T13:26:27.609Z,99086.31
2023-02-15T13:28:56.640Z,99083.09
2023-02-15T13:31:25.776Z,99084.69
2023-02-15T13:33:57.696Z,99084.09
2023-02-15T13:36:32.318Z,99088.81
2023-02-15T13:39:08.510Z,99073.88
2023-02-15T13:41:55.698Z,99083.22
2023-02-15T13:44:25.142Z,99078.03
2023-02-15T13:46:53.771Z,99083.22
2023-02-15T13:49:49.205Z,99078.47
2023-02-15T13:52:22.365Z,99073.03
2023-02-15T13:54:54.694Z,99068.72
2023-02-15T13:58:00.359Z,99068.50
2023-02-15T14:01:00.110Z,99069.69
2023-02-15T14:03:43.465Z,99069.19
2023-02-15T14:06:34.212Z,99071.44
2023-02-15T14:09:18.361Z,99077.44
2023-02-15T14:12:09.153Z,99076.66
2023-02-15T14:14:58.688Z,99078.03
2023-02-15T14:18:02.678Z,99075.00
2023-02-15T14:20:50.006Z,99072.41
2023-02-15T14:23:47.547Z,99064.59
2023-02-15T14:26:39.121Z,99073.69
2023-02-15T14:29:11.972Z,99066.53
2023-02-15T14:31:43.766Z,99064.28
2023-02-15T14:34:23.234Z,99070.09
2023-02-15T14:36:51.217Z,99058.25
2023-02-15T14:39:55.095Z,99063.56
2023-02-15T14:42:35.599Z,99055.41
2023-02-15T14:45:08.336Z,99058.38
2023-02-15T14:47:37.266Z,99053.41
2023-02-15T14:50:32.129Z,99049.22
2023-02-15T14:53:24.398Z,99041.50
2023-02-15T14:56:11.939Z,99043.94
2023-02-15T14:58:38.522Z,99049.16
2023-02-15T15:01:09.092Z,99038.13
2023-02-15T15:03:36.556Z,99043.34
2023-02-15T15:06:05.825Z,99035.38
2023-02-15T15:08:38.395Z,99045.91
2023-02-15T15:11:42.498Z,99051.00
2023-02-15T15:14:10.076Z,99051.13
2023-02-15T15:16:36.698Z,99043.53
2023-02-15T15:19:04.379Z,99047.72
2023-02-15T15:21:49.072Z,99046.84
2023-02-15T15:24:38.284Z,99045.22
2023-02-15T15:27:38.829Z,99039.91
2023-02-15T15:30:14.277Z,99053.19
2023-02-15T15:32:58.053Z,99045.25
2023-02-15T15:35:30.538Z,99037.66
2023-02-15T15:37:56.914Z,99038.28
2023-02-15T15:40:42.615Z,99030.34
2023-02-15T15:43:31.301Z,99037.69
2023-02-15T15:46:19.516Z,99038.50
2023-02-15T15:48:46.281Z,99037.47
2023-02-15T15:51:22.103Z,99033.28
2023-02-15T15:53:51.383Z,99030.59
2023-02-15T15:56:23.889Z,99031.72
2023-02-15T15:58:53.024Z,99028.66
2023-02-15T16:01:28.135Z,99022.81
2023-02-15T16:03:56.297Z,99031.81
2023-02-15T16:06:31.144Z,99026.22
2023-02-15T16:08:57.632Z,99023.84
2023-02-15T16:11:26.546Z,99018.56
2023-02-15T16:13:53.890Z,99019.16
2023-02-15T16:16:25.024Z,99029.75
2023-02-15T16:18:51.526Z,99019.97
2023-02-15T16:21:30.095Z,99023.72
2023-02-15T16:24:08.747Z,99028.00
2023-02-15T16:27:12.998Z,99020.66
2023-02-15T16:29:39.729Z,99025.44
2023-02-15T16:32:23.204Z,99027.09
2023-02-15T16:34:53.977Z,99023.47
2023-02-15T16:37:28.358Z,99030.28
2023-02-15T16:39:55.859Z,99027.81
2023-02-15T16:42:22.581Z,99008.38
2023-02-15T16:44:56.652Z,99015.31
2023-02-15T16:47:25.650Z,99019.91
2023-02-15T16:49:52.832Z,99021.25
2023-02-15T16:52:25.025Z,99023.56
2023-02-15T16:54:56.780Z,99022.22
2023-02-15T16:57:25.668Z,99024.59
2023-02-15T16:59:53.340Z,99031.72
2023-02-15T17:02:43.201Z,99027.19
2023-02-15T17:05:12.001Z,99020.16
2023-02-15T17:08:02.273Z,99025.25
2023-02-15T17:10:32.692Z,99017.69
2023-02-15T17:13:02.818Z,99025.66
2023-02-15T17:15:44.753Z,99031.56
2023-02-15T17:18:19.675Z,99025.69
2023-02-15T17:20:47.245Z,99022.97
2023-02-15T17:23:32.713Z,99036.19
2023-02-15T17:25:59.662Z,99024.91
2023-02-15T17:28:28.298Z,99018.25
2023-02-15T17:30:55.043Z,99031.47
2023-02-15T17:33:24.486Z,99023.53
2023-02-15T17:36:20.135Z,99024.66
2023-02-15T17:38:58.472Z,99030.22
2023-02-15T17:41:25.534Z,99028.59
2023-02-15T17:43:52.012Z,99030.34
2023-02-15T17:46:19.664Z,99027.06
2023-02-15T17:48:47.424Z,99039.25
2023-02-15T17:51:14.304Z,99018.16
2023-02-15T17:53:41.286Z,99027.84
2023-02-15T17:56:10.788Z,99029.50
2023-02-15T17:58:37.523Z,99018.25
2023-02-15T18:01:25.907Z,99030.06
2023-02-15T18:04:11.768Z,99017.16
2023-02-15T18:06:58.441Z,99019.66
2023-02-15T18:09:43.860Z,99012.28
2023-02-15T18:12:24.654Z,99016.56
2023-02-15T18:14:51.371Z,99019.28
2023-02-15T18:17:18.158Z,99019.03
2023-02-15T18:19:45.072Z,99017.47
2023-02-15T18:22:16.304Z,99021.66
2023-02-15T18:24:43.129Z,99018.16
2023-02-15T18:27:13.898Z,99012.44
2023-02-15T18:29:40.451Z,99014.41
2023-02-15T18:32:15.899Z,99019.63
2023-02-15T18:34:42.406Z,99020.75
2023-02-15T18:37:14.164Z,99016.53
2023-02-15T18:39:46.670Z,99020.91
2023-02-15T18:42:24.381Z,99013.50
2023-02-15T18:44:52.112Z,99018.78
2023-02-15T18:47:18.603Z,99025.09
2023-02-15T18:49:45.113Z,99017.22
2023-02-15T18:52:19.221Z,99013.69
2023-02-15T18:54:46.297Z,99016.75
2023-02-15T18:57:13.776Z,99020.41
2023-02-15T18:59:40.545Z,99018.75
2023-02-15T19:02:15.175Z,99001.47
2023-02-15T19:04:41.862Z,99003.72
2023-02-15T19:07:29.726Z,99016.63
2023-02-15T19:09:57.369Z,99015.59
2023-02-15T19:12:23.901Z,98995.94
2023-02-15T19:14:52.891Z,99015.72
2023-02-15T19:17:20.830Z,99010.97
2023-02-15T19:19:47.380Z,99008.22
2023-02-15T19:22:32.605Z,99003.25
2023-02-15T19:25:00.628Z,98998.00
2023-02-15T19:27:37.165Z,98993.34
2023-02-15T19:30:27.069Z,99003.88
2023-02-15T19:32:53.878Z,98999.63
2023-02-15T19:35:22.441Z,98998.75
2023-02-15T19:37:54.475Z,99000.03
2023-02-15T19:40:28.832Z,99001.78
2023-02-15T19:42:55.456Z,98996.16
2023-02-15T19:45:24.529Z,98991.88
2023-02-15T19:47:52.367Z,98992.44
2023-02-15T19:50:20.111Z,98987.81
2023-02-15T19:52:46.645Z,98999.50
2023-02-15T19:55:35.000Z,98986.84
2023-02-15T19:58:01.812Z,98986.03
2023-02-15T20:00:30.008Z,98996.13
2023-02-15T20:02:57.885Z,99000.94
2023-02-15T20:05:24.444Z,99003.75
2023-02-15T20:07:53.327Z,98993.59
2023-02-15T20:10:24.045Z,98993.88
2023-02-15T20:12:50.589Z,98992.22
2023-02-15T20:15:30.869Z,98987.78
2023-02-15T20:17:58.073Z,98987.34
2023-02-15T20:20:28.411Z,98996.09
2023-02-15T20:22:54.936Z,98992.78
2023-02-15T20:25:25.469Z,98984.56
2023-02-15T20:27:51.950Z,98980.00
2023-02-15T20:30:28.938Z,98985.47
2023-02-15T20:32:55.589Z,98986.28
2023-02-15T20:35:23.771Z,98986.16
2023-02-15T20:37:54.005Z,98984.19
2023-02-15T20:40:22.080Z,98996.50
2023-02-15T20:42:48.551Z,98995.72
2023-02-15T20:45:23.182Z,98997.41
2023-02-15T20:47:50.256Z,99002.72
2023-02-15T20:50:21.085Z,99003.31
2023-02-15T20:52:48.196Z,99009.41
2023-02-15T20:55:16.665Z,99009.94
2023-02-15T20:57:43.314Z,99010.78
2023-02-15T21:00:14.168Z,99010.00
2023-02-15T21:02:41.051Z,99013.78
2023-02-15T21:05:15.799Z,99017.56
2023-02-15T21:07:42.260Z,99018.16
2023-02-15T21:10:13.975Z,99008.28
2023-02-15T21:12:40.460Z,99017.63
2023-02-15T21:15:27.287Z,99014.34
2023-02-15T21:17:53.898Z,99013.81
2023-02-15T21:20:20.484Z,99017.66
2023-02-15T21:22:48.038Z,99018.97
2023-02-15T21:25:34.386Z,99018.72
2023-02-15T21:28:01.127Z,99009.41
2023-02-15T21:30:27.688Z,99013.53
2023-02-15T21:32:54.245Z,99007.81
2023-02-15T21:35:20.894Z,99006.44
2023-02-15T21:37:49.213Z,99007.81
2023-02-15T21:40:17.229Z,99003.19
2023-02-15T21:43:03.914Z,99008.34
2023-02-15T21:45:49.063Z,98994.41
2023-02-15T21:48:15.577Z,99001.50
2023-02-15T21:51:00.681Z,99012.69
2023-02-15T21:53:31.273Z,99007.75
2023-02-15T21:55:59.110Z,98998.69
2023-02-15T21:58:26.928Z,98998.91
2023-02-15T22:00:55.322Z,98988.94
2023-02-15T22:03:26.413Z,98986.19
2023-02-15T22:05:52.876Z,99000.28
2023-02-15T22:08:19.935Z,98993.97
2023-02-15T22:10:47.939Z,98997.97
2023-02-15T22:13:21.952Z,98992.50
2023-02-15T22:15:48.411Z,98999.25
2023-02-15T22:18:23.516Z,99007.91
2023-02-15T22:20:50.105Z,99010.69
2023-02-15T22:23:16.626Z,99019.44
2023-02-15T22:25:54.616Z,99019.19
2023-02-15T22:28:23.546Z,99008.56
2023-02-15T22:30:49.997Z,99016.31
2023-02-15T22:33:27.164Z,99023.72
2023-02-15T22:35:53.646Z,99015.81
2023-02-15T22:38:20.516Z,99011.47
2023-02-15T22:40:47.764Z,99008.28
2023-02-15T22:43:43.438Z,99022.00
2023-02-15T22:46:21.325Z,99014.59
2023-02-15T22:48:48.208Z,99018.97
2023-02-15T22:51:15.917Z,99012.13
2023-02-15T22:53:42.406Z,99006.66
2023-02-15T22:56:11.577Z,99014.88
2023-02-15T22:58:38.041Z,99011.59
2023-02-15T23:01:04.821Z,99009.94
2023-02-15T23:03:33.338Z,99002.56
2023-02-15T23:05:59.931Z,99007.75
2023-02-15T23:08:26.408Z,99006.13
2023-02-15T23:10:55.016Z,99006.16
2023-02-15T23:13:26.993Z,99003.72
2023-02-15T23:15:58.411Z,99003.44
2023-02-15T23:18:28.825Z,99001.53
2023-02-15T23:21:03.404Z,99009.19
2023-02-15T23:23:29.939Z,99008.38
2023-02-15T23:25:56.597Z,99002.06
2023-02-15T23:28:35.767Z,99010.00
2023-02-15T23:31:02.712Z,99010.81
2023-02-15T23:33:31.534Z,99011.38
2023-02-15T23:35:58.056Z,99011.13
2023-02-15T23:38:29.152Z,99010.56
2023-02-15T23:41:18.990Z,99008.09
2023-02-15T23:43:50.506Z,98997.44
2023-02-15T23:46:39.378Z,99008.38
2023-02-15T23:49:14.835Z,99014.09
2023-02-15T23:51:42.713Z,99033.25
2023-02-15T23:54:09.166Z,99035.69
2023-02-15T23:56:35.632Z,99031.84
2023-02-15T23:59:02.091Z,99034.28
