createdAt,value
2017-11-17T00:00:10.698Z,7.67
2017-11-17T00:01:10.696Z,7.69
2017-11-17T00:02:10.676Z,7.71
2017-11-17T00:03:10.676Z,7.77
2017-11-17T00:04:10.656Z,7.77
2017-11-17T00:05:10.635Z,7.8
2017-11-17T00:06:10.624Z,7.85
2017-11-17T00:07:10.372Z,7.72
2017-11-17T00:08:10.604Z,7.79
2017-11-17T00:09:10.337Z,7.72
2017-11-17T00:10:10.598Z,7.75
2017-11-17T00:11:10.568Z,7.85
2017-11-17T00:12:10.561Z,7.74
2017-11-17T00:13:10.549Z,7.69
2017-11-17T00:14:10.280Z,7.79
2017-11-17T00:15:10.540Z,7.68
2017-11-17T00:16:10.521Z,7.74
2017-11-17T00:17:10.503Z,7.8
2017-11-17T00:18:10.237Z,7.77
2017-11-17T00:19:10.481Z,7.74
2017-11-17T00:20:10.483Z,7.68
2017-11-17T00:21:10.456Z,7.79
2017-11-17T00:22:10.459Z,7.71
2017-11-17T00:23:10.439Z,7.71
2017-11-17T00:24:10.426Z,7.72
2017-11-17T00:25:10.405Z,7.68
2017-11-17T00:26:10.145Z,7.69
2017-11-17T00:27:10.393Z,7.68
2017-11-17T00:28:10.388Z,7.67
2017-11-17T00:29:10.377Z,7.6
2017-11-17T00:30:10.369Z,7.6
2017-11-17T00:31:10.347Z,7.6
2017-11-17T00:32:10.075Z,7.55
2017-11-17T00:33:10.317Z,7.6
2017-11-17T00:34:10.053Z,7.57
2017-11-17T00:35:10.041Z,7.55
2017-11-17T00:36:10.291Z,7.53
2017-11-17T00:37:10.289Z,7.61
2017-11-17T00:38:10.264Z,7.71
2017-11-17T00:39:10.261Z,7.68
2017-11-17T00:40:09.987Z,7.74
2017-11-17T00:41:10.239Z,7.71
2017-11-17T00:42:10.220Z,7.69
2017-11-17T00:43:10.210Z,7.77
2017-11-17T00:44:09.933Z,7.79
2017-11-17T00:45:10.199Z,7.8
2017-11-17T00:46:09.909Z,7.8
2017-11-17T00:47:10.173Z,7.86
2017-11-17T00:48:10.163Z,7.85
2017-11-17T00:49:10.146Z,7.86
2017-11-17T00:50:10.129Z,7.87
2017-11-17T00:51:10.118Z,7.82
2017-11-17T00:52:10.110Z,7.92
2017-11-17T00:53:10.093Z,7.87
2017-11-17T00:54:10.087Z,7.87
2017-11-17T00:55:10.077Z,7.86
2017-11-17T00:56:10.064Z,7.9
2017-11-17T00:57:10.051Z,7.85
2017-11-17T00:58:09.808Z,7.89
2017-11-17T00:59:10.027Z,7.79
2017-11-17T01:00:10.018Z,7.85
2017-11-17T01:01:10.003Z,7.86
2017-11-17T01:02:10.006Z,7.97
2017-11-17T01:03:09.992Z,7.9
2017-11-17T01:04:09.714Z,7.77
2017-11-17T01:05:09.965Z,7.85
2017-11-17T01:06:09.945Z,7.87
2017-11-17T01:07:09.685Z,7.92
2017-11-17T01:08:09.941Z,7.92
2017-11-17T01:09:09.916Z,7.97
2017-11-17T01:10:09.909Z,8
2017-11-17T01:11:09.889Z,8
2017-11-17T01:12:09.882Z,8.02
2017-11-17T01:13:09.882Z,8.04
2017-11-17T01:14:09.860Z,8.15
2017-11-17T01:15:09.859Z,8.05
2017-11-17T01:16:09.881Z,8.02
2017-11-17T01:17:09.834Z,8.02
2017-11-17T01:18:09.301Z,8.05
2017-11-17T01:19:09.813Z,8.16
2017-11-17T01:20:09.804Z,8.12
2017-11-17T01:21:09.526Z,8.16
2017-11-17T01:22:09.793Z,8.16
2017-11-17T01:23:09.771Z,8.2
2017-11-17T01:24:09.497Z,8.11
2017-11-17T01:25:09.785Z,8.25
2017-11-17T01:26:09.217Z,8.28
2017-11-17T01:27:09.719Z,8.25
2017-11-17T01:28:09.456Z,8.19
2017-11-17T01:29:09.720Z,8.29
2017-11-17T01:30:09.682Z,8.28
2017-11-17T01:31:09.420Z,8.25
2017-11-17T01:32:09.701Z,8.33
2017-11-17T01:33:09.644Z,8.34
2017-11-17T01:34:09.411Z,8.34
2017-11-17T01:35:09.369Z,8.33
2017-11-17T01:36:09.618Z,8.29
2017-11-17T01:37:09.601Z,8.29
2017-11-17T01:38:09.601Z,8.33
2017-11-17T01:39:09.581Z,8.33
2017-11-17T01:40:09.576Z,8.29
2017-11-17T01:41:09.560Z,8.28
2017-11-17T01:42:09.041Z,8.28
2017-11-17T01:43:09.282Z,8.25
2017-11-17T01:44:09.269Z,8.26
2017-11-17T01:45:09.520Z,8.26
2017-11-17T01:46:09.248Z,8.15
2017-11-17T01:47:09.237Z,8.18
2017-11-17T01:48:09.225Z,8.16
2017-11-17T01:49:09.482Z,8.19
2017-11-17T01:50:09.463Z,8.15
2017-11-17T01:51:09.455Z,8.18
2017-11-17T01:52:09.455Z,8.18
2017-11-17T01:53:09.426Z,8.18
2017-11-17T01:54:09.422Z,8.2
2017-11-17T01:55:09.407Z,8.22
2017-11-17T01:56:09.399Z,8.15
2017-11-17T01:57:09.391Z,8.1
2017-11-17T01:58:09.378Z,8.19
2017-11-17T01:59:09.390Z,8.19
2017-11-17T02:00:09.098Z,8.25
2017-11-17T02:01:09.351Z,8.11
2017-11-17T02:02:09.339Z,8.16
2017-11-17T02:03:09.330Z,8.19
2017-11-17T02:04:09.050Z,8.16
2017-11-17T02:05:09.309Z,8.15
2017-11-17T02:06:09.301Z,8.19
2017-11-17T02:07:09.275Z,8.1
2017-11-17T02:08:09.007Z,8.1
2017-11-17T02:09:09.265Z,8.18
2017-11-17T02:10:09.237Z,8.08
2017-11-17T02:11:09.238Z,8.19
2017-11-17T02:12:09.219Z,8.1
2017-11-17T02:13:09.211Z,8.19
2017-11-17T02:14:09.202Z,8.26
2017-11-17T02:15:09.193Z,8.25
2017-11-17T02:16:09.176Z,8.18
2017-11-17T02:17:09.163Z,8.22
2017-11-17T02:18:09.158Z,8.12
2017-11-17T02:19:09.149Z,8.15
2017-11-17T02:20:09.135Z,8.16
2017-11-17T02:21:09.125Z,8.19
2017-11-17T02:22:09.115Z,8.16
2017-11-17T02:23:09.112Z,8.2
2017-11-17T02:24:09.100Z,8.18
2017-11-17T02:25:09.076Z,8.19
2017-11-17T02:26:09.088Z,8.16
2017-11-17T02:27:09.051Z,8.05
2017-11-17T02:28:09.053Z,8.02
2017-11-17T02:29:09.037Z,7.95
2017-11-17T02:30:08.768Z,7.97
2017-11-17T02:31:09.026Z,7.93
2017-11-17T02:32:09.017Z,7.98
2017-11-17T02:33:08.991Z,7.92
2017-11-17T02:34:08.985Z,8.01
2017-11-17T02:35:08.984Z,8.04
2017-11-17T02:36:08.967Z,7.98
2017-11-17T02:37:08.960Z,7.93
2017-11-17T02:38:08.936Z,7.97
2017-11-17T02:39:08.924Z,7.97
2017-11-17T02:40:08.924Z,7.98
2017-11-17T02:41:08.639Z,8.01
2017-11-17T02:42:08.899Z,8.04
2017-11-17T02:43:08.878Z,7.97
2017-11-17T02:44:08.884Z,7.97
2017-11-17T02:45:09.226Z,8.01
2017-11-17T02:46:08.594Z,7.93
2017-11-17T02:47:08.837Z,7.93
2017-11-17T02:48:08.839Z,7.98
2017-11-17T02:49:08.819Z,7.93
2017-11-17T02:50:08.808Z,7.98
2017-11-17T02:51:08.802Z,8
2017-11-17T02:52:08.783Z,8.02
2017-11-17T02:53:08.795Z,8.04
2017-11-17T02:54:08.765Z,8.08
2017-11-17T02:55:08.751Z,8
2017-11-17T02:56:08.734Z,8.04
2017-11-17T02:57:08.728Z,8.02
2017-11-17T02:58:08.712Z,8.01
2017-11-17T02:59:08.706Z,8.04
2017-11-17T03:00:08.699Z,8.08
2017-11-17T03:01:08.678Z,8.02
2017-11-17T03:02:08.671Z,8.04
2017-11-17T03:03:08.658Z,8.02
2017-11-17T03:04:08.395Z,7.95
2017-11-17T03:05:08.644Z,8
2017-11-17T03:06:08.627Z,7.98
2017-11-17T03:07:08.620Z,7.95
2017-11-17T03:08:08.604Z,8
2017-11-17T03:09:08.074Z,8
2017-11-17T03:10:08.594Z,8.05
2017-11-17T03:11:08.573Z,8.01
2017-11-17T03:12:08.302Z,8.15
2017-11-17T03:13:08.550Z,8.11
2017-11-17T03:14:08.537Z,8.01
2017-11-17T03:15:08.525Z,8
2017-11-17T03:16:08.517Z,8.02
2017-11-17T03:17:08.263Z,8.05
2017-11-17T03:18:08.233Z,8.15
2017-11-17T03:19:08.485Z,8.15
2017-11-17T03:20:08.483Z,8.11
2017-11-17T03:21:08.460Z,8.15
2017-11-17T03:22:08.452Z,8.12
2017-11-17T03:23:08.437Z,8.11
2017-11-17T03:24:07.908Z,8.22
2017-11-17T03:25:08.423Z,8.28
2017-11-17T03:26:08.144Z,8.22
2017-11-17T03:27:08.141Z,8.23
2017-11-17T03:28:08.387Z,8.25
2017-11-17T03:29:08.377Z,8.2
2017-11-17T03:30:08.372Z,8.23
2017-11-17T03:31:08.375Z,8.18
2017-11-17T03:32:08.366Z,8.18
2017-11-17T03:33:08.325Z,8.18
2017-11-17T03:34:08.327Z,8.25
2017-11-17T03:35:08.310Z,8.19
2017-11-17T03:36:08.038Z,8.22
2017-11-17T03:37:08.311Z,8.28
2017-11-17T03:38:08.279Z,8.28
2017-11-17T03:39:08.275Z,8.22
2017-11-17T03:40:08.280Z,8.29
2017-11-17T03:41:08.235Z,8.33
2017-11-17T03:42:08.229Z,8.3
2017-11-17T03:43:08.222Z,8.22
2017-11-17T03:44:08.229Z,8.34
2017-11-17T03:45:07.936Z,8.29
2017-11-17T03:46:08.184Z,8.36
2017-11-17T03:47:07.934Z,8.3
2017-11-17T03:48:08.162Z,8.3
2017-11-17T03:49:07.903Z,8.36
2017-11-17T03:50:08.163Z,8.33
2017-11-17T03:51:07.879Z,8.4
2017-11-17T03:52:08.125Z,8.4
2017-11-17T03:53:08.150Z,8.38
2017-11-17T03:54:08.096Z,8.44
2017-11-17T03:55:08.109Z,8.5
2017-11-17T03:56:08.074Z,8.41
2017-11-17T03:57:08.076Z,8.44
2017-11-17T03:58:08.053Z,8.38
2017-11-17T03:59:07.781Z,8.48
2017-11-17T04:00:08.037Z,8.5
2017-11-17T04:01:08.018Z,8.5
2017-11-17T04:02:08.015Z,8.52
2017-11-17T04:03:07.997Z,8.55
2017-11-17T04:04:07.992Z,8.5
2017-11-17T04:05:07.720Z,8.55
2017-11-17T04:06:07.714Z,8.5
2017-11-17T04:07:07.968Z,8.52
2017-11-17T04:08:07.947Z,8.52
2017-11-17T04:09:07.934Z,8.48
2017-11-17T04:10:07.668Z,8.53
2017-11-17T04:11:07.909Z,8.55
2017-11-17T04:12:07.943Z,8.53
2017-11-17T04:13:07.635Z,8.48
2017-11-17T04:14:07.891Z,8.52
2017-11-17T04:15:07.881Z,8.5
2017-11-17T04:16:07.601Z,8.55
2017-11-17T04:17:07.849Z,8.45
2017-11-17T04:18:07.834Z,8.5
2017-11-17T04:19:07.841Z,8.5
2017-11-17T04:20:07.558Z,8.52
2017-11-17T04:21:07.810Z,8.48
2017-11-17T04:22:07.790Z,8.55
2017-11-17T04:23:07.522Z,8.5
2017-11-17T04:24:07.776Z,8.59
2017-11-17T04:25:07.505Z,8.63
2017-11-17T04:26:07.495Z,8.62
2017-11-17T04:27:07.941Z,8.62
2017-11-17T04:28:07.746Z,8.61
2017-11-17T04:29:07.724Z,8.58
2017-11-17T04:30:07.455Z,8.48
2017-11-17T04:31:07.695Z,8.53
2017-11-17T04:32:07.688Z,8.5
2017-11-17T04:33:07.687Z,8.55
2017-11-17T04:34:07.664Z,8.52
2017-11-17T04:35:07.397Z,8.53
2017-11-17T04:36:07.649Z,8.61
2017-11-17T04:37:07.648Z,8.65
2017-11-17T04:38:07.622Z,8.61
2017-11-17T04:39:07.619Z,8.55
2017-11-17T04:40:07.342Z,8.58
2017-11-17T04:41:07.338Z,8.77
2017-11-17T04:42:07.321Z,8.73
2017-11-17T04:43:07.578Z,8.66
2017-11-17T04:44:07.561Z,8.68
2017-11-17T04:45:07.548Z,8.71
2017-11-17T04:46:07.285Z,8.7
2017-11-17T04:47:07.265Z,8.66
2017-11-17T04:48:07.529Z,8.77
2017-11-17T04:49:07.508Z,8.61
2017-11-17T04:50:07.270Z,8.68
2017-11-17T04:51:07.223Z,8.61
2017-11-17T04:52:06.956Z,8.68
2017-11-17T04:53:07.457Z,8.66
2017-11-17T04:54:07.456Z,8.66
2017-11-17T04:55:07.456Z,8.66
2017-11-17T04:56:07.173Z,8.76
2017-11-17T04:57:07.441Z,8.7
2017-11-17T04:58:07.422Z,8.66
2017-11-17T04:59:07.139Z,8.65
2017-11-17T05:00:07.132Z,8.74
2017-11-17T05:01:07.383Z,8.73
2017-11-17T05:02:07.387Z,8.76
2017-11-17T05:03:07.358Z,8.76
2017-11-17T05:04:07.087Z,8.73
2017-11-17T05:05:07.337Z,8.83
2017-11-17T05:06:06.807Z,8.74
2017-11-17T05:07:07.316Z,8.7
2017-11-17T05:08:07.309Z,8.76
2017-11-17T05:09:07.289Z,8.74
2017-11-17T05:10:07.284Z,8.83
2017-11-17T05:11:07.277Z,8.79
2017-11-17T05:12:07.006Z,8.83
2017-11-17T05:13:07.245Z,8.79
2017-11-17T05:14:06.982Z,8.84
2017-11-17T05:15:07.238Z,8.86
2017-11-17T05:16:07.220Z,8.81
2017-11-17T05:17:06.951Z,8.87
2017-11-17T05:18:07.203Z,8.92
2017-11-17T05:19:06.933Z,8.87
2017-11-17T05:20:07.174Z,8.95
2017-11-17T05:21:07.173Z,8.86
2017-11-17T05:22:07.151Z,8.96
2017-11-17T05:23:07.155Z,8.92
2017-11-17T05:24:06.878Z,8.92
2017-11-17T05:25:07.120Z,8.94
2017-11-17T05:26:07.132Z,8.92
2017-11-17T05:27:07.107Z,8.98
2017-11-17T05:28:07.091Z,8.98
2017-11-17T05:29:07.087Z,9.01
2017-11-17T05:30:07.073Z,9.05
2017-11-17T05:31:07.066Z,9.04
2017-11-17T05:32:07.061Z,8.99
2017-11-17T05:33:07.039Z,9.1
2017-11-17T05:34:07.039Z,9.02
2017-11-17T05:35:06.763Z,9.04
2017-11-17T05:36:07.007Z,9.08
2017-11-17T05:37:06.999Z,9.04
2017-11-17T05:38:06.992Z,9.05
2017-11-17T05:39:06.974Z,9.01
2017-11-17T05:40:06.971Z,9.01
2017-11-17T05:41:06.961Z,9.1
2017-11-17T05:42:06.978Z,9.05
2017-11-17T05:43:06.932Z,9.14
2017-11-17T05:44:06.931Z,9.17
2017-11-17T05:45:06.938Z,9.23
2017-11-17T05:46:06.643Z,9.18
2017-11-17T05:47:06.892Z,9.17
2017-11-17T05:48:06.882Z,9.18
2017-11-17T05:49:06.617Z,9.18
2017-11-17T05:50:06.875Z,9.24
2017-11-17T05:51:06.851Z,9.29
2017-11-17T05:52:06.846Z,9.35
2017-11-17T05:53:06.853Z,9.31
2017-11-17T05:54:06.822Z,9.35
2017-11-17T05:55:06.820Z,9.32
2017-11-17T05:56:06.830Z,9.31
2017-11-17T05:57:06.789Z,9.4
2017-11-17T05:58:06.785Z,9.39
2017-11-17T05:59:06.509Z,9.38
2017-11-17T06:00:06.760Z,9.39
2017-11-17T06:01:06.740Z,9.47
2017-11-17T06:02:06.734Z,9.4
2017-11-17T06:03:06.727Z,9.32
2017-11-17T06:04:06.714Z,9.32
2017-11-17T06:05:06.710Z,9.28
2017-11-17T06:06:06.694Z,9.36
2017-11-17T06:07:06.688Z,9.28
2017-11-17T06:08:06.679Z,9.23
2017-11-17T06:09:06.667Z,9.26
2017-11-17T06:10:06.661Z,9.13
2017-11-17T06:11:06.647Z,9.01
2017-11-17T06:12:06.654Z,9.04
2017-11-17T06:13:06.638Z,8.99
2017-11-17T06:14:06.616Z,8.92
2017-11-17T06:15:06.615Z,8.99
2017-11-17T06:16:06.333Z,8.95
2017-11-17T06:17:06.594Z,8.89
2017-11-17T06:18:06.570Z,8.94
2017-11-17T06:19:06.562Z,8.89
2017-11-17T06:20:06.552Z,8.95
2017-11-17T06:21:06.282Z,8.94
2017-11-17T06:22:06.531Z,8.84
2017-11-17T06:23:06.518Z,8.91
2017-11-17T06:24:06.516Z,8.91
2017-11-17T06:25:06.512Z,8.94
2017-11-17T06:26:06.487Z,8.94
2017-11-17T06:27:06.224Z,8.91
2017-11-17T06:28:06.486Z,9.05
2017-11-17T06:29:07.222Z,9.04
2017-11-17T06:30:06.465Z,9.01
2017-11-17T06:31:06.177Z,9.04
2017-11-17T06:32:06.423Z,9.18
2017-11-17T06:33:06.428Z,9.13
2017-11-17T06:34:06.152Z,9.21
2017-11-17T06:35:06.397Z,9.08
2017-11-17T06:36:06.382Z,9.15
2017-11-17T06:37:06.382Z,9.2
2017-11-17T06:38:06.362Z,9.2
2017-11-17T06:39:06.360Z,9.17
2017-11-17T06:40:06.350Z,9.2
2017-11-17T06:41:06.071Z,9.2
2017-11-17T06:42:06.073Z,9.08
2017-11-17T06:43:06.329Z,9.11
2017-11-17T06:44:06.338Z,9.13
2017-11-17T06:45:06.298Z,9.08
2017-11-17T06:46:06.320Z,9.1
2017-11-17T06:47:06.078Z,9.15
2017-11-17T06:48:06.259Z,9.11
2017-11-17T06:49:06.249Z,9.08
2017-11-17T06:50:06.247Z,9.11
2017-11-17T06:51:06.230Z,9.17
2017-11-17T06:52:06.229Z,9.18
2017-11-17T06:53:06.207Z,9.17
2017-11-17T06:54:06.203Z,9.21
2017-11-17T06:55:06.195Z,9.14
2017-11-17T06:56:05.679Z,9.15
2017-11-17T06:57:06.203Z,9.18
2017-11-17T06:58:06.168Z,9.15
2017-11-17T06:59:05.898Z,9.15
2017-11-17T07:00:06.141Z,9.23
2017-11-17T07:01:06.134Z,9.18
2017-11-17T07:02:06.117Z,9.21
2017-11-17T07:03:06.125Z,9.15
2017-11-17T07:04:06.096Z,9.14
2017-11-17T07:05:06.089Z,9.15
2017-11-17T07:06:06.074Z,9.05
2017-11-17T07:07:06.076Z,9.15
2017-11-17T07:08:06.059Z,9.2
2017-11-17T07:09:06.051Z,9.17
2017-11-17T07:10:06.032Z,9.2
2017-11-17T07:11:05.772Z,9.18
2017-11-17T07:12:06.021Z,9.21
2017-11-17T07:13:06.040Z,9.17
2017-11-17T07:14:05.997Z,9.35
2017-11-17T07:15:05.725Z,9.36
2017-11-17T07:16:05.976Z,9.4
2017-11-17T07:17:05.961Z,9.48
2017-11-17T07:18:05.987Z,9.5
2017-11-17T07:19:05.993Z,9.48
2017-11-17T07:20:06.001Z,9.48
2017-11-17T07:21:05.978Z,9.61
2017-11-17T07:22:05.922Z,9.57
2017-11-17T07:23:05.900Z,9.57
2017-11-17T07:24:05.908Z,9.51
2017-11-17T07:25:05.889Z,9.53
2017-11-17T07:26:05.886Z,9.54
2017-11-17T07:27:05.862Z,9.54
2017-11-17T07:28:05.859Z,9.54
2017-11-17T07:29:05.883Z,9.5
2017-11-17T07:30:05.835Z,9.47
2017-11-17T07:31:05.841Z,9.51
2017-11-17T07:32:05.813Z,9.36
2017-11-17T07:33:05.546Z,9.29
2017-11-17T07:34:05.795Z,9.26
2017-11-17T07:35:05.784Z,9.2
2017-11-17T07:36:05.802Z,9.17
2017-11-17T07:37:05.769Z,9.18
2017-11-17T07:38:05.763Z,9.1
2017-11-17T07:39:05.769Z,9.02
2017-11-17T07:40:05.487Z,8.96
2017-11-17T07:41:05.466Z,8.86
2017-11-17T07:42:05.715Z,8.87
2017-11-17T07:43:05.442Z,8.87
2017-11-17T07:44:05.693Z,8.84
2017-11-17T07:45:05.700Z,8.83
2017-11-17T07:46:05.684Z,8.65
2017-11-17T07:47:05.690Z,8.77
2017-11-17T07:48:05.400Z,8.79
2017-11-17T07:49:05.657Z,8.66
2017-11-17T07:50:05.659Z,8.77
2017-11-17T07:51:05.103Z,8.61
2017-11-17T07:52:05.619Z,8.66
2017-11-17T07:53:05.643Z,8.62
2017-11-17T07:54:05.620Z,8.63
2017-11-17T07:55:05.077Z,8.59
2017-11-17T07:56:05.327Z,8.58
2017-11-17T07:57:05.126Z,8.59
2017-11-17T07:58:05.578Z,8.48
2017-11-17T07:59:05.614Z,8.5
2017-11-17T08:00:05.566Z,8.5
2017-11-17T08:01:05.519Z,8.45
2017-11-17T08:02:05.513Z,8.47
2017-11-17T08:03:05.263Z,8.5
2017-11-17T08:04:05.493Z,8.41
2017-11-17T08:05:05.593Z,8.47
2017-11-17T08:06:05.474Z,8.48
2017-11-17T08:07:05.210Z,8.44
2017-11-17T08:08:05.451Z,8.4
2017-11-17T08:09:05.465Z,8.38
2017-11-17T08:10:05.433Z,8.48
2017-11-17T08:11:05.451Z,8.4
2017-11-17T08:12:05.400Z,8.44
2017-11-17T08:13:05.423Z,8.44
2017-11-17T08:14:05.406Z,8.48
2017-11-17T08:15:05.405Z,8.47
2017-11-17T08:16:04.897Z,8.44
2017-11-17T08:17:05.410Z,8.44
2017-11-17T08:18:05.353Z,8.48
2017-11-17T08:19:05.340Z,8.44
2017-11-17T08:20:05.071Z,8.44
2017-11-17T08:21:05.312Z,8.38
2017-11-17T08:22:05.307Z,8.45
2017-11-17T08:23:05.304Z,8.44
2017-11-17T08:24:05.288Z,8.48
2017-11-17T08:25:05.276Z,8.47
2017-11-17T08:26:05.265Z,8.5
2017-11-17T08:27:05.257Z,8.44
2017-11-17T08:28:05.262Z,8.43
2017-11-17T08:29:05.231Z,8.47
2017-11-17T08:30:05.225Z,8.43
2017-11-17T08:31:05.225Z,8.37
2017-11-17T08:32:05.627Z,8.47
2017-11-17T08:33:05.204Z,8.48
2017-11-17T08:34:04.947Z,8.45
2017-11-17T08:35:04.910Z,8.5
2017-11-17T08:36:05.169Z,8.47
2017-11-17T08:37:04.883Z,8.55
2017-11-17T08:38:05.152Z,8.53
2017-11-17T08:39:04.865Z,8.55
2017-11-17T08:40:04.858Z,8.5
2017-11-17T08:41:05.119Z,8.58
2017-11-17T08:42:05.148Z,8.58
2017-11-17T08:43:04.826Z,8.61
2017-11-17T08:44:05.101Z,8.63
2017-11-17T08:45:04.829Z,8.59
2017-11-17T08:46:04.813Z,8.58
2017-11-17T08:47:05.102Z,8.74
2017-11-17T08:48:05.124Z,8.65
2017-11-17T08:49:05.142Z,8.7
2017-11-17T08:50:04.827Z,8.68
2017-11-17T08:51:05.093Z,8.66
2017-11-17T08:52:05.023Z,8.74
2017-11-17T08:53:05.083Z,8.71
2017-11-17T08:54:05.027Z,8.77
2017-11-17T08:55:04.991Z,8.74
2017-11-17T08:56:04.785Z,8.73
2017-11-17T08:57:05.069Z,8.7
2017-11-17T08:58:05.158Z,8.83
2017-11-17T08:59:04.931Z,8.81
2017-11-17T09:00:04.951Z,8.77
2017-11-17T09:01:04.799Z,8.8
2017-11-17T09:02:05.039Z,8.84
2017-11-17T09:03:04.744Z,8.91
2017-11-17T09:04:05.060Z,8.94
2017-11-17T09:05:05.149Z,8.99
2017-11-17T09:06:04.913Z,8.99
2017-11-17T09:07:04.865Z,8.95
2017-11-17T09:08:04.854Z,8.98
2017-11-17T09:09:04.852Z,9.01
2017-11-17T09:10:04.806Z,9.04
2017-11-17T09:11:04.556Z,8.99
2017-11-17T09:12:04.793Z,9.08
2017-11-17T09:13:04.785Z,9.08
2017-11-17T09:14:04.783Z,9.15
2017-11-17T09:15:04.772Z,9.13
2017-11-17T09:16:04.763Z,9.21
2017-11-17T09:17:04.753Z,9.23
2017-11-17T09:18:04.756Z,9.24
2017-11-17T09:19:04.722Z,9.18
2017-11-17T09:20:04.735Z,9.14
2017-11-17T09:21:04.785Z,9.17
2017-11-17T09:22:04.426Z,9.21
2017-11-17T09:23:04.429Z,9.14
2017-11-17T09:24:04.735Z,9.2
2017-11-17T09:25:04.702Z,9.13
2017-11-17T09:26:04.978Z,9.15
2017-11-17T09:27:04.712Z,9.2
2017-11-17T09:28:04.395Z,9.18
2017-11-17T09:29:04.793Z,9.35
2017-11-17T09:30:04.157Z,9.26
2017-11-17T09:31:04.931Z,9.32
2017-11-17T09:32:04.416Z,9.39
2017-11-17T09:33:04.601Z,9.33
2017-11-17T09:34:04.607Z,9.31
2017-11-17T09:35:04.578Z,9.39
2017-11-17T09:36:04.550Z,9.4
2017-11-17T09:37:04.024Z,9.33
2017-11-17T09:38:04.550Z,9.46
2017-11-17T09:39:04.522Z,9.38
2017-11-17T09:40:04.529Z,9.4
2017-11-17T09:41:04.514Z,9.42
2017-11-17T09:42:04.233Z,9.51
2017-11-17T09:43:04.530Z,9.5
2017-11-17T09:44:04.260Z,9.5
2017-11-17T09:45:04.519Z,9.48
2017-11-17T09:46:04.493Z,9.51
2017-11-17T09:47:04.467Z,9.5
2017-11-17T09:48:04.533Z,9.48
2017-11-17T09:49:04.488Z,9.5
2017-11-17T09:50:04.724Z,9.54
2017-11-17T09:51:04.720Z,9.57
2017-11-17T09:52:04.492Z,9.65
2017-11-17T09:53:04.488Z,9.68
2017-11-17T09:54:04.368Z,9.61
2017-11-17T09:55:04.384Z,9.68
2017-11-17T09:56:04.348Z,9.65
2017-11-17T09:57:04.341Z,9.64
2017-11-17T09:58:04.342Z,9.75
2017-11-17T09:59:04.059Z,9.78
2017-11-17T10:00:04.348Z,9.71
2017-11-17T10:01:04.313Z,9.74
2017-11-17T10:02:04.287Z,9.69
2017-11-17T10:03:04.297Z,9.68
2017-11-17T10:04:04.298Z,9.81
2017-11-17T10:05:04.477Z,9.78
2017-11-17T10:06:04.263Z,9.81
2017-11-17T10:07:04.244Z,9.81
2017-11-17T10:08:04.236Z,9.87
2017-11-17T10:09:04.224Z,9.83
2017-11-17T10:10:04.217Z,9.96
2017-11-17T10:11:04.204Z,9.94
2017-11-17T10:12:04.208Z,10.01
2017-11-17T10:13:04.190Z,10.11
2017-11-17T10:14:04.198Z,10.17
2017-11-17T10:15:04.167Z,10.25
2017-11-17T10:16:04.166Z,10.18
2017-11-17T10:17:04.150Z,10.15
2017-11-17T10:18:03.897Z,10.2
2017-11-17T10:19:04.150Z,10.15
2017-11-17T10:20:04.143Z,10.22
2017-11-17T10:21:04.126Z,10.17
2017-11-17T10:22:04.112Z,10.2
2017-11-17T10:23:04.112Z,10.23
2017-11-17T10:24:04.086Z,10.27
2017-11-17T10:25:04.127Z,10.2
2017-11-17T10:26:04.108Z,10.22
2017-11-17T10:27:04.123Z,10.2
2017-11-17T10:28:04.115Z,10.25
2017-11-17T10:29:04.089Z,10.27
2017-11-17T10:30:04.291Z,10.33
2017-11-17T10:31:04.041Z,10.38
2017-11-17T10:32:04.347Z,10.44
2017-11-17T10:33:04.029Z,10.42
2017-11-17T10:34:04.030Z,10.51
2017-11-17T10:35:04.020Z,10.41
2017-11-17T10:36:04.028Z,10.45
2017-11-17T10:37:03.962Z,10.44
2017-11-17T10:38:03.966Z,10.47
2017-11-17T10:39:03.950Z,10.52
2017-11-17T10:40:03.933Z,10.6
2017-11-17T10:41:03.696Z,10.71
2017-11-17T10:42:03.670Z,10.73
2017-11-17T10:43:03.682Z,10.74
2017-11-17T10:44:03.983Z,10.85
2017-11-17T10:45:03.928Z,10.88
2017-11-17T10:46:03.907Z,10.89
2017-11-17T10:47:03.906Z,10.88
2017-11-17T10:48:03.949Z,10.94
2017-11-17T10:49:03.866Z,10.88
2017-11-17T10:50:03.917Z,10.84
2017-11-17T10:51:03.896Z,10.89
2017-11-17T10:52:03.873Z,10.78
2017-11-17T10:53:03.827Z,10.82
2017-11-17T10:54:03.820Z,10.78
2017-11-17T10:55:03.832Z,10.82
2017-11-17T10:56:03.806Z,10.74
2017-11-17T10:57:03.790Z,10.78
2017-11-17T10:58:03.799Z,10.79
2017-11-17T10:59:03.524Z,10.76
2017-11-17T11:00:03.772Z,10.79
2017-11-17T11:01:03.858Z,10.79
2017-11-17T11:02:03.861Z,10.68
2017-11-17T11:03:03.868Z,10.74
2017-11-17T11:04:03.783Z,10.63
2017-11-17T11:05:03.713Z,10.64
2017-11-17T11:06:03.719Z,10.64
2017-11-17T11:07:03.725Z,10.6
2017-11-17T11:08:03.831Z,10.55
2017-11-17T11:09:03.724Z,10.59
2017-11-17T11:10:03.681Z,10.56
2017-11-17T11:11:03.396Z,10.51
2017-11-17T11:12:03.682Z,10.47
2017-11-17T11:13:03.640Z,10.47
2017-11-17T11:14:03.670Z,10.36
2017-11-17T11:15:03.662Z,10.33
2017-11-17T11:16:03.683Z,10.41
2017-11-17T11:17:03.410Z,10.33
2017-11-17T11:18:03.644Z,10.29
2017-11-17T11:19:03.627Z,10.4
2017-11-17T11:20:03.576Z,10.2
2017-11-17T11:21:03.567Z,10.23
2017-11-17T11:22:03.558Z,10.22
2017-11-17T11:23:03.562Z,10.22
2017-11-17T11:24:03.571Z,10.23
2017-11-17T11:25:03.551Z,10.23
2017-11-17T11:26:03.549Z,10.14
2017-11-17T11:27:03.530Z,10.07
2017-11-17T11:28:03.553Z,10.08
2017-11-17T11:29:03.511Z,10.12
2017-11-17T11:30:03.517Z,10.02
2017-11-17T11:31:03.231Z,10.01
2017-11-17T11:32:03.500Z,9.84
2017-11-17T11:33:03.476Z,9.99
2017-11-17T11:34:03.445Z,9.91
2017-11-17T11:35:03.461Z,9.9
2017-11-17T11:36:03.458Z,9.83
2017-11-17T11:37:03.471Z,9.83
2017-11-17T11:38:03.470Z,9.9
2017-11-17T11:39:03.410Z,9.83
2017-11-17T11:40:03.608Z,9.76
2017-11-17T11:41:03.379Z,9.78
2017-11-17T11:42:03.491Z,9.75
2017-11-17T11:43:03.190Z,9.64
2017-11-17T11:44:03.459Z,9.69
2017-11-17T11:45:03.704Z,9.64
2017-11-17T11:46:03.165Z,9.58
2017-11-17T11:47:03.437Z,9.56
2017-11-17T11:48:03.424Z,9.48
2017-11-17T11:49:03.846Z,9.47
2017-11-17T11:50:03.117Z,9.5
2017-11-17T11:51:03.385Z,9.47
2017-11-17T11:52:03.379Z,9.47
2017-11-17T11:53:03.304Z,9.5
2017-11-17T11:54:03.096Z,9.46
2017-11-17T11:55:03.358Z,9.5
2017-11-17T11:56:03.351Z,9.51
2017-11-17T11:57:03.306Z,9.47
2017-11-17T11:58:03.314Z,9.4
2017-11-17T11:59:03.300Z,9.48
2017-11-17T12:00:03.287Z,9.48
2017-11-17T12:01:03.292Z,9.46
2017-11-17T12:02:03.536Z,9.4
2017-11-17T12:03:03.258Z,9.46
2017-11-17T12:04:03.204Z,9.4
2017-11-17T12:05:03.215Z,9.4
2017-11-17T12:06:03.248Z,9.46
2017-11-17T12:07:03.225Z,9.43
2017-11-17T12:08:03.216Z,9.43
2017-11-17T12:09:02.921Z,9.42
2017-11-17T12:10:03.114Z,9.4
2017-11-17T12:11:03.126Z,9.42
2017-11-17T12:12:03.113Z,9.43
2017-11-17T12:13:02.817Z,9.47
2017-11-17T12:14:02.836Z,9.47
2017-11-17T12:15:03.101Z,9.57
2017-11-17T12:16:03.115Z,9.58
2017-11-17T12:17:03.081Z,9.71
2017-11-17T12:18:02.836Z,9.68
2017-11-17T12:19:02.764Z,9.65
2017-11-17T12:20:03.017Z,9.69
2017-11-17T12:21:02.996Z,9.79
2017-11-17T12:22:03.013Z,9.83
2017-11-17T12:23:02.720Z,9.86
2017-11-17T12:24:03.000Z,9.97
2017-11-17T12:25:03.062Z,9.99
2017-11-17T12:26:02.961Z,10.08
2017-11-17T12:27:02.958Z,10.2
2017-11-17T12:28:02.936Z,10.17
2017-11-17T12:29:02.927Z,10.23
2017-11-17T12:30:02.896Z,10.34
2017-11-17T12:31:02.931Z,10.47
2017-11-17T12:32:02.885Z,10.55
2017-11-17T12:33:02.654Z,10.63
2017-11-17T12:34:02.878Z,10.64
2017-11-17T12:35:02.880Z,10.63
2017-11-17T12:36:02.844Z,10.71
2017-11-17T12:37:02.857Z,10.74
2017-11-17T12:38:02.832Z,10.81
2017-11-17T12:39:02.839Z,10.78
2017-11-17T12:40:02.917Z,10.79
2017-11-17T12:41:03.076Z,10.81
2017-11-17T12:42:02.789Z,10.7
2017-11-17T12:43:02.807Z,10.71
2017-11-17T12:44:02.771Z,10.67
2017-11-17T12:45:02.783Z,10.64
2017-11-17T12:46:02.501Z,10.53
2017-11-17T12:47:02.489Z,10.59
2017-11-17T12:48:02.737Z,10.44
2017-11-17T12:49:02.734Z,10.41
2017-11-17T12:50:02.740Z,10.4
2017-11-17T12:51:02.731Z,10.51
2017-11-17T12:52:02.760Z,10.34
2017-11-17T12:53:02.698Z,10.42
2017-11-17T12:54:02.684Z,10.42
2017-11-17T12:55:02.668Z,10.41
2017-11-17T12:56:02.678Z,10.33
2017-11-17T12:57:02.671Z,10.3
2017-11-17T12:58:02.655Z,10.26
2017-11-17T12:59:02.645Z,10.34
2017-11-17T13:00:02.662Z,10.25
2017-11-17T13:01:02.650Z,10.26
2017-11-17T13:02:02.631Z,10.22
2017-11-17T13:03:02.624Z,10.22
2017-11-17T13:04:02.347Z,10.15
2017-11-17T13:05:02.611Z,10.23
2017-11-17T13:06:02.584Z,10.09
2017-11-17T13:07:02.562Z,10.08
2017-11-17T13:08:02.557Z,10.14
2017-11-17T13:09:02.554Z,9.97
2017-11-17T13:10:02.558Z,10.11
2017-11-17T13:11:02.544Z,10.07
2017-11-17T13:12:02.506Z,9.97
2017-11-17T13:13:02.512Z,9.93
2017-11-17T13:14:02.503Z,9.96
2017-11-17T13:15:02.498Z,9.97
2017-11-17T13:16:02.482Z,9.89
2017-11-17T13:17:02.488Z,9.96
2017-11-17T13:18:02.503Z,9.9