createdAt,value
2023-05-08T16:46:13.946Z,63.46
2023-05-08T16:48:40.599Z,60.69
2023-05-08T16:51:07.206Z,59.65
2023-05-08T16:53:33.806Z,57.45
2023-05-08T16:56:00.351Z,57.12
2023-05-08T16:58:26.894Z,56.02
2023-05-08T17:00:53.473Z,56.20
2023-05-08T17:03:20.172Z,56.77
2023-05-08T17:05:46.775Z,56.86
2023-05-08T17:08:13.315Z,55.67
2023-05-08T17:10:40.985Z,57.23
2023-05-08T17:13:07.487Z,57.80
2023-05-08T17:15:34.229Z,57.17
2023-05-08T17:18:00.796Z,57.48
2023-05-08T17:20:27.405Z,55.86
2023-05-08T17:22:54.047Z,56.26
2023-05-08T17:25:20.677Z,56.10
2023-05-08T17:27:47.184Z,56.61
2023-05-08T17:30:14.849Z,55.86
2023-05-08T17:32:41.647Z,55.74
2023-05-08T17:35:08.571Z,56.01
2023-05-08T17:37:35.218Z,55.02
2023-05-08T17:40:01.813Z,56.18
2023-05-08T17:42:28.436Z,56.29
2023-05-08T17:44:55.067Z,56.97
2023-05-08T17:47:21.785Z,57.25
2023-05-08T17:49:48.389Z,57.42
2023-05-08T17:52:14.911Z,57.19
2023-05-08T17:54:41.389Z,58.24
2023-05-08T17:57:07.929Z,58.40
2023-05-08T17:59:34.395Z,58.50
2023-05-08T18:02:01.053Z,58.61
2023-05-08T18:04:27.652Z,58.57
2023-05-08T18:06:54.195Z,59.39
2023-05-08T18:09:20.726Z,58.94
2023-05-08T18:11:47.220Z,60.14
2023-05-08T18:14:13.741Z,60.66
2023-05-08T18:16:40.302Z,59.21
2023-05-08T18:19:06.778Z,59.75
2023-05-08T18:21:33.297Z,60.29
2023-05-08T18:23:59.769Z,59.73
2023-05-08T18:26:26.519Z,60.29
2023-05-08T18:28:53.044Z,59.42
2023-05-08T18:31:21.254Z,59.98
2023-05-08T18:33:47.828Z,60.26
2023-05-08T18:36:14.358Z,59.86
2023-05-08T18:38:40.869Z,60.17
2023-05-08T18:41:07.468Z,60.39
2023-05-08T18:43:34.281Z,61.02
2023-05-08T18:46:07.748Z,61.25
2023-05-08T18:48:34.277Z,60.76
2023-05-08T18:51:00.821Z,61.13
2023-05-08T18:53:27.321Z,61.65
2023-05-08T18:55:53.844Z,61.93
2023-05-08T18:58:20.365Z,62.02
2023-05-08T19:00:46.922Z,62.01
2023-05-08T19:03:13.612Z,62.22
2023-05-08T19:05:43.323Z,62.00
2023-05-08T19:08:09.868Z,62.37
2023-05-08T19:10:36.410Z,62.94
2023-05-08T19:13:02.995Z,63.05
2023-05-08T19:15:29.566Z,63.48
2023-05-08T19:17:56.211Z,64.00
2023-05-08T19:20:22.866Z,64.69
2023-05-08T19:22:49.374Z,64.87
2023-05-08T19:25:16.088Z,65.38
2023-05-08T19:27:42.846Z,65.42
2023-05-08T19:30:09.810Z,64.96
2023-05-08T19:32:36.470Z,65.46
2023-05-08T19:35:03.074Z,65.67
2023-05-08T19:37:29.578Z,65.28
2023-05-08T19:39:56.271Z,65.60
2023-05-08T19:42:22.948Z,65.63
2023-05-08T19:44:49.472Z,65.22
2023-05-08T19:47:15.949Z,64.78
2023-05-08T19:49:42.838Z,65.57
2023-05-08T19:52:09.336Z,64.89
2023-05-08T19:54:35.917Z,64.03
2023-05-08T19:57:02.584Z,64.09
2023-05-08T19:59:29.138Z,63.97
2023-05-08T20:01:55.895Z,62.81
2023-05-08T20:04:24.808Z,62.87
2023-05-08T20:06:51.384Z,63.26
2023-05-08T20:09:17.909Z,63.51
2023-05-08T20:11:44.454Z,62.44
2023-05-08T20:14:11.020Z,62.00
2023-05-08T20:16:37.759Z,61.55
2023-05-08T20:19:04.290Z,62.53
2023-05-08T20:21:30.799Z,62.41
2023-05-08T20:24:03.543Z,62.73
2023-05-08T20:26:32.651Z,62.86
2023-05-08T20:28:59.618Z,62.56
2023-05-08T20:31:26.118Z,62.42
2023-05-08T20:33:53.300Z,62.05
2023-05-08T20:36:21.258Z,62.71
2023-05-08T20:38:47.841Z,62.28
2023-05-08T20:41:14.346Z,61.69
2023-05-08T20:43:40.878Z,61.61
2023-05-08T20:46:07.419Z,61.05
2023-05-08T20:48:33.915Z,61.75
2023-05-08T20:51:00.414Z,61.39
2023-05-08T20:53:26.899Z,61.68
2023-05-08T20:56:00.296Z,61.57
2023-05-08T20:58:26.783Z,61.81
2023-05-08T21:00:53.355Z,62.66
2023-05-08T21:03:19.854Z,62.80
2023-05-08T21:05:46.302Z,62.52
2023-05-08T21:08:12.802Z,62.78
2023-05-08T21:10:39.281Z,63.03
2023-05-08T21:13:05.809Z,62.86
2023-05-08T21:15:32.452Z,63.27
2023-05-08T21:18:01.095Z,64.91
2023-05-08T21:20:27.618Z,65.26
2023-05-08T21:22:54.109Z,65.68
2023-05-08T21:25:20.593Z,66.38
2023-05-08T21:27:47.065Z,67.27
2023-05-08T21:30:13.764Z,67.71
2023-05-08T21:32:46.209Z,67.79
2023-05-08T21:35:13.247Z,67.43
2023-05-08T21:37:40.089Z,67.02
2023-05-08T21:40:07.306Z,67.53
2023-05-08T21:42:33.801Z,67.81
2023-05-08T21:45:00.306Z,67.99
2023-05-08T21:47:26.888Z,68.50
2023-05-08T21:49:54.581Z,68.81
2023-05-08T21:52:21.079Z,68.47
2023-05-08T21:54:48.592Z,69.11
2023-05-08T21:57:15.073Z,69.07
2023-05-08T21:59:41.534Z,69.43
2023-05-08T22:02:08.043Z,69.62
2023-05-08T22:04:38.007Z,70.52
2023-05-08T22:07:04.489Z,70.88
2023-05-08T22:09:52.671Z,71.42
2023-05-08T22:12:19.134Z,71.60
2023-05-08T22:14:45.710Z,72.13
2023-05-08T22:17:31.210Z,71.92
2023-05-08T22:19:57.907Z,71.74
2023-05-08T22:22:24.446Z,71.39
2023-05-08T22:24:50.933Z,72.09
2023-05-08T22:27:17.517Z,71.45
2023-05-08T22:29:44.052Z,72.39
2023-05-08T22:32:10.704Z,71.25
2023-05-08T22:34:37.287Z,71.83
2023-05-08T22:37:03.823Z,70.63
2023-05-08T22:39:30.356Z,70.02
2023-05-08T22:41:56.861Z,69.83
2023-05-08T22:44:23.479Z,69.25
2023-05-08T22:46:50.252Z,69.27
2023-05-08T22:49:16.783Z,69.15
2023-05-08T22:51:43.315Z,68.54
2023-05-08T22:54:09.975Z,68.39
2023-05-08T22:56:36.528Z,69.17
2023-05-08T22:59:03.087Z,69.01
2023-05-08T23:01:29.673Z,69.56
2023-05-08T23:03:56.210Z,69.27
2023-05-08T23:06:22.799Z,69.87
2023-05-08T23:08:49.372Z,70.30
2023-05-08T23:11:15.989Z,71.25
2023-05-08T23:13:42.529Z,70.93
2023-05-08T23:16:09.042Z,71.91
2023-05-08T23:18:35.588Z,71.57
2023-05-08T23:21:06.519Z,71.35
2023-05-08T23:23:33.659Z,71.79
2023-05-08T23:26:00.391Z,71.32
2023-05-08T23:28:27.509Z,71.96
2023-05-08T23:30:54.125Z,71.23
2023-05-08T23:33:20.676Z,71.08
2023-05-08T23:35:47.198Z,71.31
2023-05-08T23:38:13.758Z,71.85
2023-05-08T23:40:40.256Z,71.81
2023-05-08T23:43:06.874Z,72.20
2023-05-08T23:45:33.423Z,72.43
2023-05-08T23:47:59.989Z,72.03
2023-05-08T23:50:26.595Z,72.30
2023-05-08T23:52:53.250Z,72.90
2023-05-08T23:55:19.768Z,73.69
2023-05-08T23:57:46.267Z,72.77
