createdAt,value
2022-11-03T00:00:02.536Z,52.5
2022-11-03T00:15:05.571Z,52.5
2022-11-03T00:30:02.427Z,52.5
2022-11-03T00:45:02.475Z,52.5
2022-11-03T01:00:04.662Z,52
2022-11-03T01:15:04.567Z,52
2022-11-03T01:30:02.486Z,52.5
2022-11-03T01:45:05.543Z,52
2022-11-03T02:00:02.283Z,52
2022-11-03T02:15:03.417Z,52
2022-11-03T02:30:03.694Z,52
2022-11-03T02:45:01.566Z,52
2022-11-03T03:00:04.282Z,51.5
2022-11-03T03:15:05.761Z,52
2022-11-03T03:30:02.530Z,51.5
2022-11-03T03:45:02.664Z,52
2022-11-03T04:00:05.330Z,51.5
2022-11-03T04:15:05.693Z,51.5
2022-11-03T04:30:01.494Z,51
2022-11-03T04:45:03.774Z,51
2022-11-03T05:00:01.285Z,51.5
2022-11-03T05:15:05.444Z,51.5
2022-11-03T05:30:02.660Z,51.5
2022-11-03T05:45:03.233Z,51
2022-11-03T06:00:02.268Z,50
2022-11-03T06:15:03.518Z,50
2022-11-03T06:30:04.510Z,50
2022-11-03T06:45:02.405Z,50.5
2022-11-03T07:00:03.631Z,51
2022-11-03T07:15:01.697Z,51
2022-11-03T07:30:01.437Z,51
2022-11-03T07:45:02.225Z,50.5
2022-11-03T08:00:04.414Z,51
2022-11-03T08:15:05.230Z,50.5
2022-11-03T08:30:02.647Z,50.5
2022-11-03T08:45:03.723Z,50.5
2022-11-03T09:00:03.823Z,50.5
2022-11-03T09:30:02.389Z,51
2022-11-03T09:45:04.722Z,52
2022-11-03T10:15:02.447Z,51
2022-11-03T10:30:02.749Z,51
2022-11-03T10:45:01.315Z,51
2022-11-03T11:00:02.688Z,51
2022-11-03T11:15:02.249Z,54
2022-11-03T11:30:02.466Z,57
2022-11-03T11:45:04.663Z,55.5
2022-11-03T12:00:04.564Z,54.5
2022-11-03T12:15:05.436Z,54
2022-11-03T12:30:04.766Z,53.5
2022-11-03T12:45:03.836Z,54
2022-11-03T13:00:03.742Z,54
2022-11-03T13:15:03.678Z,54
2022-11-03T13:30:03.658Z,53
2022-11-03T13:45:05.681Z,53
2022-11-03T14:00:02.433Z,53
2022-11-03T14:15:01.698Z,53
2022-11-03T14:30:01.518Z,53
2022-11-03T14:45:03.322Z,53
2022-11-03T15:00:03.267Z,53
2022-11-03T15:15:02.308Z,53
2022-11-03T15:30:03.456Z,52.5
2022-11-03T15:45:03.439Z,52.5
2022-11-03T16:00:05.480Z,53.5
2022-11-03T16:15:02.766Z,53
2022-11-03T16:30:03.360Z,53
2022-11-03T16:45:03.418Z,52.5
2022-11-03T17:15:04.641Z,52.5
2022-11-03T17:30:04.562Z,52.5
2022-11-03T17:45:02.392Z,53.5
2022-11-03T18:00:04.566Z,54
2022-11-03T18:15:05.459Z,53.5
2022-11-03T18:30:03.732Z,53.5
2022-11-03T18:45:04.743Z,53
2022-11-03T19:00:04.621Z,53
2022-11-03T19:15:03.557Z,53
2022-11-03T19:30:02.537Z,53
2022-11-03T19:45:04.709Z,53
2022-11-03T20:00:04.573Z,53
2022-11-03T20:15:05.464Z,53
2022-11-03T20:30:05.833Z,53
2022-11-03T21:15:05.411Z,53
2022-11-03T21:30:05.576Z,52.5
2022-11-03T21:45:02.323Z,52.5
2022-11-03T22:00:01.527Z,52.5
2022-11-03T22:15:01.264Z,52.5
2022-11-03T22:30:04.566Z,53
2022-11-03T22:45:02.465Z,53.5
2022-11-03T23:00:03.729Z,53.5
2022-11-03T23:15:01.596Z,53.5
2022-11-03T23:30:04.346Z,53.5
2022-11-03T23:45:01.813Z,53
