createdAt,value
2022-11-05T00:04:31.164Z,74.71
2022-11-05T00:10:03.797Z,74.36
2022-11-05T00:15:43.284Z,74.54
2022-11-05T00:21:04.540Z,74.54
2022-11-05T00:26:25.278Z,74.45
2022-11-05T00:31:45.865Z,74.60
2022-11-05T00:37:06.582Z,74.92
2022-11-05T00:42:45.682Z,74.83
2022-11-05T00:48:25.690Z,74.94
2022-11-05T00:53:46.413Z,75.02
2022-11-05T00:59:07.154Z,74.86
2022-11-05T01:04:27.991Z,75.02
2022-11-05T01:09:48.547Z,74.66
2022-11-05T01:15:09.544Z,75.11
2022-11-05T01:20:31.019Z,74.96
2022-11-05T01:25:51.601Z,75.02
2022-11-05T01:31:12.382Z,74.63
2022-11-05T01:36:33.079Z,74.48
2022-11-05T01:41:53.924Z,74.75
2022-11-05T01:47:41.732Z,74.83
2022-11-05T01:53:11.950Z,74.64
2022-11-05T01:58:58.323Z,74.60
2022-11-05T02:04:43.269Z,74.98
2022-11-05T02:10:07.287Z,75.17
2022-11-05T02:15:44.439Z,74.75
2022-11-05T02:21:36.536Z,74.96
2022-11-05T02:27:21.660Z,74.83
2022-11-05T02:32:53.462Z,74.18
2022-11-05T02:38:35.066Z,74.76
2022-11-05T02:44:14.192Z,74.70
2022-11-05T02:49:52.819Z,74.61
2022-11-05T02:55:22.488Z,74.95
2022-11-05T03:00:50.737Z,74.49
2022-11-05T03:06:23.048Z,74.76
2022-11-05T03:11:50.034Z,74.69
2022-11-05T03:17:33.663Z,74.35
2022-11-05T03:23:05.922Z,74.65
2022-11-05T03:28:31.416Z,74.38
2022-11-05T03:33:55.072Z,74.78
2022-11-05T03:39:26.697Z,74.39
2022-11-05T03:44:54.214Z,74.31
2022-11-05T03:50:34.670Z,74.54
2022-11-05T03:56:04.769Z,74.60
2022-11-05T04:01:25.599Z,74.63
2022-11-05T04:07:04.857Z,74.36
2022-11-05T04:12:44.329Z,74.35
2022-11-05T04:18:05.077Z,74.05
2022-11-05T04:23:44.076Z,74.86
2022-11-05T04:29:23.892Z,74.59
2022-11-05T04:34:44.522Z,74.50
2022-11-05T04:40:05.735Z,74.46
2022-11-05T04:45:28.980Z,74.56
2022-11-05T04:50:49.658Z,74.19
2022-11-05T04:56:19.317Z,74.46
2022-11-05T05:01:40.577Z,74.27
2022-11-05T05:07:01.314Z,74.61
2022-11-05T05:12:22.795Z,74.40
2022-11-05T05:17:43.714Z,74.42
2022-11-05T05:23:05.105Z,74.91
2022-11-05T05:28:27.465Z,74.33
2022-11-05T05:33:48.395Z,74.28
2022-11-05T05:39:11.046Z,74.51
2022-11-05T05:44:31.945Z,73.96
2022-11-05T05:49:52.919Z,74.14
2022-11-05T05:55:14.006Z,74.60
2022-11-05T06:00:34.789Z,74.13
2022-11-05T06:06:04.332Z,73.79
2022-11-05T06:11:25.719Z,74.21
2022-11-05T06:16:46.712Z,73.93
2022-11-05T06:22:07.563Z,74.38
2022-11-05T06:27:31.554Z,74.22
2022-11-05T06:32:52.335Z,74.29
2022-11-05T06:38:13.055Z,74.69
2022-11-05T06:43:33.851Z,74.43
2022-11-05T06:48:54.861Z,74.73
2022-11-05T06:54:15.469Z,74.19
2022-11-05T06:59:37.283Z,75.72
2022-11-05T07:04:57.921Z,75.55
2022-11-05T07:10:19.229Z,73.58
2022-11-05T07:15:39.833Z,73.73
2022-11-05T07:21:01.068Z,73.97
2022-11-05T07:26:21.893Z,74.28
2022-11-05T07:31:42.652Z,74.30
2022-11-05T07:37:03.639Z,74.00
2022-11-05T07:42:24.542Z,74.28
2022-11-05T07:48:00.425Z,74.06
2022-11-05T07:53:21.487Z,74.32
2022-11-05T07:58:42.222Z,74.50
2022-11-05T08:04:02.943Z,74.29
2022-11-05T08:09:23.816Z,73.68
2022-11-05T08:14:44.522Z,73.76
2022-11-05T08:20:06.069Z,73.64
2022-11-05T08:25:27.446Z,74.77
2022-11-05T08:30:53.244Z,75.57
2022-11-05T08:36:14.407Z,73.61
2022-11-05T08:41:35.197Z,74.05
2022-11-05T08:46:57.497Z,74.03
2022-11-05T08:52:18.407Z,73.80
2022-11-05T08:57:38.972Z,74.49
2022-11-05T09:03:01.041Z,74.57
2022-11-05T09:08:21.963Z,74.77
2022-11-05T09:13:42.774Z,74.13
2022-11-05T09:19:04.757Z,74.41
2022-11-05T09:24:25.789Z,74.46
2022-11-05T09:29:47.145Z,75.62
2022-11-05T09:35:09.016Z,74.34
2022-11-05T09:40:35.823Z,77.11
2022-11-05T09:46:02.405Z,74.15
2022-11-05T09:51:24.360Z,73.86
2022-11-05T09:56:47.013Z,74.08
2022-11-05T10:02:26.157Z,74.41
2022-11-05T10:08:36.252Z,75.26
2022-11-05T10:14:07.532Z,74.24
2022-11-05T10:19:41.485Z,73.76
2022-11-05T10:25:02.598Z,74.15
2022-11-05T10:30:23.597Z,74.25
2022-11-05T10:35:50.312Z,73.71
2022-11-05T10:41:30.049Z,73.92
2022-11-05T10:47:09.298Z,73.51
2022-11-05T10:52:37.194Z,73.86
2022-11-05T10:58:16.287Z,75.56
2022-11-05T11:03:48.964Z,74.40
2022-11-05T11:09:23.352Z,74.79
2022-11-05T11:15:20.276Z,74.30
2022-11-05T11:20:45.068Z,74.67
2022-11-05T11:26:07.483Z,73.74
2022-11-05T11:31:31.750Z,72.81
2022-11-05T11:36:56.549Z,72.29
2022-11-05T11:42:51.447Z,72.21
2022-11-05T11:48:22.654Z,72.70
2022-11-05T11:53:43.765Z,71.76
2022-11-05T11:59:17.091Z,71.48
2022-11-05T12:05:09.983Z,71.14
2022-11-05T12:10:51.693Z,70.72
2022-11-05T12:16:32.215Z,70.89
2022-11-05T12:21:59.878Z,71.48
2022-11-05T12:27:32.024Z,71.25
2022-11-05T12:33:20.519Z,70.93
2022-11-05T12:39:35.545Z,71.57
2022-11-05T12:45:04.518Z,71.74
2022-11-05T12:50:47.775Z,71.69
2022-11-05T12:56:47.088Z,71.59
2022-11-05T13:02:21.985Z,71.27
2022-11-05T13:08:12.734Z,70.94
2022-11-05T13:13:40.911Z,72.36
2022-11-05T13:19:15.509Z,71.96
2022-11-05T13:25:01.041Z,72.16
2022-11-05T13:30:25.271Z,70.91
2022-11-05T13:36:23.922Z,71.07
2022-11-05T13:42:33.169Z,71.00
2022-11-05T13:48:27.951Z,71.36
2022-11-05T13:54:19.489Z,71.32
2022-11-05T14:00:01.569Z,75.98
2022-11-05T14:05:35.392Z,73.13
2022-11-05T14:11:03.657Z,72.00
2022-11-05T14:16:27.517Z,71.68
2022-11-05T14:21:54.201Z,71.54
2022-11-05T14:27:14.972Z,71.56
2022-11-05T14:32:50.065Z,71.64
2022-11-05T14:38:26.628Z,71.94
2022-11-05T14:43:58.837Z,71.42
2022-11-05T14:49:28.402Z,71.77
2022-11-05T14:54:52.480Z,71.98
2022-11-05T15:00:28.717Z,72.24
2022-11-05T15:06:03.308Z,71.94
2022-11-05T15:11:29.211Z,71.90
2022-11-05T15:16:55.968Z,72.33
2022-11-05T15:22:40.778Z,72.40
2022-11-05T15:28:26.331Z,72.14
2022-11-05T15:33:48.446Z,71.90
2022-11-05T15:39:30.420Z,72.62
2022-11-05T15:44:53.929Z,71.69
2022-11-05T15:50:16.009Z,71.68
2022-11-05T15:55:57.814Z,71.57
2022-11-05T16:01:31.019Z,73.31
2022-11-05T16:06:55.111Z,78.88
2022-11-05T16:12:19.444Z,74.05
2022-11-05T16:17:40.353Z,71.57
2022-11-05T16:23:04.045Z,70.76
2022-11-05T16:28:27.109Z,70.50
2022-11-05T16:33:48.524Z,70.48
2022-11-05T16:39:09.547Z,69.98
2022-11-05T16:44:30.310Z,70.44
2022-11-05T16:49:51.137Z,70.24
2022-11-05T16:55:13.365Z,69.60
2022-11-05T17:00:34.454Z,74.69
2022-11-05T17:05:55.055Z,77.65
2022-11-05T17:11:20.867Z,71.27
2022-11-05T17:16:41.667Z,69.52
2022-11-05T17:22:02.461Z,68.74
2022-11-05T17:27:23.200Z,69.19
2022-11-05T17:32:43.973Z,68.78
2022-11-05T17:38:05.020Z,68.99
2022-11-05T17:43:26.229Z,69.83
2022-11-05T17:48:47.045Z,69.45
2022-11-05T17:54:07.700Z,69.09
2022-11-05T17:59:28.454Z,69.03
2022-11-05T18:04:49.135Z,68.66
2022-11-05T18:10:10.367Z,69.02
2022-11-05T18:15:31.344Z,69.07
2022-11-05T18:20:52.215Z,68.96
2022-11-05T18:26:15.371Z,68.77
2022-11-05T18:31:35.912Z,68.81
2022-11-05T18:36:56.858Z,69.28
2022-11-05T18:42:18.050Z,69.36
2022-11-05T18:47:38.997Z,68.53
2022-11-05T18:52:59.654Z,68.60
2022-11-05T18:58:20.485Z,68.99
2022-11-05T19:03:41.757Z,69.04
2022-11-05T19:09:03.809Z,68.68
2022-11-05T19:14:24.772Z,68.65
2022-11-05T19:19:45.456Z,68.55
2022-11-05T19:25:07.755Z,68.48
2022-11-05T19:30:28.534Z,68.64
2022-11-05T19:35:49.244Z,68.31
2022-11-05T19:41:14.663Z,68.72
2022-11-05T19:46:35.448Z,68.65
2022-11-05T19:51:57.502Z,68.47
2022-11-05T19:57:18.462Z,68.06
2022-11-05T20:02:43.683Z,68.13
2022-11-05T20:08:04.994Z,67.83
2022-11-05T20:13:26.127Z,68.00
2022-11-05T20:18:47.079Z,68.52
2022-11-05T20:24:09.874Z,68.40
2022-11-05T20:29:35.738Z,68.56
2022-11-05T20:34:56.762Z,68.16
2022-11-05T20:40:17.630Z,67.75
2022-11-05T20:45:38.677Z,68.13
2022-11-05T20:50:59.952Z,68.48
2022-11-05T20:56:23.280Z,68.68
2022-11-05T21:01:44.183Z,67.91
2022-11-05T21:07:05.235Z,68.03
2022-11-05T21:12:26.021Z,67.84
2022-11-05T21:17:46.989Z,67.35
2022-11-05T21:23:07.795Z,67.47
2022-11-05T21:28:28.502Z,67.45
2022-11-05T21:33:54.858Z,67.23
2022-11-05T21:39:16.439Z,67.93
2022-11-05T21:44:37.106Z,68.52
2022-11-05T21:49:58.000Z,67.84
2022-11-05T21:55:37.213Z,67.65
2022-11-05T22:00:58.587Z,67.73
2022-11-05T22:06:19.339Z,68.13
2022-11-05T22:11:40.093Z,68.34
2022-11-05T22:17:03.026Z,67.34
2022-11-05T22:22:23.660Z,67.81
2022-11-05T22:27:44.412Z,67.44
2022-11-05T22:33:05.214Z,67.28
2022-11-05T22:38:25.849Z,67.16
2022-11-05T22:43:46.642Z,67.95
2022-11-05T22:49:07.481Z,67.15
2022-11-05T22:54:28.654Z,67.55
2022-11-05T22:59:49.319Z,67.02
2022-11-05T23:05:10.571Z,67.22
2022-11-05T23:10:50.101Z,67.60
2022-11-05T23:16:29.736Z,67.39
2022-11-05T23:22:09.058Z,67.22
2022-11-05T23:27:31.489Z,66.88
2022-11-05T23:32:53.467Z,67.32
2022-11-05T23:38:34.072Z,67.27
2022-11-05T23:44:13.625Z,67.16
2022-11-05T23:49:34.172Z,67.10
2022-11-05T23:54:55.200Z,66.76
