createdAt,value
2017-11-03T00:02:00.027Z,8.07
2017-11-03T00:04:27.574Z,7.15
2017-11-03T00:06:55.115Z,9.45
2017-11-03T00:09:22.632Z,8.30
2017-11-03T00:11:50.135Z,8.18
2017-11-03T00:14:17.684Z,8.90
2017-11-03T00:16:46.566Z,7.65
2017-11-03T00:19:14.192Z,9.50
2017-11-03T00:21:42.512Z,8.70
2017-11-03T00:24:10.028Z,8.20
2017-11-03T00:26:37.549Z,8.10
2017-11-03T00:29:06.740Z,9.13
2017-11-03T00:31:34.220Z,8.82
2017-11-03T00:34:02.024Z,9.13
2017-11-03T00:36:29.529Z,8.13
2017-11-03T00:38:57.973Z,7.07
2017-11-03T00:41:25.878Z,7.65
2017-11-03T00:43:53.423Z,7.85
2017-11-03T00:46:20.917Z,8.60
2017-11-03T00:48:48.432Z,8.68
2017-11-03T00:51:16.322Z,9.82
2017-11-03T00:53:44.803Z,8.63
2017-11-03T00:56:12.308Z,9.57
2017-11-03T00:58:39.800Z,9.43
2017-11-03T01:01:07.312Z,8.15
2017-11-03T01:03:34.807Z,8.68
2017-11-03T01:06:02.723Z,9.93
2017-11-03T01:08:30.220Z,8.57
2017-11-03T01:10:58.117Z,8.48
2017-11-03T01:13:25.624Z,8.32
2017-11-03T01:15:53.110Z,7.93
2017-11-03T01:18:21.024Z,8.55
2017-11-03T01:20:48.507Z,9.18
2017-11-03T01:23:16.029Z,8.43
2017-11-03T01:25:43.523Z,8.00
2017-11-03T01:28:11.047Z,6.40
2017-11-03T01:30:38.569Z,7.60
2017-11-03T01:33:06.464Z,8.20
2017-11-03T01:35:33.988Z,8.70
2017-11-03T01:38:01.882Z,9.35
2017-11-03T01:40:30.340Z,7.85
2017-11-03T01:42:58.240Z,8.10
2017-11-03T01:45:25.729Z,9.25
2017-11-03T01:47:53.260Z,9.00
2017-11-03T01:50:20.745Z,8.15
2017-11-03T01:52:48.259Z,8.35
2017-11-03T01:55:15.750Z,8.65
2017-11-03T01:57:43.263Z,9.07
2017-11-03T02:00:11.150Z,8.60
2017-11-03T02:02:38.658Z,9.48
2017-11-03T02:05:07.126Z,9.85
2017-11-03T02:07:34.623Z,9.23
2017-11-03T02:10:02.104Z,9.30
2017-11-03T02:12:29.612Z,9.85
2017-11-03T02:14:57.103Z,8.88
2017-11-03T02:17:24.998Z,9.05
2017-11-03T02:19:52.491Z,9.43
2017-11-03T02:22:20.005Z,8.77
2017-11-03T02:24:47.571Z,9.18
2017-11-03T02:27:15.988Z,9.27
2017-11-03T02:29:43.486Z,7.72
2017-11-03T02:32:10.983Z,9.43
2017-11-03T02:34:38.483Z,8.77
2017-11-03T02:37:05.964Z,9.48
2017-11-03T02:39:33.850Z,9.27
2017-11-03T02:42:01.375Z,8.63
2017-11-03T02:44:28.880Z,10.68
2017-11-03T02:46:56.382Z,9.80
2017-11-03T02:49:23.859Z,9.27
2017-11-03T02:51:51.761Z,9.82
2017-11-03T02:54:19.248Z,9.15
2017-11-03T02:56:46.752Z,11.25
2017-11-03T02:59:14.239Z,9.40
2017-11-03T03:01:41.720Z,9.05
2017-11-03T03:04:09.230Z,8.85
2017-11-03T03:06:36.751Z,9.70
2017-11-03T03:09:04.286Z,12.00
2017-11-03T03:11:31.840Z,9.32
2017-11-03T03:14:00.259Z,10.20
2017-11-03T03:16:28.167Z,8.80
2017-11-03T03:18:55.651Z,10.73
2017-11-03T03:21:23.163Z,10.05
2017-11-03T03:23:50.647Z,10.35
2017-11-03T03:26:18.167Z,9.77
2017-11-03T03:28:46.047Z,10.07
2017-11-03T03:31:13.552Z,10.52
2017-11-03T03:33:41.051Z,9.73
2017-11-03T03:36:08.954Z,8.95
2017-11-03T03:38:36.436Z,9.75
2017-11-03T03:41:03.939Z,10.88
2017-11-03T03:43:31.838Z,9.25
2017-11-03T03:45:59.363Z,8.93
2017-11-03T03:48:27.253Z,10.13
2017-11-03T03:50:54.764Z,10.02
2017-11-03T03:53:22.726Z,8.95
2017-11-03T03:55:52.200Z,11.00
2017-11-03T03:58:19.705Z,11.55
2017-11-03T04:00:47.191Z,10.43
2017-11-03T04:03:14.694Z,11.23
2017-11-03T04:05:42.194Z,11.52
2017-11-03T04:08:10.074Z,10.98
2017-11-03T04:10:39.512Z,10.27
2017-11-03T04:13:07.005Z,12.05
2017-11-03T04:15:34.519Z,12.02
2017-11-03T04:18:02.007Z,12.18
2017-11-03T04:20:29.512Z,11.48
2017-11-03T04:22:56.996Z,10.55
2017-11-03T04:25:25.416Z,9.95
2017-11-03T04:27:52.923Z,11.60
2017-11-03T04:30:20.408Z,11.80
2017-11-03T04:32:47.915Z,12.82
2017-11-03T04:35:15.819Z,12.02
2017-11-03T04:37:43.322Z,11.65
2017-11-03T04:40:10.826Z,12.63
2017-11-03T04:42:38.335Z,12.57
2017-11-03T04:45:05.815Z,13.35
2017-11-03T04:47:35.470Z,13.07
2017-11-03T04:50:03.019Z,13.90
2017-11-03T04:52:30.520Z,12.95
2017-11-03T04:54:58.031Z,12.68
2017-11-03T04:57:25.531Z,12.75
2017-11-03T04:59:53.023Z,13.77
2017-11-03T05:02:20.546Z,12.77
2017-11-03T05:04:48.041Z,14.35
2017-11-03T05:07:15.547Z,12.05
2017-11-03T05:09:43.087Z,13.18
2017-11-03T05:12:10.591Z,12.48
2017-11-03T05:14:38.478Z,12.30
2017-11-03T05:17:05.980Z,12.90
2017-11-03T05:19:33.467Z,12.75
2017-11-03T05:22:01.000Z,13.95
2017-11-03T05:24:28.485Z,14.00
2017-11-03T05:26:56.399Z,11.15
2017-11-03T05:29:23.903Z,12.73
2017-11-03T05:31:51.405Z,13.73
2017-11-03T05:34:18.897Z,11.85
2017-11-03T05:36:47.418Z,13.07
2017-11-03T05:39:15.324Z,12.23
2017-11-03T05:41:42.809Z,12.57
2017-11-03T05:44:10.290Z,16.40
2017-11-03T05:46:37.796Z,18.85
2017-11-03T05:49:05.277Z,20.12
2017-11-03T05:51:32.774Z,21.45
2017-11-03T05:54:01.585Z,22.83
2017-11-03T05:56:29.079Z,18.70
2017-11-03T05:58:56.563Z,18.40
2017-11-03T06:01:24.075Z,19.95
2017-11-03T06:03:51.566Z,16.90
2017-11-03T06:06:19.074Z,15.90
2017-11-03T06:08:46.568Z,14.65
2017-11-03T06:11:14.051Z,13.27
2017-11-03T06:13:41.556Z,13.65
2017-11-03T06:16:09.056Z,15.68
2017-11-03T06:18:36.577Z,15.75
2017-11-03T06:21:04.091Z,13.88
2017-11-03T06:23:31.979Z,13.13
2017-11-03T06:25:59.880Z,12.45
2017-11-03T06:28:27.361Z,12.77
2017-11-03T06:30:54.859Z,11.98
2017-11-03T06:33:23.726Z,12.73
2017-11-03T06:35:51.242Z,13.20
2017-11-03T06:38:18.746Z,15.43
2017-11-03T06:40:46.249Z,12.93
2017-11-03T06:43:13.745Z,13.70
2017-11-03T06:45:41.247Z,14.32
2017-11-03T06:48:08.739Z,12.98
2017-11-03T06:50:36.264Z,13.70
2017-11-03T06:53:03.759Z,14.32
2017-11-03T06:55:31.256Z,13.35
2017-11-03T06:58:00.088Z,12.75
2017-11-03T07:00:27.592Z,14.65
2017-11-03T07:02:55.082Z,16.17
2017-11-03T07:05:22.965Z,15.20
2017-11-03T07:07:50.471Z,14.63
2017-11-03T07:10:17.977Z,16.50
2017-11-03T07:12:45.473Z,16.40
2017-11-03T07:15:12.972Z,16.58
2017-11-03T07:17:40.846Z,16.35
2017-11-03T07:20:08.930Z,17.25
2017-11-03T07:22:36.431Z,15.07
2017-11-03T07:25:03.927Z,17.15
2017-11-03T07:27:31.808Z,16.08
2017-11-03T07:29:59.346Z,17.65
2017-11-03T07:32:27.254Z,17.48
2017-11-03T07:34:54.733Z,16.17
2017-11-03T07:37:22.308Z,15.65
2017-11-03T07:39:49.817Z,15.75
2017-11-03T07:42:17.323Z,16.00
2017-11-03T07:44:44.850Z,16.80
2017-11-03T07:47:14.303Z,17.40
2017-11-03T07:49:41.790Z,16.55
2017-11-03T07:52:09.311Z,17.10
2017-11-03T07:54:36.792Z,15.13
2017-11-03T07:57:04.684Z,15.35
2017-11-03T07:59:32.239Z,16.95
2017-11-03T08:02:00.712Z,16.17
2017-11-03T08:04:28.707Z,15.57
2017-11-03T08:06:56.188Z,16.83
2017-11-03T08:09:23.689Z,17.20
2017-11-03T08:11:51.595Z,16.92
2017-11-03T08:14:19.103Z,15.32
2017-11-03T08:16:47.036Z,17.83
2017-11-03T08:19:14.526Z,17.90
2017-11-03T08:21:42.435Z,15.52
2017-11-03T08:24:09.921Z,17.15
2017-11-03T08:26:37.421Z,16.50
2017-11-03T08:29:05.319Z,16.52
2017-11-03T08:31:32.836Z,18.42
2017-11-03T08:34:00.711Z,14.90
2017-11-03T08:36:28.595Z,17.42
2017-11-03T08:38:56.099Z,17.65
2017-11-03T08:41:23.612Z,18.05
2017-11-03T08:43:51.103Z,17.75
2017-11-03T08:46:18.608Z,19.12
2017-11-03T08:48:46.534Z,15.30
2017-11-03T08:51:14.023Z,18.23
2017-11-03T08:53:43.474Z,19.42
2017-11-03T08:56:10.955Z,19.35
2017-11-03T08:58:38.451Z,19.10
2017-11-03T09:01:06.355Z,18.65
2017-11-03T09:03:33.838Z,19.17
2017-11-03T09:06:01.354Z,18.67
2017-11-03T09:08:28.854Z,17.77
2017-11-03T09:10:56.358Z,20.58
2017-11-03T09:13:25.231Z,17.05
2017-11-03T09:15:53.137Z,18.17
2017-11-03T09:18:20.623Z,19.40
2017-11-03T09:20:49.121Z,19.40
2017-11-03T09:23:16.599Z,17.73
2017-11-03T09:25:44.098Z,17.02
2017-11-03T09:28:11.605Z,19.60
2017-11-03T09:30:40.044Z,17.85
2017-11-03T09:33:07.556Z,19.77
2017-11-03T09:35:35.055Z,18.40
2017-11-03T09:38:02.557Z,18.80
2017-11-03T09:40:30.043Z,17.33
2017-11-03T09:42:57.948Z,18.62
2017-11-03T09:45:25.500Z,18.25
2017-11-03T09:47:53.007Z,20.60
2017-11-03T09:50:20.499Z,19.42
2017-11-03T09:52:48.032Z,21.65
2017-11-03T09:55:15.929Z,19.52
2017-11-03T09:57:43.431Z,17.73
2017-11-03T10:00:10.920Z,19.42
2017-11-03T10:02:38.824Z,18.50
2017-11-03T10:05:06.321Z,18.20
2017-11-03T10:07:35.767Z,17.77
2017-11-03T10:10:03.251Z,18.15
2017-11-03T10:12:30.791Z,17.85
2017-11-03T10:14:59.247Z,19.33
2017-11-03T10:17:27.219Z,18.05
2017-11-03T10:19:55.119Z,19.15
2017-11-03T10:22:22.627Z,18.00
2017-11-03T10:24:50.164Z,17.48
2017-11-03T10:27:17.672Z,19.37
2017-11-03T10:29:45.161Z,19.33
2017-11-03T10:32:12.674Z,18.50
2017-11-03T10:34:40.571Z,18.23
2017-11-03T10:37:08.081Z,17.42
2017-11-03T10:39:35.596Z,16.42
2017-11-03T10:42:03.090Z,19.10
2017-11-03T10:44:30.590Z,18.77
2017-11-03T10:46:58.139Z,17.40
2017-11-03T10:49:26.020Z,18.52
2017-11-03T10:51:53.544Z,16.70
2017-11-03T10:54:21.981Z,16.87
2017-11-03T10:56:49.492Z,18.20
2017-11-03T10:59:17.372Z,19.10
2017-11-03T11:01:45.271Z,18.15
2017-11-03T11:04:12.755Z,18.77
2017-11-03T11:06:40.264Z,20.33
2017-11-03T11:09:07.751Z,21.05
2017-11-03T11:11:35.235Z,20.98
2017-11-03T11:14:02.752Z,19.20
2017-11-03T11:16:30.269Z,18.90
2017-11-03T11:18:57.774Z,19.33
2017-11-03T11:21:25.271Z,18.17
2017-11-03T11:23:52.786Z,17.00
2017-11-03T11:26:20.299Z,18.48
2017-11-03T11:28:47.795Z,16.85
2017-11-03T11:31:15.336Z,16.12
2017-11-03T11:33:42.841Z,16.25
2017-11-03T11:36:10.352Z,17.00
2017-11-03T11:38:38.241Z,16.85
2017-11-03T11:41:05.770Z,12.18
2017-11-03T11:43:33.677Z,14.20
2017-11-03T11:46:01.195Z,13.68
2017-11-03T11:48:29.806Z,13.83
2017-11-03T11:50:57.335Z,13.88
2017-11-03T11:53:26.175Z,14.82
2017-11-03T11:55:53.683Z,13.77
2017-11-03T11:58:21.570Z,13.35
2017-11-03T12:00:50.086Z,13.68
2017-11-03T12:03:17.610Z,14.73
2017-11-03T12:05:45.136Z,14.68
2017-11-03T12:08:12.630Z,11.85
2017-11-03T12:10:40.135Z,13.15
2017-11-03T12:13:07.648Z,13.35
2017-11-03T12:15:35.227Z,13.95
2017-11-03T12:18:02.747Z,12.50
2017-11-03T12:20:30.636Z,11.03
2017-11-03T12:22:58.147Z,11.70
2017-11-03T12:25:25.636Z,11.37
2017-11-03T12:27:55.105Z,12.25
2017-11-03T12:30:22.733Z,13.10
2017-11-03T12:32:50.240Z,13.23
2017-11-03T12:35:17.783Z,12.13
2017-11-03T12:37:46.225Z,10.82
2017-11-03T12:40:15.704Z,11.93
2017-11-03T12:42:43.582Z,10.63
2017-11-03T12:45:11.476Z,12.43
2017-11-03T12:47:39.454Z,10.82
2017-11-03T12:50:07.012Z,11.52
2017-11-03T12:52:34.542Z,11.18
2017-11-03T12:55:02.068Z,11.80
2017-11-03T12:57:29.972Z,12.07
2017-11-03T12:59:57.506Z,13.43
2017-11-03T13:02:25.403Z,11.27
2017-11-03T13:04:52.911Z,12.15
2017-11-03T13:07:21.347Z,12.18
2017-11-03T13:09:48.870Z,12.35
2017-11-03T13:12:16.763Z,12.75
2017-11-03T13:14:44.274Z,11.65
2017-11-03T13:17:11.770Z,12.55
2017-11-03T13:19:39.293Z,12.60
2017-11-03T13:22:06.783Z,12.77
2017-11-03T13:24:34.355Z,12.83
2017-11-03T13:27:01.857Z,12.82
2017-11-03T13:29:29.455Z,11.30
2017-11-03T13:31:57.927Z,13.52
2017-11-03T13:34:25.846Z,13.55
2017-11-03T13:36:53.347Z,12.43
2017-11-03T13:39:21.360Z,11.50
2017-11-03T13:41:49.811Z,11.95
2017-11-03T13:44:19.331Z,12.60
2017-11-03T13:46:46.846Z,11.55
2017-11-03T13:49:14.337Z,11.18
2017-11-03T13:51:41.849Z,11.70
2017-11-03T13:54:09.360Z,10.93
2017-11-03T13:56:36.979Z,10.63
2017-11-03T13:59:04.491Z,11.73
2017-11-03T14:01:32.015Z,13.65
2017-11-03T14:03:59.924Z,11.97
2017-11-03T14:06:27.566Z,13.43
2017-11-03T14:08:55.072Z,12.05
2017-11-03T14:11:22.591Z,11.43
2017-11-03T14:13:50.108Z,12.00
2017-11-03T14:16:17.711Z,12.07
2017-11-03T14:18:46.283Z,10.77
2017-11-03T14:21:14.714Z,12.63
2017-11-03T14:23:42.563Z,12.37
2017-11-03T14:26:10.096Z,11.97
2017-11-03T14:28:39.555Z,13.93
2017-11-03T14:31:07.048Z,11.90
2017-11-03T14:33:34.963Z,11.83
2017-11-03T14:36:02.528Z,11.40
2017-11-03T14:38:30.032Z,11.47
2017-11-03T14:40:59.086Z,11.50
2017-11-03T14:43:26.623Z,11.02
2017-11-03T14:45:54.273Z,9.77
2017-11-03T14:48:21.795Z,11.27
2017-11-03T14:50:49.693Z,10.35
2017-11-03T14:53:17.640Z,11.57
2017-11-03T14:55:45.523Z,10.63
2017-11-03T14:58:13.035Z,12.90
2017-11-03T15:00:41.332Z,11.63
2017-11-03T15:03:09.259Z,16.10
2017-11-03T15:05:36.752Z,11.85
2017-11-03T15:08:06.608Z,11.38
2017-11-03T15:10:35.035Z,11.17
2017-11-03T15:13:02.549Z,10.80
2017-11-03T15:15:30.038Z,11.43
2017-11-03T15:17:57.533Z,11.67
2017-11-03T15:20:25.062Z,9.73
2017-11-03T15:22:52.558Z,10.47
2017-11-03T15:25:20.477Z,9.50
2017-11-03T15:27:47.960Z,9.37
2017-11-03T15:30:16.191Z,10.00
2017-11-03T15:32:43.759Z,9.68
2017-11-03T15:35:11.263Z,9.60
2017-11-03T15:37:39.148Z,8.88
2017-11-03T15:40:06.678Z,10.27
2017-11-03T15:42:34.647Z,11.07
2017-11-03T15:45:02.558Z,11.00
2017-11-03T15:47:31.068Z,13.10
2017-11-03T15:49:58.567Z,14.10
2017-11-03T15:52:29.104Z,11.82
2017-11-03T15:54:56.647Z,10.68
2017-11-03T15:57:24.561Z,10.07
2017-11-03T15:59:52.072Z,8.75
2017-11-03T16:02:19.971Z,11.07
2017-11-03T16:04:47.490Z,9.15
2017-11-03T16:07:15.384Z,10.15
2017-11-03T16:09:42.918Z,10.90
2017-11-03T16:12:10.826Z,10.40
2017-11-03T16:14:38.339Z,11.30
2017-11-03T16:17:05.833Z,9.73
2017-11-03T16:19:33.378Z,10.10
2017-11-03T16:22:00.887Z,11.10
2017-11-03T16:24:28.432Z,11.23
2017-11-03T16:26:57.862Z,9.75
2017-11-03T16:29:25.746Z,9.77
2017-11-03T16:31:53.252Z,10.70
2017-11-03T16:34:20.735Z,9.40
2017-11-03T16:36:50.163Z,8.55
2017-11-03T16:39:17.657Z,10.32
2017-11-03T16:41:45.165Z,8.20
2017-11-03T16:44:12.654Z,10.07
2017-11-03T16:46:40.546Z,9.00
2017-11-03T16:49:08.047Z,10.00
2017-11-03T16:51:35.528Z,9.77
2017-11-03T16:54:03.434Z,9.65
2017-11-03T16:56:30.918Z,9.73
2017-11-03T16:59:02.595Z,9.65
2017-11-03T17:01:31.887Z,9.80
2017-11-03T17:04:02.881Z,9.75
2017-11-03T17:06:30.437Z,10.05
2017-11-03T17:08:57.943Z,9.77
2017-11-03T17:11:25.427Z,9.18
2017-11-03T17:13:53.313Z,8.90
2017-11-03T17:16:20.824Z,9.50
2017-11-03T17:18:48.348Z,9.63
2017-11-03T17:21:15.851Z,10.68
2017-11-03T17:23:43.351Z,9.00
2017-11-03T17:26:11.050Z,12.02
2017-11-03T17:28:38.567Z,15.55
2017-11-03T17:31:06.464Z,15.60
2017-11-03T17:33:33.973Z,16.35
2017-11-03T17:36:01.501Z,15.60
2017-11-03T17:38:29.020Z,12.57
2017-11-03T17:40:56.504Z,11.55
2017-11-03T17:43:24.019Z,9.90
2017-11-03T17:45:52.020Z,10.15
2017-11-03T17:48:19.547Z,9.43
2017-11-03T17:50:47.422Z,9.68
2017-11-03T17:53:16.901Z,10.43
2017-11-03T17:55:45.324Z,9.20
2017-11-03T17:58:14.816Z,9.50
2017-11-03T18:00:42.306Z,8.65
2017-11-03T18:03:09.811Z,9.88
2017-11-03T18:05:39.611Z,9.38
2017-11-03T18:08:07.529Z,10.18
2017-11-03T18:10:35.101Z,8.65
2017-11-03T18:13:02.602Z,7.95
2017-11-03T18:15:30.120Z,9.38
2017-11-03T18:17:57.602Z,9.35
2017-11-03T18:20:25.078Z,9.05
2017-11-03T18:22:52.583Z,10.45
2017-11-03T18:25:20.067Z,10.27
2017-11-03T18:27:47.572Z,9.80
2017-11-03T18:30:15.055Z,10.40
2017-11-03T18:32:42.597Z,10.25
2017-11-03T18:35:10.096Z,9.43
2017-11-03T18:37:37.602Z,12.15
2017-11-03T18:40:05.598Z,12.18
2017-11-03T18:42:33.121Z,10.60
2017-11-03T18:45:00.990Z,9.45
2017-11-03T18:47:28.878Z,9.63
2017-11-03T18:49:56.381Z,9.20
2017-11-03T18:52:23.883Z,9.95
2017-11-03T18:54:51.876Z,11.68
2017-11-03T18:57:19.416Z,9.15
2017-11-03T18:59:47.338Z,10.95
2017-11-03T19:02:20.724Z,10.95
2017-11-03T19:04:48.242Z,10.63
2017-11-03T19:07:15.722Z,10.40
2017-11-03T19:09:43.237Z,12.13
2017-11-03T19:12:11.158Z,10.55
2017-11-03T19:14:38.648Z,11.07
2017-11-03T19:17:06.164Z,10.40
2017-11-03T19:19:33.655Z,11.12
2017-11-03T19:22:01.156Z,10.70
2017-11-03T19:24:28.648Z,8.55
2017-11-03T19:26:56.163Z,10.80
2017-11-03T19:29:24.398Z,10.20
2017-11-03T19:31:51.890Z,9.63
2017-11-03T19:34:20.639Z,9.55
2017-11-03T19:36:48.143Z,11.63
2017-11-03T19:39:16.119Z,9.85
2017-11-03T19:41:43.635Z,10.70
2017-11-03T19:44:11.149Z,11.95
2017-11-03T19:46:38.649Z,9.55
2017-11-03T19:49:06.138Z,12.13
2017-11-03T19:51:34.959Z,11.00
2017-11-03T19:54:02.470Z,10.82
2017-11-03T19:56:30.068Z,11.25
2017-11-03T19:58:57.555Z,11.48
2017-11-03T20:01:25.062Z,11.82
2017-11-03T20:03:52.939Z,12.02
2017-11-03T20:06:20.835Z,11.50
2017-11-03T20:08:48.320Z,12.82
2017-11-03T20:11:15.831Z,11.00
2017-11-03T20:13:43.333Z,10.30
2017-11-03T20:16:11.747Z,9.90
2017-11-03T20:18:39.669Z,11.40
2017-11-03T20:21:07.191Z,10.88
2017-11-03T20:23:34.671Z,9.75
2017-11-03T20:26:02.195Z,10.00
2017-11-03T20:28:30.091Z,10.35
2017-11-03T20:30:57.606Z,11.75
2017-11-03T20:33:25.109Z,10.75
2017-11-03T20:35:52.598Z,11.00
2017-11-03T20:38:20.133Z,11.00
2017-11-03T20:40:47.667Z,10.20
2017-11-03T20:43:15.164Z,11.88
2017-11-03T20:45:42.644Z,12.10
2017-11-03T20:48:10.159Z,12.77
2017-11-03T20:50:37.655Z,12.27
2017-11-03T20:53:05.179Z,11.45
2017-11-03T20:55:32.666Z,9.65
2017-11-03T20:58:00.204Z,10.73
2017-11-03T21:00:27.721Z,11.15
2017-11-03T21:02:55.615Z,11.60
2017-11-03T21:05:24.028Z,11.65
2017-11-03T21:07:52.373Z,11.52
2017-11-03T21:10:19.859Z,12.55
2017-11-03T21:12:47.351Z,12.50
2017-11-03T21:15:15.283Z,10.65
2017-11-03T21:17:42.780Z,12.20
2017-11-03T21:20:10.671Z,11.95
2017-11-03T21:22:38.175Z,12.45
2017-11-03T21:25:05.686Z,12.48
2017-11-03T21:27:33.184Z,10.93
2017-11-03T21:30:00.659Z,11.45
2017-11-03T21:32:28.162Z,13.05
2017-11-03T21:34:55.663Z,11.18
2017-11-03T21:37:23.152Z,12.52
2017-11-03T21:39:51.058Z,12.88
2017-11-03T21:42:18.550Z,12.45
2017-11-03T21:44:46.031Z,11.77
2017-11-03T21:47:13.575Z,13.57
2017-11-03T21:49:41.068Z,12.45
2017-11-03T21:52:08.971Z,13.57
2017-11-03T21:54:36.472Z,11.98
2017-11-03T21:57:04.392Z,12.32
2017-11-03T21:59:31.895Z,11.75
2017-11-03T22:01:59.400Z,13.05
2017-11-03T22:04:26.889Z,14.20
2017-11-03T22:06:54.399Z,11.68
2017-11-03T22:09:22.852Z,11.73
2017-11-03T22:11:50.754Z,11.85
2017-11-03T22:14:21.761Z,11.50
2017-11-03T22:16:49.267Z,13.05
2017-11-03T22:19:17.726Z,12.13
2017-11-03T22:21:46.158Z,12.10
2017-11-03T22:24:14.476Z,13.20
2017-11-03T22:26:42.367Z,11.65
2017-11-03T22:29:09.843Z,12.05
2017-11-03T22:31:37.348Z,12.95
2017-11-03T22:34:05.240Z,12.93
2017-11-03T22:36:32.731Z,15.20
2017-11-03T22:39:00.235Z,13.02
2017-11-03T22:41:28.132Z,12.93
2017-11-03T22:43:56.923Z,12.63
2017-11-03T22:46:24.430Z,13.40
2017-11-03T22:48:51.916Z,13.05
2017-11-03T22:51:19.436Z,15.32
2017-11-03T22:53:46.926Z,14.50
2017-11-03T22:56:14.859Z,14.15
2017-11-03T22:58:42.352Z,13.93
2017-11-03T23:01:10.250Z,12.98
2017-11-03T23:03:37.755Z,12.85
2017-11-03T23:06:05.258Z,13.43
2017-11-03T23:08:34.694Z,14.80
2017-11-03T23:11:02.221Z,14.10
2017-11-03T23:13:29.717Z,14.75
2017-11-03T23:15:57.199Z,15.02
2017-11-03T23:18:24.691Z,13.65
2017-11-03T23:20:52.199Z,14.30
2017-11-03T23:23:19.697Z,13.77
2017-11-03T23:25:48.141Z,14.25
2017-11-03T23:28:15.678Z,13.50
2017-11-03T23:30:43.553Z,13.27
2017-11-03T23:33:11.343Z,15.07
2017-11-03T23:35:39.795Z,14.40
2017-11-03T23:38:07.299Z,12.82
2017-11-03T23:40:35.181Z,13.23
2017-11-03T23:43:02.687Z,13.35
2017-11-03T23:45:30.188Z,11.98
2017-11-03T23:47:59.023Z,14.77
2017-11-03T23:50:26.511Z,13.05
2017-11-03T23:52:54.009Z,14.50
2017-11-03T23:55:21.497Z,14.20
2017-11-03T23:57:48.999Z,14.65
