createdAt,value
2023-07-28T00:00:11.403Z,44.01
2023-07-28T00:03:04.904Z,44.04
2023-07-28T00:05:42.194Z,44.10
2023-07-28T00:08:33.536Z,44.19
2023-07-28T00:11:10.397Z,44.13
2023-07-28T00:13:48.441Z,44.23
2023-07-28T00:16:39.017Z,44.26
2023-07-28T00:19:35.115Z,44.29
2023-07-28T00:22:21.626Z,44.38
2023-07-28T00:24:59.154Z,44.40
2023-07-28T00:27:54.271Z,44.45
2023-07-28T00:30:42.809Z,44.60
2023-07-28T00:33:38.530Z,44.67
2023-07-28T00:36:17.855Z,44.67
2023-07-28T00:38:55.431Z,44.85
2023-07-28T00:41:35.289Z,44.85
2023-07-28T00:44:32.684Z,44.85
2023-07-28T00:47:17.721Z,44.90
2023-07-28T00:49:48.030Z,45.03
2023-07-28T00:53:08.221Z,45.02
2023-07-28T00:56:00.813Z,45.04
2023-07-28T00:58:52.309Z,45.14
2023-07-28T01:01:41.791Z,45.16
2023-07-28T01:04:29.909Z,45.21
2023-07-28T01:07:39.081Z,45.18
2023-07-28T01:10:39.631Z,45.29
2023-07-28T01:13:14.680Z,45.30
2023-07-28T01:16:13.542Z,45.42
2023-07-28T01:18:50.981Z,45.47
2023-07-28T01:21:46.630Z,45.48
2023-07-28T01:25:11.483Z,45.56
2023-07-28T01:28:06.424Z,45.62
2023-07-28T01:31:09.591Z,45.75
2023-07-28T01:33:57.641Z,45.80
2023-07-28T01:36:49.970Z,45.85
2023-07-28T01:39:31.085Z,45.87
2023-07-28T01:42:18.596Z,45.94
2023-07-28T01:45:07.381Z,45.95
2023-07-28T01:48:06.698Z,46.03
2023-07-28T01:51:06.624Z,46.07
2023-07-28T01:54:19.303Z,46.23
2023-07-28T01:57:20.080Z,46.29
2023-07-28T02:00:17.223Z,46.36
2023-07-28T02:02:53.618Z,46.39
2023-07-28T02:05:42.376Z,46.50
2023-07-28T02:08:24.821Z,46.55
2023-07-28T02:11:06.379Z,46.67
2023-07-28T02:13:43.230Z,46.72
2023-07-28T02:16:18.090Z,46.70
2023-07-28T02:18:51.287Z,46.69
2023-07-28T02:21:34.468Z,46.83
2023-07-28T02:24:04.312Z,46.93
2023-07-28T02:26:49.293Z,47.01
2023-07-28T02:29:22.272Z,47.08
2023-07-28T02:32:16.871Z,47.11
2023-07-28T02:35:02.392Z,47.26
2023-07-28T02:38:00.839Z,47.27
2023-07-28T02:40:50.347Z,47.34
2023-07-28T02:43:48.501Z,47.29
2023-07-28T02:46:39.744Z,47.39
2023-07-28T02:49:14.768Z,47.45
2023-07-28T02:52:06.952Z,47.49
2023-07-28T02:54:51.923Z,47.52
2023-07-28T02:57:46.196Z,47.63
2023-07-28T03:00:21.451Z,47.56
2023-07-28T03:02:52.542Z,47.73
2023-07-28T03:05:30.209Z,47.78
2023-07-28T03:08:40.311Z,47.84
2023-07-28T03:11:52.494Z,47.89
2023-07-28T03:14:40.804Z,47.95
2023-07-28T03:17:39.567Z,47.98
2023-07-28T03:20:26.238Z,48.16
2023-07-28T03:23:03.679Z,48.25
2023-07-28T03:25:53.884Z,48.31
2023-07-28T03:28:30.442Z,48.35
2023-07-28T03:31:26.450Z,48.43
2023-07-28T03:34:01.704Z,48.51
2023-07-28T03:36:48.981Z,48.53
2023-07-28T03:39:37.738Z,48.58
2023-07-28T03:42:18.439Z,48.56
2023-07-28T03:45:17.185Z,48.71
2023-07-28T03:48:06.093Z,48.79
2023-07-28T03:51:00.400Z,48.88
2023-07-28T03:53:54.710Z,48.97
2023-07-28T03:56:33.063Z,49.07
2023-07-28T03:59:05.824Z,49.16
2023-07-28T04:01:53.994Z,49.18
2023-07-28T04:04:44.499Z,49.27
2023-07-28T04:07:32.259Z,49.41
2023-07-28T04:10:11.503Z,49.55
2023-07-28T04:12:41.607Z,49.60
2023-07-28T04:15:16.779Z,49.73
2023-07-28T04:18:11.821Z,49.77
2023-07-28T04:20:48.781Z,49.94
2023-07-28T04:23:45.440Z,49.93
2023-07-28T04:26:22.146Z,50.04
2023-07-28T04:28:54.524Z,49.96
2023-07-28T04:31:28.999Z,49.99
2023-07-28T04:34:05.115Z,49.99
2023-07-28T04:37:03.640Z,50.11
2023-07-28T04:39:42.393Z,50.23
2023-07-28T04:42:25.372Z,50.31
2023-07-28T04:44:59.051Z,50.27
2023-07-28T04:47:37.963Z,50.47
2023-07-28T04:50:41.146Z,50.48
2023-07-28T04:53:40.687Z,50.78
2023-07-28T04:56:30.113Z,50.89
2023-07-28T04:59:18.835Z,51.09
2023-07-28T05:02:05.335Z,51.18
2023-07-28T05:04:46.985Z,51.38
2023-07-28T05:07:30.667Z,51.48
2023-07-28T05:10:25.454Z,51.46
2023-07-28T05:13:09.679Z,51.68
2023-07-28T05:15:40.869Z,51.85
2023-07-28T05:18:19.454Z,51.85
2023-07-28T05:21:30.745Z,51.81
2023-07-28T05:24:02.632Z,52.08
2023-07-28T05:26:36.098Z,52.20
2023-07-28T05:29:12.001Z,52.17
2023-07-28T05:31:44.934Z,52.40
2023-07-28T05:34:29.007Z,52.79
2023-07-28T05:37:01.300Z,52.77
2023-07-28T05:39:37.378Z,52.89
2023-07-28T05:42:14.562Z,53.07
2023-07-28T05:45:16.335Z,53.22
2023-07-28T05:48:04.998Z,53.20
2023-07-28T05:51:01.077Z,53.29
2023-07-28T05:53:46.378Z,53.05
2023-07-28T05:56:20.769Z,53.31
2023-07-28T05:58:59.810Z,53.45
2023-07-28T06:01:33.538Z,53.70
2023-07-28T06:04:39.920Z,53.90
2023-07-28T06:07:28.440Z,53.90
2023-07-28T06:09:59.103Z,54.10
2023-07-28T06:12:38.061Z,54.24
2023-07-28T06:15:11.785Z,54.30
2023-07-28T06:17:42.267Z,54.48
2023-07-28T06:20:29.767Z,54.64
2023-07-28T06:23:06.711Z,54.75
2023-07-28T06:25:47.749Z,54.74
2023-07-28T06:28:25.449Z,54.89
2023-07-28T06:31:11.195Z,55.03
2023-07-28T06:33:47.749Z,55.12
2023-07-28T06:36:32.988Z,55.36
2023-07-28T06:39:16.571Z,55.64
2023-07-28T06:41:49.367Z,55.84
2023-07-28T06:44:22.318Z,55.90
2023-07-28T06:47:02.967Z,56.08
2023-07-28T06:49:36.521Z,56.09
2023-07-28T06:52:53.990Z,56.38
2023-07-28T06:55:40.435Z,56.81
2023-07-28T06:58:32.321Z,56.63
2023-07-28T07:01:13.524Z,56.85
2023-07-28T07:03:44.091Z,56.88
2023-07-28T07:06:25.505Z,56.96
2023-07-28T07:09:02.327Z,57.22
2023-07-28T07:11:40.738Z,57.21
2023-07-28T07:14:11.758Z,57.40
2023-07-28T07:16:51.921Z,57.46
2023-07-28T07:19:22.899Z,57.67
2023-07-28T07:21:54.174Z,57.60
2023-07-28T07:24:29.623Z,57.65
2023-07-28T07:27:03.228Z,57.68
2023-07-28T07:29:34.212Z,57.67
2023-07-28T07:32:05.597Z,57.91
2023-07-28T07:34:45.129Z,57.93
2023-07-28T07:37:22.920Z,58.00
2023-07-28T07:39:56.786Z,58.07
2023-07-28T07:42:45.753Z,58.22
2023-07-28T07:45:21.385Z,58.20
2023-07-28T07:47:57.409Z,58.55
2023-07-28T07:50:32.131Z,58.64
2023-07-28T07:53:55.507Z,58.79
2023-07-28T07:56:30.459Z,58.84
2023-07-28T07:59:03.224Z,59.02
2023-07-28T08:01:47.569Z,58.81
2023-07-28T08:04:26.017Z,59.14
2023-07-28T08:06:57.884Z,59.06
2023-07-28T08:09:28.735Z,59.13
2023-07-28T08:12:02.247Z,59.12
2023-07-28T08:14:32.510Z,59.40
2023-07-28T08:17:07.011Z,59.45
2023-07-28T08:19:43.718Z,59.79
2023-07-28T08:22:16.741Z,59.93
2023-07-28T08:24:51.176Z,59.93
2023-07-28T08:27:33.039Z,60.19
2023-07-28T08:30:20.560Z,60.29
2023-07-28T08:32:53.623Z,60.50
2023-07-28T08:36:12.567Z,60.72
2023-07-28T08:38:46.745Z,61.01
2023-07-28T08:41:19.574Z,61.20
2023-07-28T08:44:05.852Z,61.16
2023-07-28T08:46:50.690Z,61.25
2023-07-28T08:49:32.851Z,61.29
2023-07-28T08:52:05.516Z,61.32
2023-07-28T08:54:41.602Z,61.37
2023-07-28T08:57:13.069Z,61.11
2023-07-28T08:59:54.702Z,61.26
2023-07-28T09:02:31.916Z,61.36
2023-07-28T09:05:08.361Z,61.34
2023-07-28T09:07:40.520Z,61.29
2023-07-28T09:10:10.928Z,61.38
2023-07-28T09:12:56.209Z,61.67
2023-07-28T09:15:26.591Z,61.55
2023-07-28T09:18:03.483Z,61.39
2023-07-28T09:20:40.075Z,61.51
2023-07-28T09:23:11.691Z,61.42
2023-07-28T09:25:41.712Z,61.31
2023-07-28T09:28:13.811Z,61.33
2023-07-28T09:30:50.834Z,61.26
2023-07-28T09:33:40.955Z,61.62
2023-07-28T09:36:18.649Z,61.46
2023-07-28T09:38:52.868Z,61.71
2023-07-28T09:41:34.659Z,62.08
2023-07-28T09:44:07.976Z,62.12
2023-07-28T09:47:02.112Z,62.32
2023-07-28T09:49:45.553Z,62.69
2023-07-28T09:52:51.627Z,62.83
2023-07-28T09:55:24.497Z,62.84
2023-07-28T09:57:57.625Z,63.09
2023-07-28T10:00:28.044Z,62.88
2023-07-28T10:03:06.445Z,62.96
2023-07-28T10:05:42.438Z,63.06
2023-07-28T10:08:19.204Z,63.21
2023-07-28T10:11:03.598Z,63.14
2023-07-28T10:13:56.889Z,63.26
2023-07-28T10:16:49.981Z,63.46
2023-07-28T10:19:23.800Z,63.55
2023-07-28T10:22:03.994Z,63.65
2023-07-28T10:25:13.400Z,63.64
2023-07-28T10:27:56.480Z,63.85
2023-07-28T10:30:27.271Z,64.02
2023-07-28T10:32:58.041Z,64.26
2023-07-28T10:35:35.582Z,64.33
2023-07-28T10:38:37.915Z,64.25
2023-07-28T10:41:17.170Z,64.56
2023-07-28T10:43:53.529Z,64.77
2023-07-28T10:46:30.044Z,64.74
2023-07-28T10:49:10.401Z,64.68
2023-07-28T10:52:56.025Z,64.63
2023-07-28T10:55:34.005Z,64.83
2023-07-28T10:58:05.461Z,64.67
2023-07-28T11:00:35.845Z,64.89
2023-07-28T11:03:07.449Z,65.21
2023-07-28T11:05:47.238Z,64.97
2023-07-28T11:08:21.450Z,64.90
2023-07-28T11:10:52.919Z,65.07
2023-07-28T11:13:40.399Z,65.13
2023-07-28T11:16:12.329Z,65.30
2023-07-28T11:18:43.254Z,65.12
2023-07-28T11:21:13.614Z,65.24
2023-07-28T11:23:50.700Z,65.43
2023-07-28T11:26:23.830Z,65.39
2023-07-28T11:28:56.581Z,65.48
2023-07-28T11:31:31.958Z,65.70
2023-07-28T11:34:05.597Z,65.60
2023-07-28T11:36:45.323Z,65.72
2023-07-28T11:39:18.942Z,65.72
2023-07-28T11:41:55.228Z,65.99
2023-07-28T11:44:27.508Z,66.09
2023-07-28T11:47:08.714Z,66.19
2023-07-28T11:49:48.715Z,66.10
2023-07-28T11:53:14.248Z,66.13
2023-07-28T11:55:49.159Z,66.27
2023-07-28T11:58:24.272Z,66.26
2023-07-28T12:00:56.391Z,66.18
2023-07-28T12:03:33.087Z,66.21
2023-07-28T12:08:46.101Z,65.90
2023-07-28T12:11:21.309Z,65.69
2023-07-28T12:19:22.949Z,65.75
2023-07-28T12:21:52.439Z,65.52
2023-07-28T12:24:24.711Z,65.58
2023-07-28T12:26:59.283Z,65.84
2023-07-28T12:29:31.389Z,65.61
2023-07-28T12:32:03.632Z,65.38
2023-07-28T12:34:46.280Z,65.58
2023-07-28T12:37:57.666Z,65.53
2023-07-28T12:41:09.076Z,65.53
2023-07-28T12:43:05.731Z,65.65
2023-07-28T12:48:30.779Z,65.98
2023-07-28T12:51:04.494Z,66.12
2023-07-28T12:54:02.499Z,66.46
2023-07-28T12:56:38.317Z,66.40
2023-07-28T13:01:43.395Z,66.50
2023-07-28T13:04:14.896Z,66.80
2023-07-28T13:06:46.422Z,66.88
2023-07-28T13:14:26.433Z,66.60
2023-07-28T13:16:56.665Z,66.59
2023-07-28T13:19:26.694Z,67.01
2023-07-28T13:21:58.920Z,67.01
2023-07-28T13:24:31.226Z,66.98
2023-07-28T13:27:03.328Z,67.15
2023-07-28T13:29:32.747Z,67.19
2023-07-28T13:32:02.501Z,66.61
2023-07-28T13:34:34.474Z,66.30
2023-07-28T13:37:03.832Z,66.05
2023-07-28T13:39:33.340Z,65.89
2023-07-28T13:42:04.328Z,66.04
2023-07-28T13:49:28.759Z,66.35
2023-07-28T13:56:21.629Z,66.76
2023-07-28T13:58:59.425Z,66.70
2023-07-28T14:01:36.693Z,66.98
2023-07-28T14:04:14.298Z,66.93
2023-07-28T14:06:55.958Z,67.06
2023-07-28T14:09:31.785Z,67.32
2023-07-28T14:12:25.886Z,66.83
2023-07-28T14:15:42.877Z,66.68
2023-07-28T14:18:42.060Z,66.45
2023-07-28T14:21:14.400Z,66.06
2023-07-28T14:23:50.891Z,65.84
2023-07-28T14:26:23.491Z,65.86
2023-07-28T14:28:54.390Z,66.18
2023-07-28T14:31:25.918Z,65.72
2023-07-28T14:33:57.478Z,65.96
2023-07-28T14:36:36.168Z,65.86
2023-07-28T14:39:20.743Z,65.14
2023-07-28T14:41:52.309Z,65.25
2023-07-28T14:44:22.019Z,65.17
2023-07-28T14:46:51.915Z,65.67
2023-07-28T14:49:22.651Z,65.82
2023-07-28T14:56:03.493Z,66.13
2023-07-28T14:58:36.199Z,66.22
2023-07-28T15:01:16.838Z,66.09
2023-07-28T15:03:48.497Z,66.16
2023-07-28T15:06:18.456Z,66.61
2023-07-28T15:08:48.116Z,66.55
2023-07-28T15:11:38.434Z,66.60
2023-07-28T15:14:09.507Z,66.48
2023-07-28T15:16:39.447Z,66.83
2023-07-28T15:19:12.378Z,66.48
2023-07-28T15:21:42.469Z,66.33
2023-07-28T15:24:15.444Z,66.34
2023-07-28T15:26:48.749Z,66.47
2023-07-28T15:29:19.778Z,66.40
2023-07-28T15:31:50.937Z,66.11
2023-07-28T15:34:21.202Z,65.77
2023-07-28T15:37:13.294Z,65.65
2023-07-28T15:40:12.134Z,65.33
2023-07-28T15:42:56.733Z,65.60
2023-07-28T15:45:32.921Z,65.55
2023-07-28T15:48:05.357Z,65.53
2023-07-28T15:50:37.629Z,65.23
2023-07-28T15:53:10.927Z,65.33
2023-07-28T15:55:40.956Z,65.08
2023-07-28T15:58:13.415Z,65.21
2023-07-28T16:00:46.390Z,65.17
2023-07-28T16:03:21.034Z,65.37
2023-07-28T16:05:53.026Z,65.80
2023-07-28T16:08:23.170Z,65.70
2023-07-28T16:10:52.905Z,65.38
2023-07-28T16:13:22.903Z,65.46
2023-07-28T16:15:56.494Z,65.08
2023-07-28T16:18:30.330Z,65.13
2023-07-28T16:21:00.948Z,65.13
2023-07-28T16:23:32.039Z,64.93
2023-07-28T16:26:23.215Z,64.70
2023-07-28T16:28:53.242Z,64.75
2023-07-28T16:31:27.480Z,64.73
2023-07-28T16:34:16.722Z,64.48
2023-07-28T16:40:19.530Z,64.20
2023-07-28T16:43:56.631Z,64.07
2023-07-28T16:47:09.473Z,64.05
2023-07-28T16:53:24.336Z,64.06
2023-07-28T16:55:56.044Z,63.92
2023-07-28T16:58:27.256Z,64.13
2023-07-28T17:01:01.569Z,64.19
2023-07-28T17:03:45.782Z,64.25
2023-07-28T17:06:22.567Z,63.95
2023-07-28T17:09:05.180Z,64.08
2023-07-28T17:11:42.399Z,64.13
2023-07-28T17:14:14.545Z,63.98
2023-07-28T17:17:05.720Z,64.00
2023-07-28T17:19:36.502Z,64.02
2023-07-28T17:22:08.202Z,64.14
2023-07-28T17:24:51.914Z,64.15
2023-07-28T17:28:05.619Z,64.29
2023-07-28T17:30:40.949Z,64.53
2023-07-28T17:33:19.391Z,64.49
2023-07-28T17:35:57.634Z,64.34
2023-07-28T17:38:38.431Z,64.32
2023-07-28T17:41:15.322Z,64.07
2023-07-28T17:43:58.770Z,64.06
2023-07-28T17:59:56.895Z,64.07
2023-07-28T18:03:49.181Z,64.09
2023-07-28T18:07:22.603Z,64.20
2023-07-28T18:11:06.644Z,64.12
2023-07-28T18:16:42.446Z,64.18
2023-07-28T18:22:47.894Z,64.13
2023-07-28T18:25:28.414Z,64.26
2023-07-28T18:28:03.717Z,64.45
2023-07-28T18:31:05.034Z,64.42
2023-07-28T18:34:04.354Z,64.43
2023-07-28T18:36:41.054Z,64.50
2023-07-28T18:39:53.701Z,64.65
2023-07-28T18:42:29.673Z,64.63
2023-07-28T18:45:02.880Z,64.74
2023-07-28T18:47:39.870Z,64.59
2023-07-28T18:50:11.914Z,64.76
2023-07-28T19:10:05.578Z,65.68
2023-07-28T19:16:39.332Z,65.70
2023-07-28T19:19:34.070Z,66.09
2023-07-28T19:23:12.491Z,66.05
2023-07-28T19:29:23.083Z,66.48
2023-07-28T19:32:01.982Z,66.40
2023-07-28T19:34:38.845Z,66.38
2023-07-28T19:37:22.058Z,66.42
2023-07-28T19:43:35.684Z,66.53
2023-07-28T19:46:45.345Z,66.61
2023-07-28T19:50:11.570Z,66.69
2023-07-28T19:53:40.366Z,66.92
2023-07-28T19:57:21.362Z,67.09
2023-07-28T20:00:54.345Z,67.23
2023-07-28T20:07:47.728Z,67.48
2023-07-28T20:14:27.952Z,67.64
2023-07-28T20:24:22.022Z,67.63
2023-07-28T20:30:50.327Z,67.85
2023-07-28T20:38:11.746Z,67.82
2023-07-28T20:49:30.236Z,68.28
2023-07-28T21:04:34.258Z,68.88
2023-07-28T22:00:23.877Z,70.12
2023-07-28T23:24:59.670Z,71.90
