createdAt,value
2022-08-19T00:00:14.399Z,988.87
2022-08-19T00:01:14.387Z,988.89
2022-08-19T00:02:15.387Z,988.90
2022-08-19T00:03:14.363Z,988.88
2022-08-19T00:04:14.388Z,988.83
2022-08-19T00:05:14.349Z,988.93
2022-08-19T00:06:14.339Z,988.83
2022-08-19T00:07:14.329Z,988.81
2022-08-19T00:08:14.320Z,988.85
2022-08-19T00:09:14.325Z,988.84
2022-08-19T00:10:14.334Z,988.86
2022-08-19T00:11:18.753Z,988.80
2022-08-19T00:12:15.268Z,988.83
2022-08-19T00:13:14.269Z,988.88
2022-08-19T00:14:14.276Z,988.89
2022-08-19T00:15:14.251Z,988.85
2022-08-19T00:16:14.231Z,988.86
2022-08-19T00:17:14.240Z,988.80
2022-08-19T00:18:14.219Z,988.80
2022-08-19T00:19:14.224Z,988.77
2022-08-19T00:20:14.188Z,988.81
2022-08-19T00:21:14.192Z,988.87
2022-08-19T00:22:14.203Z,988.70
2022-08-19T00:23:14.177Z,988.80
2022-08-19T00:24:14.179Z,988.77
2022-08-19T00:25:14.149Z,988.72
2022-08-19T00:26:14.141Z,988.67
2022-08-19T00:27:25.643Z,988.66
2022-08-19T00:28:15.122Z,988.59
2022-08-19T00:29:14.133Z,988.64
2022-08-19T00:30:14.097Z,988.65
2022-08-19T00:31:14.096Z,988.67
2022-08-19T00:32:14.077Z,988.74
2022-08-19T00:33:14.073Z,988.80
2022-08-19T00:34:14.071Z,988.84
2022-08-19T00:35:14.050Z,988.83
2022-08-19T00:36:14.033Z,988.82
2022-08-19T00:37:14.030Z,988.85
2022-08-19T00:38:14.020Z,988.81
2022-08-19T00:39:14.030Z,988.80
2022-08-19T00:40:14.059Z,988.88
2022-08-19T00:41:13.990Z,988.84
2022-08-19T00:42:15.733Z,988.78
2022-08-19T00:43:14.970Z,988.78
2022-08-19T00:44:13.978Z,988.78
2022-08-19T00:45:13.954Z,988.75
2022-08-19T00:46:13.948Z,988.76
2022-08-19T00:47:14.364Z,988.78
2022-08-19T00:48:15.122Z,988.76
2022-08-19T00:49:13.921Z,988.69
2022-08-19T00:50:13.899Z,988.65
2022-08-19T00:51:13.887Z,988.67
2022-08-19T00:52:13.882Z,988.72
2022-08-19T00:53:13.866Z,988.68
2022-08-19T00:54:13.862Z,988.65
2022-08-19T00:55:13.852Z,988.69
2022-08-19T00:56:14.836Z,988.65
2022-08-19T00:57:13.839Z,988.66
2022-08-19T00:58:13.819Z,988.65
2022-08-19T00:59:13.817Z,988.58
2022-08-19T01:00:14.816Z,988.58
2022-08-19T01:01:13.804Z,988.63
2022-08-19T01:02:13.785Z,988.60
2022-08-19T01:03:13.772Z,988.68
2022-08-19T01:04:13.784Z,988.60
2022-08-19T01:05:13.773Z,988.56
2022-08-19T01:06:13.760Z,988.56
2022-08-19T01:07:15.861Z,988.52
2022-08-19T01:08:13.722Z,988.55
2022-08-19T01:09:13.713Z,988.50
2022-08-19T01:10:13.710Z,988.45
2022-08-19T01:11:13.679Z,988.53
2022-08-19T01:12:13.685Z,988.46
2022-08-19T01:13:13.674Z,988.47
2022-08-19T01:14:13.656Z,988.49
2022-08-19T01:15:13.656Z,988.46
2022-08-19T01:16:13.675Z,988.51
2022-08-19T01:17:13.633Z,988.46
2022-08-19T01:18:13.619Z,988.44
2022-08-19T01:19:13.611Z,988.45
2022-08-19T01:20:13.619Z,988.42
2022-08-19T01:21:13.605Z,988.43
2022-08-19T01:22:14.562Z,988.47
2022-08-19T01:23:13.574Z,988.39
2022-08-19T01:24:13.569Z,988.37
2022-08-19T01:25:14.773Z,988.39
2022-08-19T01:26:13.549Z,988.40
2022-08-19T01:27:13.536Z,988.43
2022-08-19T01:28:13.527Z,988.43
2022-08-19T01:29:13.519Z,988.42
2022-08-19T01:30:13.529Z,988.50
2022-08-19T01:31:27.265Z,988.49
2022-08-19T01:32:32.099Z,988.52
2022-08-19T01:33:14.474Z,988.57
2022-08-19T01:34:13.467Z,988.53
2022-08-19T01:35:13.475Z,988.54
2022-08-19T01:36:13.464Z,988.49
2022-08-19T01:37:13.436Z,988.54
2022-08-19T01:38:14.429Z,988.60
2022-08-19T01:39:13.422Z,988.55
2022-08-19T01:40:13.456Z,988.49
2022-08-19T01:41:13.404Z,988.55
2022-08-19T01:42:13.394Z,988.58
2022-08-19T01:43:13.373Z,988.54
2022-08-19T01:44:18.462Z,988.57
2022-08-19T01:45:14.374Z,988.51
2022-08-19T01:46:13.352Z,988.54
2022-08-19T01:47:13.348Z,988.55
2022-08-19T01:48:13.332Z,988.55
2022-08-19T01:49:13.318Z,988.58
2022-08-19T01:50:13.331Z,988.54
2022-08-19T01:51:13.297Z,988.58
2022-08-19T01:52:13.296Z,988.56
2022-08-19T01:53:13.292Z,988.61
2022-08-19T01:54:13.305Z,988.54
2022-08-19T01:55:13.282Z,988.61
2022-08-19T01:56:13.255Z,988.53
2022-08-19T01:57:13.234Z,988.54
2022-08-19T01:58:13.288Z,988.55
2022-08-19T01:59:13.219Z,988.56
2022-08-19T02:00:13.248Z,988.60
2022-08-19T02:01:13.239Z,988.58
2022-08-19T02:02:13.193Z,988.61
2022-08-19T02:03:13.173Z,988.56
2022-08-19T02:04:13.169Z,988.53
2022-08-19T02:05:13.173Z,988.57
2022-08-19T02:06:13.156Z,988.58
2022-08-19T02:07:13.167Z,988.54
2022-08-19T02:08:13.127Z,988.61
2022-08-19T02:09:13.121Z,988.59
2022-08-19T02:10:13.541Z,988.67
2022-08-19T02:11:13.099Z,988.65
2022-08-19T02:12:13.092Z,988.65
2022-08-19T02:13:13.088Z,988.60
2022-08-19T02:14:13.076Z,988.64
2022-08-19T02:15:13.084Z,988.68
2022-08-19T02:16:13.051Z,988.60
2022-08-19T02:17:13.052Z,988.61
2022-08-19T02:18:13.032Z,988.57
2022-08-19T02:19:13.035Z,988.64
2022-08-19T02:20:13.030Z,988.58
2022-08-19T02:21:13.062Z,988.57
2022-08-19T02:22:12.998Z,988.62
2022-08-19T02:23:13.857Z,988.50
2022-08-19T02:24:12.975Z,988.54
2022-08-19T02:25:13.008Z,988.58
2022-08-19T02:26:12.952Z,988.57
2022-08-19T02:27:12.937Z,988.53
2022-08-19T02:28:15.577Z,988.61
2022-08-19T02:29:14.946Z,988.48
2022-08-19T02:30:14.128Z,988.55
2022-08-19T02:31:12.902Z,988.57
2022-08-19T02:32:12.902Z,988.57
2022-08-19T02:33:12.888Z,988.56
2022-08-19T02:34:12.886Z,988.58
2022-08-19T02:35:12.880Z,988.55
2022-08-19T02:36:12.864Z,988.58
2022-08-19T02:37:12.846Z,988.64
2022-08-19T02:38:12.825Z,988.60
2022-08-19T02:39:12.822Z,988.60
2022-08-19T02:40:12.988Z,988.62
2022-08-19T02:41:12.802Z,988.62
2022-08-19T02:42:12.791Z,988.65
2022-08-19T02:43:12.781Z,988.69
2022-08-19T02:44:26.681Z,988.62
2022-08-19T02:45:13.780Z,988.58
2022-08-19T02:46:12.764Z,988.59
2022-08-19T02:47:12.738Z,988.58
2022-08-19T02:48:21.517Z,988.57
2022-08-19T02:49:13.725Z,988.52
2022-08-19T02:50:12.732Z,988.53
2022-08-19T02:51:12.692Z,988.55
2022-08-19T02:52:12.699Z,988.57
2022-08-19T02:53:12.674Z,988.54
2022-08-19T02:54:12.681Z,988.52
2022-08-19T02:55:12.679Z,988.54
2022-08-19T02:56:12.653Z,988.61
2022-08-19T02:57:12.642Z,988.65
2022-08-19T02:58:12.631Z,988.58
2022-08-19T02:59:13.090Z,988.58
2022-08-19T03:00:12.630Z,988.61
2022-08-19T03:01:12.646Z,988.66
2022-08-19T03:02:12.610Z,988.59
2022-08-19T03:03:12.576Z,988.60
2022-08-19T03:04:12.567Z,988.61
2022-08-19T03:05:12.586Z,988.57
2022-08-19T03:06:12.549Z,988.54
2022-08-19T03:07:12.556Z,988.59
2022-08-19T03:08:12.540Z,988.62
2022-08-19T03:09:12.533Z,988.61
2022-08-19T03:10:12.533Z,988.65
2022-08-19T03:11:12.508Z,988.57
2022-08-19T03:12:12.500Z,988.65
2022-08-19T03:13:12.504Z,988.62
2022-08-19T03:14:12.477Z,988.72
2022-08-19T03:15:12.491Z,988.73
2022-08-19T03:16:12.463Z,988.70
2022-08-19T03:17:12.455Z,988.71
2022-08-19T03:18:12.432Z,988.77
2022-08-19T03:19:12.440Z,988.81
2022-08-19T03:20:12.441Z,988.77
2022-08-19T03:21:12.593Z,988.79
2022-08-19T03:22:12.389Z,988.75
2022-08-19T03:23:12.400Z,988.74
2022-08-19T03:24:12.381Z,988.75
2022-08-19T03:25:12.412Z,988.77
2022-08-19T03:26:16.373Z,988.75
2022-08-19T03:27:12.354Z,988.76
2022-08-19T03:28:12.344Z,988.73
2022-08-19T03:29:13.250Z,988.76
2022-08-19T03:30:12.328Z,988.73
2022-08-19T03:31:42.099Z,988.75
2022-08-19T03:32:32.204Z,988.76
2022-08-19T03:33:17.986Z,988.67
2022-08-19T03:34:12.293Z,988.73
2022-08-19T03:35:12.293Z,988.71
2022-08-19T03:36:12.270Z,988.74
2022-08-19T03:37:12.263Z,988.75
2022-08-19T03:38:12.251Z,988.76
2022-08-19T03:39:12.244Z,988.78
2022-08-19T03:40:13.751Z,988.81
2022-08-19T03:41:12.219Z,988.92
2022-08-19T03:42:38.826Z,988.86
2022-08-19T03:43:13.194Z,988.93
2022-08-19T03:44:12.750Z,988.95
2022-08-19T03:45:13.193Z,988.97
2022-08-19T03:46:12.164Z,989.01
2022-08-19T03:47:12.176Z,988.99
2022-08-19T03:48:12.203Z,989.02
2022-08-19T03:49:14.434Z,989.01
2022-08-19T03:50:12.165Z,988.98
2022-08-19T03:51:12.115Z,988.95
2022-08-19T03:52:12.114Z,988.97
2022-08-19T03:53:12.096Z,988.93
2022-08-19T03:54:12.093Z,988.98
2022-08-19T03:55:12.100Z,988.92
2022-08-19T03:56:12.073Z,988.91
2022-08-19T03:57:12.059Z,988.92
2022-08-19T03:58:12.048Z,988.92
2022-08-19T03:59:12.037Z,988.84
2022-08-19T04:00:13.438Z,988.87
2022-08-19T04:01:12.034Z,988.92
2022-08-19T04:02:12.007Z,988.90
2022-08-19T04:03:12.012Z,988.90
2022-08-19T04:04:11.991Z,988.90
2022-08-19T04:05:12.001Z,988.91
2022-08-19T04:06:11.968Z,988.94
2022-08-19T04:07:11.963Z,989.05
2022-08-19T04:08:13.896Z,988.97
2022-08-19T04:09:12.937Z,988.99
2022-08-19T04:10:11.943Z,989.01
2022-08-19T04:11:11.915Z,988.92
2022-08-19T04:12:11.909Z,988.97
2022-08-19T04:13:11.901Z,988.97
2022-08-19T04:14:11.889Z,988.97
2022-08-19T04:15:11.908Z,988.99
2022-08-19T04:16:11.862Z,988.98
2022-08-19T04:17:11.865Z,989.04
2022-08-19T04:18:11.843Z,989.06
2022-08-19T04:19:11.837Z,989.10
2022-08-19T04:20:11.855Z,989.02
2022-08-19T04:21:11.821Z,989.07
2022-08-19T04:22:11.807Z,989.04
2022-08-19T04:23:11.800Z,989.10
2022-08-19T04:24:11.789Z,989.06
2022-08-19T04:25:11.775Z,989.06
2022-08-19T04:26:11.783Z,988.97
2022-08-19T04:27:11.756Z,988.94
2022-08-19T04:28:11.749Z,988.98
2022-08-19T04:29:12.703Z,988.98
2022-08-19T04:30:12.725Z,988.95
2022-08-19T04:31:11.734Z,988.95
2022-08-19T04:32:11.709Z,988.99
2022-08-19T04:33:11.698Z,988.95
2022-08-19T04:34:11.698Z,988.99
2022-08-19T04:35:17.452Z,988.91
2022-08-19T04:36:12.687Z,989.02
2022-08-19T04:37:11.657Z,988.99
2022-08-19T04:38:11.646Z,988.95
2022-08-19T04:39:11.632Z,988.98
2022-08-19T04:40:11.706Z,989.06
2022-08-19T04:41:11.629Z,989.02
2022-08-19T04:42:11.606Z,989.01
2022-08-19T04:43:11.602Z,989.01
2022-08-19T04:44:11.590Z,989.00
2022-08-19T04:45:12.393Z,989.05
2022-08-19T04:46:11.580Z,989.00
2022-08-19T04:47:12.560Z,988.98
2022-08-19T04:48:26.432Z,989.00
2022-08-19T04:49:13.665Z,989.02
2022-08-19T04:50:11.528Z,988.98
2022-08-19T04:51:11.534Z,988.99
2022-08-19T04:52:11.523Z,988.97
2022-08-19T04:53:11.502Z,988.97
2022-08-19T04:54:11.494Z,989.00
2022-08-19T04:55:11.487Z,988.99
2022-08-19T04:56:11.501Z,988.97
2022-08-19T04:57:11.606Z,988.97
2022-08-19T04:58:11.450Z,988.97
2022-08-19T04:59:11.445Z,989.00
2022-08-19T05:00:11.440Z,989.02
2022-08-19T05:01:11.498Z,989.04
2022-08-19T05:02:11.410Z,989.06
2022-08-19T05:03:11.402Z,989.11
2022-08-19T05:04:11.389Z,989.05
2022-08-19T05:05:11.386Z,989.11
2022-08-19T05:06:11.380Z,989.17
2022-08-19T05:07:11.367Z,989.15
2022-08-19T05:08:11.353Z,989.15
2022-08-19T05:09:11.336Z,989.19
2022-08-19T05:10:11.331Z,989.20
2022-08-19T05:11:11.349Z,989.25
2022-08-19T05:12:11.303Z,989.19
2022-08-19T05:13:12.301Z,989.19
2022-08-19T05:14:11.292Z,989.15
2022-08-19T05:15:11.280Z,989.28
2022-08-19T05:16:11.289Z,989.25
2022-08-19T05:17:27.031Z,989.26
2022-08-19T05:18:13.254Z,989.23
2022-08-19T05:19:11.239Z,989.27
2022-08-19T05:20:11.236Z,989.26
2022-08-19T05:21:11.239Z,989.25
2022-08-19T05:22:11.204Z,989.18
2022-08-19T05:23:20.646Z,989.19
2022-08-19T05:24:12.188Z,989.13
2022-08-19T05:25:13.484Z,989.22
2022-08-19T05:26:12.189Z,989.19
2022-08-19T05:27:11.160Z,989.20
2022-08-19T05:28:11.151Z,989.18
2022-08-19T05:29:11.138Z,989.11
2022-08-19T05:30:11.131Z,989.19
2022-08-19T05:31:11.128Z,989.13
2022-08-19T05:32:12.105Z,989.14
2022-08-19T05:33:11.098Z,989.19
2022-08-19T05:34:18.435Z,989.06
2022-08-19T05:35:12.087Z,989.10
2022-08-19T05:36:11.086Z,989.03
2022-08-19T05:37:11.058Z,989.05
2022-08-19T05:38:11.056Z,989.07
2022-08-19T05:39:11.039Z,989.06
2022-08-19T05:40:11.079Z,989.07
2022-08-19T05:41:11.037Z,989.13
2022-08-19T05:42:11.016Z,989.12
2022-08-19T05:43:10.999Z,989.12
2022-08-19T05:44:10.989Z,989.14
2022-08-19T05:45:10.980Z,989.03
2022-08-19T05:46:10.992Z,989.04
2022-08-19T05:47:10.955Z,989.06
2022-08-19T05:48:10.956Z,989.09
2022-08-19T05:49:10.941Z,989.07
2022-08-19T05:50:10.924Z,989.15
2022-08-19T05:51:10.938Z,989.05
2022-08-19T05:52:10.904Z,989.07
2022-08-19T05:53:10.905Z,989.18
2022-08-19T05:54:10.890Z,989.17
2022-08-19T05:55:10.881Z,989.17
2022-08-19T05:56:10.888Z,989.12
2022-08-19T05:57:11.753Z,989.13
2022-08-19T05:58:10.846Z,989.12
2022-08-19T05:59:10.846Z,989.00
2022-08-19T06:00:10.833Z,989.08
2022-08-19T06:01:10.847Z,989.09
2022-08-19T06:02:10.865Z,989.09
2022-08-19T06:03:12.951Z,989.06
2022-08-19T06:04:10.790Z,988.97
2022-08-19T06:05:10.789Z,989.04
2022-08-19T06:06:10.784Z,989.06
2022-08-19T06:07:12.759Z,989.00
2022-08-19T06:08:10.747Z,989.00
2022-08-19T06:09:10.738Z,988.95
2022-08-19T06:10:10.731Z,988.92
2022-08-19T06:11:10.739Z,988.95
2022-08-19T06:12:10.711Z,988.99
2022-08-19T06:13:10.709Z,988.99
2022-08-19T06:14:16.763Z,988.91
2022-08-19T06:15:11.685Z,988.90
2022-08-19T06:16:10.677Z,988.97
2022-08-19T06:17:10.676Z,989.03
2022-08-19T06:18:10.652Z,988.96
2022-08-19T06:19:10.646Z,988.96
2022-08-19T06:20:10.634Z,989.02
2022-08-19T06:21:10.643Z,988.97
2022-08-19T06:22:10.615Z,989.01
2022-08-19T06:23:10.605Z,989.03
2022-08-19T06:24:10.589Z,989.11
2022-08-19T06:25:10.584Z,989.10
2022-08-19T06:26:36.565Z,989.07
2022-08-19T06:27:10.556Z,989.11
2022-08-19T06:28:18.031Z,989.13
2022-08-19T06:29:23.786Z,989.15
2022-08-19T06:30:11.532Z,989.26
2022-08-19T06:31:10.544Z,989.28
2022-08-19T06:32:10.512Z,989.28
2022-08-19T06:33:11.503Z,989.31
2022-08-19T06:34:10.524Z,989.32
2022-08-19T06:35:10.480Z,989.26
2022-08-19T06:36:10.490Z,989.24
2022-08-19T06:37:10.473Z,989.26
2022-08-19T06:38:10.470Z,989.25
2022-08-19T06:39:10.445Z,989.31
2022-08-19T06:40:10.520Z,989.34
2022-08-19T06:41:10.448Z,989.32
2022-08-19T06:42:10.989Z,989.38
2022-08-19T06:43:10.406Z,989.44
2022-08-19T06:44:13.261Z,989.46
2022-08-19T06:45:10.388Z,989.44
2022-08-19T06:46:10.390Z,989.43
2022-08-19T06:47:14.945Z,989.47
2022-08-19T06:48:11.697Z,989.50
2022-08-19T06:49:10.343Z,989.53
2022-08-19T06:50:10.333Z,989.54
2022-08-19T06:51:10.338Z,989.55
2022-08-19T06:52:10.312Z,989.53
2022-08-19T06:53:10.293Z,989.60
2022-08-19T06:54:19.167Z,989.61
2022-08-19T06:55:11.271Z,989.64
2022-08-19T06:56:10.278Z,989.72
2022-08-19T06:57:10.257Z,989.72
2022-08-19T06:58:10.250Z,989.77
2022-08-19T06:59:10.230Z,989.80
2022-08-19T07:00:12.857Z,989.83
2022-08-19T07:01:11.236Z,989.83
2022-08-19T07:02:10.241Z,989.81
2022-08-19T07:03:12.975Z,989.84
2022-08-19T07:04:12.179Z,989.86
2022-08-19T07:05:10.181Z,989.86
2022-08-19T07:06:21.313Z,989.94
2022-08-19T07:07:19.769Z,989.91
2022-08-19T07:08:11.153Z,989.87
2022-08-19T07:09:10.140Z,989.89
2022-08-19T07:10:10.138Z,989.93
2022-08-19T07:11:10.794Z,989.99
2022-08-19T07:12:10.116Z,990.00
2022-08-19T07:13:10.100Z,989.93
2022-08-19T07:14:18.923Z,989.95
2022-08-19T07:15:10.231Z,989.90
2022-08-19T07:16:10.087Z,989.78
2022-08-19T07:17:10.062Z,989.88
2022-08-19T07:18:11.815Z,989.90
2022-08-19T07:19:16.027Z,989.91
2022-08-19T07:20:11.031Z,989.89
2022-08-19T07:21:10.045Z,989.87
2022-08-19T07:22:10.016Z,989.89
2022-08-19T07:23:10.001Z,989.92
2022-08-19T07:24:11.001Z,989.92
2022-08-19T07:25:09.991Z,989.85
2022-08-19T07:26:10.003Z,989.97
2022-08-19T07:27:15.063Z,989.98
2022-08-19T07:28:22.404Z,989.98
2022-08-19T07:29:10.946Z,990.00
2022-08-19T07:30:12.115Z,990.03
2022-08-19T07:31:09.944Z,990.11
2022-08-19T07:32:11.675Z,990.01
2022-08-19T07:33:09.912Z,990.01
2022-08-19T07:34:09.898Z,990.02
2022-08-19T07:35:09.944Z,990.03
2022-08-19T07:36:09.892Z,990.02
2022-08-19T07:37:09.876Z,990.02
2022-08-19T07:38:09.859Z,990.01
2022-08-19T07:39:09.847Z,990.08
2022-08-19T07:40:09.874Z,989.99
2022-08-19T07:41:09.843Z,990.04
2022-08-19T07:42:09.845Z,990.02
2022-08-19T07:43:13.903Z,989.99
2022-08-19T07:44:09.800Z,989.91
2022-08-19T07:45:09.794Z,989.91
2022-08-19T07:47:48.353Z,989.95
2022-08-19T07:48:10.768Z,989.89
2022-08-19T07:49:09.756Z,989.90
2022-08-19T07:50:09.745Z,989.87
2022-08-19T07:51:09.746Z,989.84
2022-08-19T07:52:09.722Z,989.82
2022-08-19T07:53:09.723Z,989.81
2022-08-19T07:54:09.705Z,989.85
2022-08-19T07:55:40.537Z,989.84
2022-08-19T07:56:10.704Z,989.77
2022-08-19T07:57:09.679Z,989.76
2022-08-19T07:58:09.669Z,989.81
2022-08-19T07:59:09.665Z,989.76
2022-08-19T08:00:09.645Z,989.84
2022-08-19T08:01:09.657Z,989.75
2022-08-19T08:02:09.709Z,989.92
2022-08-19T08:03:09.630Z,989.80
2022-08-19T08:04:09.620Z,989.90
2022-08-19T08:05:09.603Z,989.84
2022-08-19T08:06:09.611Z,989.86
2022-08-19T08:07:09.587Z,989.89
2022-08-19T08:08:09.574Z,989.83
2022-08-19T08:09:09.620Z,989.90
2022-08-19T08:10:21.028Z,989.89
2022-08-19T08:11:11.561Z,989.86
2022-08-19T08:12:33.180Z,989.88
2022-08-19T08:13:11.615Z,989.89
2022-08-19T08:14:09.515Z,989.81
2022-08-19T08:15:12.773Z,989.85
2022-08-19T08:16:10.277Z,989.92
2022-08-19T08:17:10.776Z,989.91
2022-08-19T08:18:09.489Z,989.92
2022-08-19T08:19:20.430Z,989.90
2022-08-19T08:20:10.458Z,989.94
2022-08-19T08:21:09.468Z,989.93
2022-08-19T08:22:09.435Z,989.81
2022-08-19T08:23:09.428Z,989.93
2022-08-19T08:24:09.434Z,989.98
2022-08-19T08:25:09.403Z,989.85
2022-08-19T08:26:09.420Z,990.04
2022-08-19T08:27:11.119Z,989.96
2022-08-19T08:28:09.388Z,990.01
2022-08-19T08:29:12.489Z,989.91
2022-08-19T08:30:09.361Z,989.95
2022-08-19T08:31:09.884Z,989.90
2022-08-19T08:32:14.169Z,990.06
2022-08-19T08:33:10.392Z,990.06
2022-08-19T08:34:09.327Z,989.98
2022-08-19T08:35:09.312Z,990.02
2022-08-19T08:36:09.333Z,990.02
2022-08-19T08:37:09.290Z,990.06
2022-08-19T08:38:09.295Z,990.09
2022-08-19T08:39:09.279Z,990.19
2022-08-19T08:40:13.040Z,990.23
2022-08-19T08:41:10.261Z,990.21
2022-08-19T08:42:10.330Z,990.33
2022-08-19T08:43:11.287Z,990.25
2022-08-19T08:44:09.230Z,990.27
2022-08-19T08:45:10.214Z,990.22
2022-08-19T08:46:09.222Z,990.25
2022-08-19T08:47:09.180Z,990.27
2022-08-19T08:48:22.247Z,990.25
2022-08-19T08:49:10.172Z,990.31
2022-08-19T08:50:09.190Z,990.44
2022-08-19T08:51:09.231Z,990.35
2022-08-19T08:52:09.147Z,990.34
2022-08-19T08:53:09.132Z,990.38
2022-08-19T08:54:09.914Z,990.39
2022-08-19T08:55:10.279Z,990.30
2022-08-19T08:56:09.110Z,990.40
2022-08-19T08:57:09.081Z,990.33
2022-08-19T08:58:09.081Z,990.37
2022-08-19T08:59:09.057Z,990.35
2022-08-19T09:00:15.348Z,990.46
2022-08-19T09:01:10.102Z,990.48
2022-08-19T09:02:09.029Z,990.56
2022-08-19T09:03:09.014Z,990.48
2022-08-19T09:04:09.040Z,990.58
2022-08-19T09:05:09.004Z,990.36
2022-08-19T09:06:12.044Z,990.41
2022-08-19T09:07:26.180Z,990.44
2022-08-19T09:08:09.982Z,990.42
2022-08-19T09:09:12.284Z,990.42
2022-08-19T09:10:08.954Z,990.48
2022-08-19T09:11:08.964Z,990.45
2022-08-19T09:12:08.940Z,990.47
2022-08-19T09:13:09.462Z,990.49
2022-08-19T09:14:19.164Z,990.30
2022-08-19T09:15:09.932Z,990.48
2022-08-19T09:16:08.901Z,990.43
2022-08-19T09:17:08.888Z,990.42
2022-08-19T09:18:08.872Z,990.38
2022-08-19T09:19:08.853Z,990.35
2022-08-19T09:20:09.137Z,990.38
2022-08-19T09:21:08.866Z,990.38
2022-08-19T09:22:08.836Z,990.36
2022-08-19T09:23:08.830Z,990.40
2022-08-19T09:24:08.818Z,990.38
2022-08-19T09:25:08.841Z,990.42
2022-08-19T09:26:08.806Z,990.39
2022-08-19T09:27:18.436Z,990.41
2022-08-19T09:28:21.332Z,990.36
2022-08-19T09:29:09.771Z,990.34
2022-08-19T09:30:08.755Z,990.34
2022-08-19T09:31:08.766Z,990.40
2022-08-19T09:32:26.261Z,990.44
2022-08-19T09:33:09.728Z,990.38
2022-08-19T09:34:08.722Z,990.34
2022-08-19T09:35:09.734Z,990.38
2022-08-19T09:36:08.867Z,990.46
2022-08-19T09:37:08.700Z,990.44
2022-08-19T09:38:08.677Z,990.35
2022-08-19T09:39:14.869Z,990.32
2022-08-19T09:40:09.683Z,990.27
2022-08-19T09:41:08.662Z,990.28
2022-08-19T09:42:16.499Z,990.37
2022-08-19T09:43:09.983Z,990.38
2022-08-19T09:44:08.620Z,990.43
2022-08-19T09:45:10.242Z,990.40
2022-08-19T09:46:08.617Z,990.39
2022-08-19T09:47:08.590Z,990.40
2022-08-19T09:48:09.394Z,990.37
2022-08-19T09:49:08.566Z,990.32
2022-08-19T09:50:08.565Z,990.40
2022-08-19T09:51:08.573Z,990.31
2022-08-19T09:52:08.547Z,990.38
2022-08-19T09:53:08.532Z,990.31
2022-08-19T09:54:11.304Z,990.29
2022-08-19T09:55:08.508Z,990.34
2022-08-19T09:56:09.404Z,990.37
2022-08-19T09:57:08.490Z,990.33
2022-08-19T09:58:08.483Z,990.37
2022-08-19T09:59:08.471Z,990.31
2022-08-19T10:00:08.463Z,990.27
2022-08-19T10:01:08.502Z,990.35
2022-08-19T10:02:10.842Z,990.28
2022-08-19T10:03:08.635Z,990.20
2022-08-19T10:04:14.672Z,990.32
2022-08-19T10:05:10.411Z,990.33
2022-08-19T10:06:14.920Z,990.40
2022-08-19T10:07:09.400Z,990.35
2022-08-19T10:08:13.478Z,990.40
2022-08-19T10:09:09.004Z,990.33
2022-08-19T10:10:08.370Z,990.41
2022-08-19T10:11:27.764Z,990.34
2022-08-19T10:12:11.125Z,990.40
2022-08-19T10:13:08.333Z,990.43
2022-08-19T10:14:08.332Z,990.44
2022-08-19T10:15:08.323Z,990.30
2022-08-19T10:16:08.324Z,990.19
2022-08-19T10:17:19.988Z,990.17
2022-08-19T10:18:09.294Z,990.21
2022-08-19T10:19:08.280Z,990.11
2022-08-19T10:20:08.272Z,990.33
2022-08-19T10:21:08.279Z,990.28
2022-08-19T10:22:10.066Z,990.15
2022-08-19T10:23:08.243Z,990.15
2022-08-19T10:24:09.482Z,990.15
2022-08-19T10:25:08.228Z,990.26
2022-08-19T10:26:08.238Z,990.24
2022-08-19T10:27:08.906Z,990.16
2022-08-19T10:28:10.786Z,990.20
2022-08-19T10:29:09.223Z,990.13
2022-08-19T10:30:10.082Z,990.03
2022-08-19T10:31:08.176Z,990.10
2022-08-19T10:32:09.444Z,990.01
2022-08-19T10:33:10.958Z,989.98
2022-08-19T10:34:10.001Z,989.96
2022-08-19T10:35:08.125Z,989.97
2022-08-19T10:36:08.131Z,990.01
2022-08-19T10:37:10.796Z,990.02
2022-08-19T10:38:09.115Z,990.00
2022-08-19T10:39:08.092Z,989.97
2022-08-19T10:40:08.113Z,990.12
2022-08-19T10:41:08.085Z,990.13
2022-08-19T10:42:08.065Z,990.18
2022-08-19T10:43:08.050Z,989.99
2022-08-19T10:44:08.048Z,989.99
2022-08-19T10:45:08.030Z,990.07
2022-08-19T10:46:09.551Z,989.97
2022-08-19T10:47:17.336Z,990.00
2022-08-19T10:48:09.032Z,989.99
2022-08-19T10:49:07.995Z,989.98
2022-08-19T10:50:07.986Z,989.98
2022-08-19T10:51:08.046Z,989.96
2022-08-19T10:52:07.964Z,989.97
2022-08-19T10:53:09.685Z,989.94
2022-08-19T10:54:07.946Z,989.96
2022-08-19T10:55:08.380Z,989.97
2022-08-19T10:56:07.941Z,989.89
2022-08-19T10:57:07.914Z,989.96
2022-08-19T10:58:08.146Z,989.85
2022-08-19T10:59:07.896Z,990.00
2022-08-19T11:00:07.889Z,989.88
2022-08-19T11:01:07.925Z,989.92
2022-08-19T11:02:07.887Z,989.85
2022-08-19T11:03:07.863Z,989.92
2022-08-19T11:04:07.844Z,990.11
2022-08-19T11:05:12.365Z,990.06
2022-08-19T11:06:08.834Z,990.08
2022-08-19T11:07:07.816Z,989.95
2022-08-19T11:08:23.237Z,989.83
2022-08-19T11:09:08.789Z,989.77
2022-08-19T11:10:12.736Z,989.78
2022-08-19T11:11:08.792Z,989.70
2022-08-19T11:12:07.770Z,989.85
2022-08-19T11:13:07.758Z,989.76
2022-08-19T11:14:07.749Z,989.67
2022-08-19T11:15:07.735Z,989.78
2022-08-19T11:16:08.128Z,989.74
2022-08-19T11:17:07.722Z,989.72
2022-08-19T11:18:07.714Z,989.66
2022-08-19T11:19:08.701Z,989.65
2022-08-19T11:20:07.690Z,989.68
2022-08-19T11:21:07.708Z,989.66
2022-08-19T11:22:07.679Z,989.77
2022-08-19T11:23:07.660Z,989.60
2022-08-19T11:24:07.660Z,989.65
2022-08-19T11:25:07.649Z,989.60
2022-08-19T11:26:07.651Z,989.56
2022-08-19T11:27:07.628Z,989.70
2022-08-19T11:28:07.668Z,989.71
2022-08-19T11:29:07.604Z,989.80
2022-08-19T11:30:07.957Z,989.67
2022-08-19T11:31:07.618Z,989.61
2022-08-19T11:32:07.578Z,989.58
2022-08-19T11:33:07.552Z,989.62
2022-08-19T11:34:07.561Z,989.61
2022-08-19T11:35:07.550Z,989.63
2022-08-19T11:36:07.551Z,989.55
2022-08-19T11:37:07.532Z,989.65
2022-08-19T11:38:09.879Z,989.63
2022-08-19T11:39:08.509Z,989.58
2022-08-19T11:40:07.577Z,989.61
2022-08-19T11:41:07.497Z,989.64
2022-08-19T11:42:07.481Z,989.77
2022-08-19T11:43:07.483Z,989.70
2022-08-19T11:44:07.458Z,989.62
2022-08-19T11:45:07.447Z,989.66
2022-08-19T11:46:07.464Z,989.51
2022-08-19T11:47:08.903Z,989.53
2022-08-19T11:48:07.416Z,989.52
2022-08-19T11:49:10.730Z,989.51
2022-08-19T11:50:08.401Z,989.50
2022-08-19T11:51:07.410Z,989.58
2022-08-19T11:52:07.391Z,989.46
2022-08-19T11:53:07.373Z,989.43
2022-08-19T11:54:07.368Z,989.49
2022-08-19T11:55:07.351Z,989.58
2022-08-19T11:56:07.367Z,989.58
2022-08-19T11:57:07.337Z,989.49
2022-08-19T11:58:07.327Z,989.54
2022-08-19T11:59:12.795Z,989.57
2022-08-19T12:00:08.308Z,989.50
2022-08-19T12:01:07.315Z,989.54
2022-08-19T12:02:07.290Z,989.53
2022-08-19T12:03:07.279Z,989.58
2022-08-19T12:04:07.323Z,989.55
2022-08-19T12:05:12.011Z,989.54
2022-08-19T12:06:08.269Z,989.47
2022-08-19T12:07:07.242Z,989.42
2022-08-19T12:08:07.232Z,989.35
2022-08-19T12:09:07.224Z,989.46
2022-08-19T12:10:07.230Z,989.43
2022-08-19T12:11:07.270Z,989.44
2022-08-19T12:12:07.215Z,989.48
2022-08-19T12:13:07.181Z,989.41
2022-08-19T12:14:07.180Z,989.34
2022-08-19T12:15:07.193Z,989.35
2022-08-19T12:16:07.152Z,989.35
2022-08-19T12:17:07.174Z,989.38
2022-08-19T12:18:07.136Z,989.46
2022-08-19T12:19:08.129Z,989.42
2022-08-19T12:20:07.117Z,989.35
2022-08-19T12:21:07.125Z,989.30
2022-08-19T12:22:07.102Z,989.32
2022-08-19T12:23:07.089Z,989.25
2022-08-19T12:24:07.071Z,989.29
2022-08-19T12:25:07.103Z,989.29
2022-08-19T12:26:07.077Z,989.24
2022-08-19T12:27:07.171Z,989.24
2022-08-19T12:28:07.041Z,989.30
2022-08-19T12:29:07.029Z,989.20