createdAt,value
2022-10-31T00:18:59.422Z,98.5
2022-10-31T00:37:39.461Z,98.5
2022-10-31T00:58:36.830Z,98.7
2022-10-31T01:18:07.288Z,98.9
2022-10-31T01:38:08.759Z,99
2022-10-31T01:58:13.885Z,98.9
2022-10-31T02:18:24.682Z,98.9
2022-10-31T02:37:15.711Z,99
2022-10-31T02:58:10.606Z,98.9
2022-10-31T03:19:09.412Z,98.8
2022-10-31T03:38:30.559Z,98.8
2022-10-31T03:59:08.137Z,99
2022-10-31T04:18:09.394Z,99.3
2022-10-31T04:38:39.548Z,99.4
2022-10-31T04:59:00.553Z,99.4
2022-10-31T05:18:57.747Z,99.5
2022-10-31T05:38:29.464Z,99.5
2022-10-31T05:58:23.311Z,99.5
2022-10-31T06:18:55.894Z,99.5
2022-10-31T06:57:47.696Z,99.5
2022-10-31T07:18:38.244Z,99.6
2022-10-31T07:37:49.097Z,99.6
2022-10-31T08:18:39.925Z,99.7
2022-10-31T08:38:12.057Z,99.7
2022-10-31T08:58:30.251Z,99.6
2022-10-31T09:18:24.415Z,99.3
2022-10-31T09:39:05.791Z,98.2
2022-10-31T09:57:34.441Z,95.5
2022-10-31T10:17:26.074Z,88.6
2022-10-31T10:37:31.815Z,85.1
2022-10-31T10:57:38.635Z,80.9
2022-10-31T11:18:39.620Z,75.3
2022-10-31T11:38:47.375Z,72.6
2022-10-31T11:58:44.970Z,74
2022-10-31T12:17:37.699Z,72.7
2022-10-31T12:38:03.762Z,73.7
2022-10-31T12:57:35.141Z,71.9
2022-10-31T13:18:43.459Z,74.1
2022-10-31T13:38:32.599Z,75.2
2022-10-31T13:58:28.171Z,73.8
2022-10-31T14:18:57.570Z,78.1
2022-10-31T14:39:09.104Z,80.9
2022-10-31T14:58:12.939Z,82
2022-10-31T15:18:41.040Z,83.4
2022-10-31T15:38:53.681Z,83.3
2022-10-31T15:58:54.362Z,86
2022-10-31T16:18:21.397Z,87.4
2022-10-31T16:38:33.197Z,89.1
2022-10-31T16:58:36.485Z,90.3
2022-10-31T17:19:11.769Z,90.8
2022-10-31T17:38:07.155Z,91.9
2022-10-31T17:59:20.926Z,92.9
2022-10-31T18:18:23.926Z,93.6
2022-10-31T18:38:50.345Z,94.3
2022-10-31T18:58:55.786Z,94.9
2022-10-31T19:18:05.263Z,95.6
2022-10-31T19:39:04.443Z,96
2022-10-31T19:58:46.744Z,96.4
2022-10-31T20:19:11.135Z,96.5
2022-10-31T20:38:50.193Z,96.6
2022-10-31T20:57:19.704Z,96.9
2022-10-31T21:18:32.493Z,97.2
2022-10-31T21:39:18.470Z,97.5
2022-10-31T21:59:06.532Z,97.7
2022-10-31T22:19:10.128Z,97.9
2022-10-31T22:38:31.425Z,98.2
2022-10-31T22:59:14.452Z,98.2
2022-10-31T23:19:04.771Z,98.3
2022-10-31T23:39:15.265Z,98.4
2022-10-31T23:58:56.329Z,98.5
