createdAt,value
2018-09-04T00:01:49.203Z,32.70
2018-09-04T00:03:53.117Z,30.97
2018-09-04T00:05:56.924Z,34.17
2018-09-04T00:08:00.827Z,33.10
2018-09-04T00:10:05.014Z,33.10
2018-09-04T00:12:08.787Z,35.40
2018-09-04T00:14:12.606Z,35.47
2018-09-04T00:16:16.461Z,35.77
2018-09-04T00:18:20.344Z,36.60
2018-09-04T00:20:24.173Z,37.27
2018-09-04T00:22:27.968Z,38.30
2018-09-04T00:24:31.788Z,39.00
2018-09-04T00:26:35.543Z,36.23
2018-09-04T00:28:39.252Z,36.97
2018-09-04T00:30:43.325Z,34.40
2018-09-04T00:32:47.192Z,32.10
2018-09-04T00:34:50.956Z,31.97
2018-09-04T00:36:54.708Z,32.77
2018-09-04T00:38:58.545Z,33.10
2018-09-04T00:41:02.420Z,32.03
2018-09-04T00:43:06.444Z,35.23
2018-09-04T00:45:10.299Z,36.63
2018-09-04T00:47:14.095Z,36.77
2018-09-04T00:49:17.851Z,39.57
2018-09-04T00:51:21.706Z,37.50
2018-09-04T00:53:25.493Z,39.90
2018-09-04T00:55:29.317Z,39.53
2018-09-04T00:57:33.231Z,39.00
2018-09-04T00:59:37.198Z,41.40
2018-09-04T01:01:41.370Z,40.80
2018-09-04T01:03:45.204Z,36.67
2018-09-04T01:05:49.081Z,35.80
2018-09-04T01:07:52.851Z,35.63
2018-09-04T01:09:56.597Z,33.77
2018-09-04T01:12:00.399Z,34.20
2018-09-04T01:14:04.268Z,32.03
2018-09-04T01:16:08.101Z,35.83
2018-09-04T01:18:11.990Z,33.80
2018-09-04T01:20:16.088Z,36.63
2018-09-04T01:22:19.888Z,37.50
2018-09-04T01:24:23.691Z,37.20
2018-09-04T01:26:27.630Z,38.60
2018-09-04T01:28:31.424Z,37.23
2018-09-04T01:30:35.241Z,37.73
2018-09-04T01:32:38.997Z,37.50
2018-09-04T01:34:42.789Z,39.10
2018-09-04T01:36:46.579Z,43.90
2018-09-04T01:38:50.445Z,39.73
2018-09-04T01:40:54.339Z,39.30
2018-09-04T01:42:58.083Z,35.83
2018-09-04T01:45:01.920Z,35.20
2018-09-04T01:47:05.733Z,36.80
2018-09-04T01:49:09.496Z,33.37
2018-09-04T01:51:13.258Z,35.87
2018-09-04T01:53:16.987Z,36.30
2018-09-04T01:55:20.785Z,34.50
2018-09-04T01:57:24.593Z,36.00
2018-09-04T01:59:28.434Z,37.70
2018-09-04T02:01:32.347Z,38.17
2018-09-04T02:03:36.065Z,38.00
2018-09-04T02:05:39.810Z,37.87
2018-09-04T02:07:43.619Z,38.33
2018-09-04T02:09:47.412Z,40.03
2018-09-04T02:11:51.172Z,39.60
2018-09-04T02:13:54.927Z,41.43
2018-09-04T02:15:58.869Z,40.77
2018-09-04T02:18:02.653Z,38.07
2018-09-04T02:20:06.749Z,35.50
2018-09-04T02:22:10.533Z,32.47
2018-09-04T02:24:14.267Z,32.00
2018-09-04T02:26:18.099Z,33.73
2018-09-04T02:28:21.804Z,32.80
2018-09-04T02:30:25.664Z,34.77
2018-09-04T02:32:29.465Z,33.27
2018-09-04T02:34:33.199Z,36.30
2018-09-04T02:36:36.985Z,36.20
2018-09-04T02:38:40.794Z,36.60
2018-09-04T02:40:44.513Z,38.23
2018-09-04T02:42:48.267Z,36.50
2018-09-04T02:44:51.995Z,42.50
2018-09-04T02:46:55.776Z,42.70
2018-09-04T02:48:59.543Z,44.17
2018-09-04T02:51:03.384Z,46.02
2018-09-04T02:53:07.414Z,49.67
2018-09-04T02:55:11.738Z,47.77
2018-09-04T02:57:15.563Z,49.13
2018-09-04T02:59:19.347Z,45.50
2018-09-04T03:01:23.099Z,43.30
2018-09-04T03:03:26.968Z,42.37
2018-09-04T03:05:30.845Z,45.13
2018-09-04T03:07:35.063Z,43.70
2018-09-04T03:09:38.914Z,46.03
2018-09-04T03:11:42.999Z,45.50
2018-09-04T03:13:47.083Z,47.00
2018-09-04T03:15:50.850Z,48.67
2018-09-04T03:17:54.722Z,48.80
2018-09-04T03:19:59.933Z,49.97
2018-09-04T03:22:04.193Z,50.73
2018-09-04T03:24:08.304Z,47.83
2018-09-04T03:26:12.361Z,49.90
2018-09-04T03:28:16.171Z,54.85
2018-09-04T03:30:20.199Z,56.60
2018-09-04T03:32:24.016Z,51.73
2018-09-04T03:34:28.217Z,47.83
2018-09-04T03:36:32.703Z,45.57
2018-09-04T03:38:36.813Z,43.47
2018-09-04T03:40:40.861Z,44.23
2018-09-04T03:43:01.691Z,39.70
2018-09-04T03:45:17.331Z,41.60
2018-09-04T03:47:24.157Z,38.80
2018-09-04T03:49:27.906Z,39.57
2018-09-04T03:51:31.776Z,42.77
2018-09-04T03:53:35.573Z,43.90
2018-09-04T03:55:39.394Z,44.33
2018-09-04T03:57:43.178Z,44.73
2018-09-04T03:59:47.323Z,46.57
2018-09-04T04:01:51.491Z,47.93
2018-09-04T04:03:55.586Z,48.07
2018-09-04T04:05:59.621Z,50.00
2018-09-04T04:08:03.544Z,52.37
2018-09-04T04:10:07.785Z,50.50
2018-09-04T04:12:11.786Z,46.17
2018-09-04T04:14:15.557Z,41.60
2018-09-04T04:16:19.465Z,40.63
2018-09-04T04:18:23.195Z,41.17
2018-09-04T04:20:26.977Z,38.87
2018-09-04T04:22:30.848Z,41.00
2018-09-04T04:24:34.653Z,41.03
2018-09-04T04:26:38.426Z,42.40
2018-09-04T04:28:42.394Z,42.67
2018-09-04T04:30:46.146Z,43.17
2018-09-04T04:32:49.998Z,45.77
2018-09-04T04:34:53.763Z,45.60
2018-09-04T04:36:57.526Z,46.10
2018-09-04T04:39:01.307Z,46.80
2018-09-04T04:41:05.130Z,48.30
2018-09-04T04:43:08.885Z,49.05
2018-09-04T04:45:13.050Z,54.70
2018-09-04T04:47:20.443Z,48.87
2018-09-04T04:49:24.175Z,47.83
2018-09-04T04:51:27.958Z,45.53
2018-09-04T04:53:31.752Z,42.53
2018-09-04T04:55:35.553Z,41.17
2018-09-04T04:57:39.357Z,42.60
2018-09-04T04:59:43.143Z,41.93
2018-09-04T05:01:46.891Z,41.70
2018-09-04T05:03:50.640Z,42.90
2018-09-04T05:05:54.399Z,43.40
2018-09-04T05:07:58.141Z,42.87
2018-09-04T05:10:01.926Z,46.90
2018-09-04T05:12:06.113Z,44.23
2018-09-04T05:14:10.379Z,44.80
2018-09-04T05:16:14.297Z,44.77
2018-09-04T05:18:18.360Z,44.30
2018-09-04T05:20:24.470Z,41.67
2018-09-04T05:22:28.429Z,48.67
2018-09-04T05:24:32.460Z,48.87
2018-09-04T05:26:36.328Z,43.97
2018-09-04T05:28:40.260Z,38.57
2018-09-04T05:30:44.203Z,37.17
2018-09-04T05:33:56.189Z,34.60
2018-09-04T05:36:00.869Z,35.67
2018-09-04T05:38:05.225Z,36.70
2018-09-04T05:40:09.097Z,36.67
2018-09-04T05:42:18.273Z,37.97
2018-09-04T05:44:22.342Z,38.97
2018-09-04T05:46:37.666Z,42.00
2018-09-04T05:48:41.855Z,40.30
2018-09-04T05:50:46.274Z,42.17
2018-09-04T05:52:50.403Z,42.90
2018-09-04T05:54:54.927Z,44.13
2018-09-04T05:56:58.947Z,44.10
2018-09-04T05:59:02.949Z,46.70
2018-09-04T06:01:07.125Z,48.47
2018-09-04T06:03:11.279Z,46.50
2018-09-04T06:05:15.257Z,40.87
2018-09-04T06:07:19.237Z,38.73
2018-09-04T06:09:23.222Z,35.70
2018-09-04T06:11:27.209Z,35.93
2018-09-04T06:13:31.278Z,39.40
2018-09-04T06:15:35.422Z,39.10
2018-09-04T06:17:39.652Z,42.53
2018-09-04T06:19:43.744Z,43.17
2018-09-04T06:21:47.896Z,41.67
2018-09-04T06:23:51.921Z,40.83
2018-09-04T06:25:56.381Z,43.27
2018-09-04T06:28:00.655Z,43.10
2018-09-04T06:30:04.870Z,47.00
2018-09-04T06:32:09.026Z,45.00
2018-09-04T06:34:13.553Z,46.77
2018-09-04T06:36:17.580Z,50.90
2018-09-04T06:38:22.085Z,51.37
2018-09-04T06:40:26.216Z,47.77
2018-09-04T06:42:30.177Z,44.10
2018-09-04T06:44:34.336Z,46.27
2018-09-04T06:46:38.636Z,43.27
2018-09-04T06:48:42.451Z,45.47
2018-09-04T06:50:46.457Z,48.30
2018-09-04T06:52:51.915Z,49.03
2018-09-04T06:54:55.823Z,53.17
2018-09-04T06:56:59.871Z,50.87
2018-09-04T06:59:04.129Z,57.50
2018-09-04T07:01:08.395Z,54.27
2018-09-04T07:03:12.695Z,58.43
2018-09-04T07:05:16.759Z,56.13
2018-09-04T07:07:20.640Z,55.93
2018-09-04T07:09:24.605Z,56.47
2018-09-04T07:11:28.610Z,59.57
2018-09-04T07:13:32.625Z,61.70
2018-09-04T07:15:36.731Z,62.87
2018-09-04T07:17:40.956Z,55.47
2018-09-04T07:19:45.297Z,53.27
2018-09-04T07:21:49.196Z,55.00
2018-09-04T07:23:53.039Z,55.47
2018-09-04T07:25:57.109Z,54.23
2018-09-04T07:28:01.205Z,52.97
2018-09-04T07:30:05.675Z,53.97
2018-09-04T07:32:09.624Z,57.47
2018-09-04T07:34:19.258Z,57.03
2018-09-04T07:36:24.644Z,58.33
2018-09-04T07:38:28.782Z,58.33
2018-09-04T07:40:32.959Z,61.60
2018-09-04T07:42:37.132Z,55.97
2018-09-04T07:44:41.319Z,56.37
2018-09-04T07:46:45.587Z,60.90
2018-09-04T07:48:49.752Z,65.72
2018-09-04T07:50:54.563Z,62.20
2018-09-04T07:52:58.530Z,56.90
2018-09-04T07:55:03.146Z,58.10
2018-09-04T07:57:07.158Z,57.90
2018-09-04T07:59:11.213Z,58.07
2018-09-04T08:01:15.304Z,60.37
2018-09-04T08:03:19.988Z,59.03
2018-09-04T08:05:24.175Z,55.70
2018-09-04T08:07:28.222Z,61.20
2018-09-04T08:09:32.369Z,61.80
2018-09-04T08:11:36.601Z,59.57
2018-09-04T08:13:40.775Z,58.90
2018-09-04T08:15:44.759Z,62.93
2018-09-04T08:17:48.875Z,60.53
2018-09-04T08:19:52.935Z,65.83
2018-09-04T08:21:57.300Z,61.10
2018-09-04T08:24:01.319Z,69.50
2018-09-04T08:26:05.348Z,64.47
2018-09-04T08:28:09.310Z,60.60
2018-09-04T08:30:14.149Z,60.77
2018-09-04T08:32:18.137Z,54.80
2018-09-04T08:34:22.338Z,56.20
2018-09-04T08:36:26.578Z,56.80
2018-09-04T08:38:30.597Z,53.97
2018-09-04T08:40:34.667Z,56.80
2018-09-04T08:42:38.719Z,53.80
2018-09-04T08:44:42.657Z,58.00
2018-09-04T08:46:47.068Z,54.80
2018-09-04T08:48:51.023Z,54.87
2018-09-04T08:50:54.999Z,57.30
2018-09-04T08:52:59.116Z,57.60
2018-09-04T08:55:03.057Z,56.47
2018-09-04T08:57:07.415Z,57.40
2018-09-04T08:59:11.494Z,57.37
2018-09-04T09:01:15.519Z,57.63
2018-09-04T09:03:20.081Z,59.20
2018-09-04T09:05:24.148Z,53.20
2018-09-04T09:07:28.101Z,54.27
2018-09-04T09:09:32.241Z,55.67
2018-09-04T09:11:36.237Z,56.37
2018-09-04T09:13:40.295Z,55.77
2018-09-04T09:15:44.535Z,55.80
2018-09-04T09:17:48.778Z,55.97
2018-09-04T09:19:52.825Z,54.93
2018-09-04T09:21:56.966Z,57.73
2018-09-04T09:24:00.901Z,55.47
2018-09-04T09:26:05.192Z,54.40
2018-09-04T09:28:09.393Z,53.83
2018-09-04T09:30:13.909Z,53.30
2018-09-04T09:32:17.913Z,56.33
2018-09-04T09:34:21.937Z,54.10
2018-09-04T09:36:26.424Z,51.13
2018-09-04T09:38:30.454Z,53.20
2018-09-04T09:40:34.764Z,51.33
2018-09-04T09:42:38.879Z,51.60
2018-09-04T09:44:45.225Z,51.00
2018-09-04T09:46:49.269Z,50.83
2018-09-04T09:48:53.263Z,52.03
2018-09-04T09:50:57.441Z,50.70
2018-09-04T09:53:01.566Z,49.37
2018-09-04T09:55:06.326Z,51.03
2018-09-04T09:57:10.368Z,50.10
2018-09-04T09:59:14.520Z,48.67
2018-09-04T10:01:23.903Z,51.10
2018-09-04T10:03:33.098Z,47.97
2018-09-04T10:05:37.322Z,47.33
2018-09-04T10:07:41.646Z,45.27
2018-09-04T10:09:45.594Z,46.50
2018-09-04T10:11:50.201Z,44.07
2018-09-04T10:13:54.365Z,44.87
2018-09-04T10:15:58.687Z,45.27
2018-09-04T10:18:02.801Z,43.67
2018-09-04T10:20:07.698Z,46.53
2018-09-04T10:22:11.864Z,45.33
2018-09-04T10:24:16.020Z,44.30
2018-09-04T10:26:20.220Z,43.10
2018-09-04T10:28:24.265Z,43.70
2018-09-04T10:30:28.155Z,41.80
2018-09-04T10:32:32.395Z,42.37
2018-09-04T10:34:36.499Z,41.00
2018-09-04T10:36:40.602Z,41.27
2018-09-04T10:38:44.585Z,36.07
2018-09-04T10:40:48.614Z,38.97
2018-09-04T10:42:52.673Z,39.50
2018-09-04T10:44:56.721Z,40.27
2018-09-04T10:47:01.190Z,42.13
2018-09-04T10:49:05.398Z,36.93
2018-09-04T10:51:09.188Z,35.37
2018-09-04T10:53:12.998Z,38.47
2018-09-04T10:55:16.828Z,44.00
2018-09-04T10:57:20.771Z,43.67
2018-09-04T10:59:24.669Z,42.20
2018-09-04T11:01:28.595Z,41.53
2018-09-04T11:03:32.413Z,42.87
2018-09-04T11:05:36.212Z,43.27
2018-09-04T11:07:39.945Z,41.83
2018-09-04T11:09:43.903Z,42.37
2018-09-04T11:11:47.623Z,42.77
2018-09-04T11:13:51.375Z,40.90
2018-09-04T11:15:55.452Z,41.90
2018-09-04T11:17:59.340Z,41.53
2018-09-04T11:20:03.128Z,43.70
2018-09-04T11:22:07.238Z,41.73
2018-09-04T11:24:11.089Z,41.77
2018-09-04T11:26:14.893Z,42.53
2018-09-04T11:28:18.685Z,43.40
2018-09-04T11:30:24.378Z,43.97
2018-09-04T11:32:28.195Z,45.50
2018-09-04T11:34:32.062Z,42.00
2018-09-04T11:36:35.851Z,43.57
2018-09-04T11:38:39.841Z,40.80
2018-09-04T11:40:43.744Z,42.43
2018-09-04T11:42:47.590Z,42.83
2018-09-04T11:44:51.350Z,41.50
2018-09-04T11:46:55.235Z,37.60
2018-09-04T11:48:59.009Z,37.90
2018-09-04T11:51:02.864Z,43.67
2018-09-04T11:53:06.645Z,38.83
2018-09-04T11:55:11.181Z,38.00
2018-09-04T11:57:15.028Z,38.33
2018-09-04T11:59:18.817Z,35.43
2018-09-04T12:01:26.690Z,37.67
2018-09-04T12:03:30.549Z,39.53
2018-09-04T12:05:34.312Z,42.10
2018-09-04T12:07:38.135Z,40.60
2018-09-04T12:09:41.865Z,42.60
2018-09-04T12:11:50.887Z,40.80
2018-09-04T12:13:54.613Z,38.17
2018-09-04T12:15:58.995Z,39.20
2018-09-04T12:18:02.757Z,39.90
2018-09-04T12:21:11.794Z,38.70
2018-09-04T12:23:15.683Z,36.93
2018-09-04T12:25:19.717Z,35.60
2018-09-04T12:27:23.549Z,35.80
2018-09-04T12:29:27.445Z,37.63
2018-09-04T12:31:31.259Z,40.27
2018-09-04T12:33:34.981Z,42.23
2018-09-04T12:35:38.758Z,37.30
2018-09-04T12:37:42.477Z,43.67
2018-09-04T12:39:51.473Z,38.43
2018-09-04T12:41:55.432Z,36.20
2018-09-04T12:43:59.238Z,37.00
2018-09-04T12:46:03.067Z,34.33
2018-09-04T12:48:06.938Z,35.63
2018-09-04T12:50:10.682Z,32.80
2018-09-04T12:52:14.528Z,34.70
2018-09-04T12:54:18.175Z,32.43
2018-09-04T12:56:22.103Z,32.20
2018-09-04T12:58:25.895Z,34.60
2018-09-04T13:00:29.667Z,33.10
2018-09-04T13:02:33.477Z,35.33
2018-09-04T13:04:37.193Z,35.70
2018-09-04T13:06:40.986Z,37.63
2018-09-04T13:08:44.785Z,33.97
2018-09-04T13:10:48.609Z,33.40
2018-09-04T13:12:52.471Z,32.07
2018-09-04T13:14:56.385Z,31.17
2018-09-04T13:17:04.345Z,31.10
2018-09-04T13:19:08.184Z,32.23
2018-09-04T13:21:11.992Z,31.33
2018-09-04T13:23:15.761Z,28.60
2018-09-04T13:25:20.592Z,33.10
2018-09-04T13:27:24.644Z,31.97
2018-09-04T13:29:29.583Z,32.57
2018-09-04T13:31:33.365Z,31.50
2018-09-04T13:33:37.212Z,32.07
2018-09-04T13:35:40.937Z,36.20
2018-09-04T13:37:44.806Z,34.60
2018-09-04T13:39:52.222Z,32.93
2018-09-04T13:41:56.092Z,35.30
2018-09-04T13:43:59.899Z,32.40
2018-09-04T13:46:03.693Z,29.10
2018-09-04T13:48:07.463Z,29.73
2018-09-04T13:50:11.989Z,27.80
2018-09-04T13:52:15.816Z,28.67
2018-09-04T13:54:19.655Z,26.70
2018-09-04T13:56:23.778Z,30.90
2018-09-04T13:58:27.919Z,29.02
2018-09-04T14:00:31.786Z,28.50
2018-09-04T14:02:35.616Z,29.10
2018-09-04T14:04:39.655Z,29.97
2018-09-04T14:06:43.478Z,29.60
2018-09-04T14:08:47.209Z,26.17
2018-09-04T14:10:50.981Z,29.60
2018-09-04T14:12:54.865Z,29.60
2018-09-04T14:14:58.654Z,29.90
2018-09-04T14:17:02.603Z,30.37
2018-09-04T14:19:06.388Z,27.83
2018-09-04T14:21:10.270Z,27.93
2018-09-04T14:23:14.048Z,26.83
2018-09-04T14:25:17.971Z,26.60
2018-09-04T14:27:21.722Z,28.50
2018-09-04T14:29:54.271Z,27.17
2018-09-04T14:31:29.260Z,28.35
2018-09-04T14:33:33.201Z,27.67
2018-09-04T14:35:36.957Z,26.47
2018-09-04T14:37:40.773Z,29.27
2018-09-04T14:39:44.904Z,27.60
2018-09-04T14:41:48.664Z,26.67
2018-09-04T14:43:52.528Z,26.57
2018-09-04T14:45:56.543Z,27.87
2018-09-04T14:48:00.390Z,24.90
2018-09-04T14:50:04.287Z,26.07
2018-09-04T14:52:08.246Z,31.50
2018-09-04T14:54:12.719Z,24.77
2018-09-04T14:56:46.678Z,28.60
2018-09-04T14:58:50.641Z,29.80
2018-09-04T15:00:54.525Z,26.57
2018-09-04T15:02:58.462Z,29.27
2018-09-04T15:05:02.270Z,26.30
2018-09-04T15:07:06.218Z,28.87
2018-09-04T15:09:09.957Z,29.27
2018-09-04T15:11:13.891Z,25.23
2018-09-04T15:13:17.651Z,26.20
2018-09-04T15:15:21.430Z,24.57
2018-09-04T15:17:25.172Z,26.03
2018-09-04T15:19:29.172Z,24.67
2018-09-04T15:21:32.900Z,25.27
2018-09-04T15:23:36.869Z,27.00
2018-09-04T15:25:41.010Z,25.30
2018-09-04T15:27:44.735Z,25.80
2018-09-04T15:29:48.458Z,24.63
2018-09-04T15:31:52.172Z,24.13
2018-09-04T15:33:55.961Z,22.63
2018-09-04T15:35:59.711Z,22.57
2018-09-04T15:38:03.470Z,21.60
2018-09-04T15:40:07.271Z,22.57
2018-09-04T15:42:11.023Z,25.40
2018-09-04T15:44:14.833Z,23.20
2018-09-04T15:46:18.690Z,25.30
2018-09-04T15:48:22.639Z,26.60
2018-09-04T15:50:26.794Z,26.17
2018-09-04T15:52:30.501Z,27.07
2018-09-04T15:54:34.407Z,26.83
2018-09-04T15:56:38.223Z,29.18
2018-09-04T15:58:42.044Z,28.27
2018-09-04T16:00:46.745Z,25.70
2018-09-04T16:02:51.156Z,26.27
2018-09-04T16:04:55.103Z,28.10
2018-09-04T16:06:58.888Z,27.80
2018-09-04T16:09:02.754Z,25.17
2018-09-04T16:11:08.794Z,26.87
2018-09-04T16:13:13.499Z,25.87
2018-09-04T16:15:17.582Z,29.30
2018-09-04T16:17:21.609Z,27.17
2018-09-04T16:19:26.588Z,28.77
2018-09-04T16:21:30.603Z,32.30
2018-09-04T16:23:34.331Z,25.80
2018-09-04T16:25:38.348Z,32.23
2018-09-04T16:27:42.148Z,28.20
2018-09-04T16:29:45.952Z,30.40
2018-09-04T16:31:49.898Z,29.03
2018-09-04T16:33:53.864Z,30.77
2018-09-04T16:35:57.583Z,30.40
2018-09-04T16:38:01.551Z,28.60
2018-09-04T16:40:05.445Z,25.13
2018-09-04T16:42:09.528Z,25.90
2018-09-04T16:44:13.331Z,11.30
2018-09-04T16:46:17.091Z,8.73
2018-09-04T16:48:20.886Z,7.33
2018-09-04T16:50:24.606Z,8.00
2018-09-04T16:52:28.764Z,8.80
2018-09-04T16:54:32.593Z,8.60
2018-09-04T16:56:36.556Z,9.23
2018-09-04T16:58:40.502Z,8.33
2018-09-04T17:00:44.332Z,7.20
2018-09-04T17:02:48.171Z,7.40
2018-09-04T17:04:51.914Z,9.90
2018-09-04T17:06:55.680Z,7.07
2018-09-04T17:08:59.778Z,10.23
2018-09-04T17:11:03.553Z,11.07
2018-09-04T17:13:07.371Z,11.60
2018-09-04T17:15:11.140Z,12.87
2018-09-04T17:17:14.963Z,12.60
2018-09-04T17:19:18.782Z,15.10
2018-09-04T17:21:22.844Z,13.20
2018-09-04T17:23:26.839Z,12.03
2018-09-04T17:25:30.630Z,13.53
2018-09-04T17:27:34.367Z,13.53
2018-09-04T17:29:38.580Z,12.73
2018-09-04T17:31:42.486Z,14.37
2018-09-04T17:33:46.691Z,13.87
2018-09-04T17:35:50.619Z,13.40
2018-09-04T17:37:54.685Z,11.73
2018-09-04T17:39:58.577Z,13.07
2018-09-04T17:42:02.713Z,12.50
2018-09-04T17:44:07.343Z,14.43
2018-09-04T17:46:11.413Z,14.53
2018-09-04T17:48:15.289Z,15.37
2018-09-04T17:50:19.061Z,17.13
2018-09-04T17:52:23.008Z,16.53
2018-09-04T17:54:26.726Z,19.10
2018-09-04T17:56:30.575Z,15.67
2018-09-04T17:58:34.719Z,15.77
2018-09-04T18:00:38.934Z,17.90
2018-09-04T18:02:43.129Z,16.50
2018-09-04T18:04:46.876Z,16.97
2018-09-04T18:06:50.735Z,19.20
2018-09-04T18:08:54.569Z,17.47
2018-09-04T18:10:58.508Z,17.40
2018-09-04T18:13:02.362Z,17.57
2018-09-04T18:15:06.868Z,20.97
2018-09-04T18:17:10.786Z,21.00
2018-09-04T18:19:15.045Z,20.10
2018-09-04T18:21:18.983Z,22.33
2018-09-04T18:23:22.911Z,22.07
2018-09-04T18:25:27.048Z,22.30
2018-09-04T18:27:30.972Z,23.20
2018-09-04T18:29:36.409Z,24.97
2018-09-04T18:31:40.586Z,25.00
2018-09-04T18:33:44.426Z,27.70
2018-09-04T18:35:50.029Z,28.47
2018-09-04T18:37:54.683Z,29.67
2018-09-04T18:39:58.758Z,28.23
2018-09-04T18:42:02.799Z,27.30
2018-09-04T18:44:06.989Z,27.33
2018-09-04T18:46:11.090Z,24.47
2018-09-04T18:48:15.718Z,22.53
2018-09-04T18:50:19.544Z,24.60
2018-09-04T18:52:23.500Z,22.97
2018-09-04T18:54:27.537Z,23.57
2018-09-04T18:56:31.295Z,23.83
2018-09-04T18:58:35.155Z,23.63
2018-09-04T19:00:39.099Z,23.40
2018-09-04T19:02:43.118Z,24.10
2018-09-04T19:04:46.996Z,24.50
2018-09-04T19:06:50.848Z,25.23
2018-09-04T19:08:54.731Z,26.53
2018-09-04T19:10:58.711Z,28.70
2018-09-04T19:13:03.533Z,29.60
2018-09-04T19:15:07.547Z,26.03
2018-09-04T19:17:12.106Z,26.90
2018-09-04T19:19:15.836Z,24.27
2018-09-04T19:21:19.830Z,24.67
2018-09-04T19:23:24.208Z,23.23
2018-09-04T19:25:28.224Z,24.17
2018-09-04T19:27:32.311Z,23.80
2018-09-04T19:29:36.037Z,24.13
2018-09-04T19:31:41.142Z,23.97
2018-09-04T19:33:45.056Z,23.67
2018-09-04T19:35:50.515Z,20.80
2018-09-04T19:37:54.536Z,22.53
2018-09-04T19:39:58.343Z,24.30
2018-09-04T19:42:02.481Z,24.13
2018-09-04T19:44:06.366Z,27.30
2018-09-04T19:46:10.376Z,26.23
2018-09-04T19:48:14.184Z,24.40
2018-09-04T19:50:18.340Z,24.90
2018-09-04T19:52:22.335Z,22.57
2018-09-04T19:54:26.273Z,22.00
2018-09-04T19:56:30.254Z,20.87
2018-09-04T19:58:34.255Z,22.10
2018-09-04T20:00:38.444Z,20.73
2018-09-04T20:02:42.224Z,21.70
2018-09-04T20:04:46.178Z,21.60
2018-09-04T20:06:50.211Z,22.00
2018-09-04T20:08:54.140Z,22.73
2018-09-04T20:10:58.380Z,22.23
2018-09-04T20:13:02.398Z,22.87
2018-09-04T20:15:06.389Z,23.10
2018-09-04T20:17:10.213Z,23.90
2018-09-04T20:19:14.113Z,22.73
2018-09-04T20:21:17.923Z,22.20
2018-09-04T20:23:21.846Z,21.93
2018-09-04T20:25:25.712Z,20.80
2018-09-04T20:27:29.504Z,20.83
2018-09-04T20:29:33.388Z,20.60
2018-09-04T20:31:37.289Z,20.03
2018-09-04T20:33:41.363Z,19.57
2018-09-04T20:35:45.307Z,20.37
2018-09-04T20:37:49.099Z,21.70
2018-09-04T20:39:53.049Z,21.03
2018-09-04T20:41:57.226Z,22.50
2018-09-04T20:44:01.086Z,24.27
2018-09-04T20:46:07.647Z,23.83
2018-09-04T20:48:12.700Z,24.20
2018-09-04T20:50:16.553Z,23.30
2018-09-04T20:52:20.514Z,25.73
2018-09-04T20:54:24.772Z,24.07
2018-09-04T20:56:28.579Z,25.27
2018-09-04T20:58:43.586Z,23.60
2018-09-04T21:00:58.541Z,22.80
2018-09-04T21:03:13.589Z,23.00
2018-09-04T21:05:28.993Z,22.43
2018-09-04T21:07:49.954Z,21.33
2018-09-04T21:10:00.276Z,22.30
2018-09-04T21:12:04.052Z,23.90
2018-09-04T21:14:08.006Z,22.07
2018-09-04T21:16:11.849Z,25.27
2018-09-04T21:18:15.864Z,24.50
2018-09-04T21:20:19.760Z,23.63
2018-09-04T21:22:23.536Z,26.73
2018-09-04T21:24:27.451Z,26.80
2018-09-04T21:26:31.322Z,24.93
2018-09-04T21:28:35.349Z,25.77
2018-09-04T21:30:39.286Z,25.27
2018-09-04T21:32:43.119Z,23.37
2018-09-04T21:34:47.041Z,24.03
2018-09-04T21:36:50.870Z,24.10
2018-09-04T21:38:54.652Z,23.10
2018-09-04T21:40:58.693Z,23.60
2018-09-04T21:43:02.615Z,22.90
2018-09-04T21:45:06.616Z,23.37
2018-09-04T21:47:10.455Z,23.97
2018-09-04T21:49:14.561Z,25.27
2018-09-04T21:51:18.457Z,24.27
2018-09-04T21:53:22.440Z,24.27
2018-09-04T21:55:26.379Z,24.33
2018-09-04T21:57:30.253Z,23.97
2018-09-04T21:59:34.335Z,23.70
2018-09-04T22:01:38.342Z,26.25
2018-09-04T22:03:42.131Z,23.87
2018-09-04T22:05:45.889Z,23.30
2018-09-04T22:07:50.010Z,21.53
2018-09-04T22:09:53.816Z,22.30
2018-09-04T22:11:57.672Z,21.17
2018-09-04T22:14:01.498Z,20.97
2018-09-04T22:16:05.817Z,21.40
2018-09-04T22:18:09.673Z,20.60
2018-09-04T22:20:13.470Z,23.50
2018-09-04T22:22:17.299Z,21.50
2018-09-04T22:24:21.175Z,22.90
2018-09-04T22:26:24.927Z,22.93
2018-09-04T22:28:28.813Z,22.80
2018-09-04T22:30:32.594Z,23.57
2018-09-04T22:32:36.620Z,24.43
2018-09-04T22:34:42.695Z,24.27
2018-09-04T22:36:46.516Z,26.68
2018-09-04T22:38:50.355Z,24.50
2018-09-04T22:40:54.306Z,23.00
2018-09-04T22:42:58.088Z,22.63
2018-09-04T22:45:01.958Z,22.67
2018-09-04T22:47:05.897Z,21.07
2018-09-04T22:49:09.773Z,21.00
2018-09-04T22:51:18.797Z,22.43
2018-09-04T22:53:22.767Z,21.63
2018-09-04T22:55:26.681Z,23.03
2018-09-04T22:57:30.928Z,24.33
2018-09-04T22:59:34.870Z,23.17
2018-09-04T23:01:38.765Z,23.93
2018-09-04T23:03:43.659Z,25.93
2018-09-04T23:05:47.626Z,25.20
2018-09-04T23:07:51.546Z,24.00
2018-09-04T23:09:55.443Z,24.60
2018-09-04T23:11:59.179Z,24.50
2018-09-04T23:14:02.988Z,22.97
2018-09-04T23:16:07.056Z,22.10
2018-09-04T23:18:11.214Z,21.40
2018-09-04T23:20:15.015Z,20.17
2018-09-04T23:22:18.807Z,21.80
2018-09-04T23:24:22.590Z,21.03
2018-09-04T23:26:26.411Z,21.90
2018-09-04T23:28:30.258Z,23.10
2018-09-04T23:30:33.981Z,23.50
2018-09-04T23:32:38.528Z,22.33
2018-09-04T23:34:42.326Z,23.03
2018-09-04T23:36:46.119Z,24.73
2018-09-04T23:38:49.919Z,24.63
2018-09-04T23:40:54.110Z,26.03
2018-09-04T23:42:57.935Z,24.80
2018-09-04T23:45:03.220Z,26.57
2018-09-04T23:47:07.006Z,27.57
2018-09-04T23:49:10.879Z,24.67
2018-09-04T23:51:14.732Z,23.00
2018-09-04T23:53:18.604Z,23.57
2018-09-04T23:55:22.559Z,21.80
2018-09-04T23:57:26.356Z,23.20
2018-09-04T23:59:30.450Z,22.90
