createdAt,value
2017-05-25T00:00:22.034Z,13.06
2017-05-25T00:01:18.572Z,13.06
2017-05-25T00:02:17.004Z,13.06
2017-05-25T00:03:13.468Z,13.02
2017-05-25T00:04:09.876Z,13.02
2017-05-25T00:05:07.116Z,13.02
2017-05-25T00:06:03.452Z,13.02
2017-05-25T00:06:59.946Z,13.02
2017-05-25T00:07:57.609Z,13.02
2017-05-25T00:08:56.017Z,13.02
2017-05-25T00:09:53.404Z,13.02
2017-05-25T00:10:49.804Z,13.02
2017-05-25T00:11:46.188Z,13.02
2017-05-25T00:12:43.629Z,13.02
2017-05-25T00:13:40.188Z,13.02
2017-05-25T00:14:36.543Z,13.02
2017-05-25T00:15:32.949Z,13.02
2017-05-25T00:16:29.598Z,13.04
2017-05-25T00:17:25.998Z,13.02
2017-05-25T00:18:22.413Z,13.02
2017-05-25T00:19:21.938Z,13.02
2017-05-25T00:20:18.294Z,13.02
2017-05-25T00:21:15.784Z,13.02
2017-05-25T00:22:14.145Z,13.06
2017-05-25T00:23:10.906Z,13.02
2017-05-25T00:24:07.550Z,13.02
2017-05-25T00:25:04.172Z,13.02
2017-05-25T00:26:00.870Z,13.02
2017-05-25T00:26:57.517Z,13.02
2017-05-25T00:27:53.858Z,13.06
2017-05-25T00:28:52.308Z,13.02
2017-05-25T00:29:48.690Z,13.02
2017-05-25T00:30:45.333Z,13.01
2017-05-25T00:31:42.597Z,13.01
2017-05-25T00:32:39.818Z,13.06
2017-05-25T00:33:36.116Z,13.06
2017-05-25T00:35:43.332Z,12.68
2017-05-25T00:36:40.796Z,12.70
2017-05-25T00:37:39.560Z,12.71
2017-05-25T00:38:37.031Z,12.70
2017-05-25T00:39:34.340Z,12.71
2017-05-25T00:41:44.400Z,12.73
2017-05-25T00:42:46.608Z,12.73
2017-05-25T00:43:43.931Z,12.77
2017-05-25T00:44:40.203Z,12.73
2017-05-25T00:45:36.559Z,12.79
2017-05-25T00:46:32.897Z,12.73
2017-05-25T00:49:51.467Z,12.74
2017-05-25T00:50:49.816Z,12.80
2017-05-25T00:51:46.148Z,12.74
2017-05-25T00:52:43.640Z,12.74
2017-05-25T00:53:41.083Z,12.74
2017-05-25T00:54:38.379Z,12.76
2017-05-25T00:55:34.703Z,12.76
2017-05-25T00:56:34.248Z,12.76
2017-05-25T00:57:30.540Z,12.76
2017-05-25T00:58:28.656Z,12.76
2017-05-25T00:59:26.305Z,12.76
2017-05-25T01:00:24.576Z,12.76
2017-05-25T01:01:26.405Z,12.76
2017-05-25T01:02:24.032Z,12.77
2017-05-25T01:03:20.403Z,12.77
2017-05-25T01:04:17.552Z,12.82
2017-05-25T01:05:20.259Z,12.77
2017-05-25T01:06:17.531Z,12.77
2017-05-25T01:07:15.017Z,12.82
2017-05-25T01:09:22.545Z,12.83
2017-05-25T01:10:20.683Z,12.77
2017-05-25T01:11:17.033Z,12.77
2017-05-25T01:13:25.369Z,12.77
2017-05-25T01:14:27.832Z,12.83
2017-05-25T01:15:26.283Z,12.77
2017-05-25T01:17:34.476Z,12.77
2017-05-25T01:18:32.673Z,12.77
2017-05-25T01:19:28.991Z,12.79
2017-05-25T01:20:26.076Z,12.83
2017-05-25T01:21:24.524Z,12.77
2017-05-25T01:22:20.956Z,12.77
2017-05-25T01:23:17.316Z,12.79
2017-05-25T01:24:14.768Z,12.79
2017-05-25T01:25:14.318Z,12.79
2017-05-25T01:27:22.803Z,12.79
2017-05-25T01:28:20.033Z,12.84
2017-05-25T01:29:17.225Z,12.79
2017-05-25T01:30:18.892Z,12.77
2017-05-25T01:31:15.220Z,12.83
2017-05-25T01:32:11.667Z,12.79
2017-05-25T01:33:08.036Z,12.79
2017-05-25T01:35:12.269Z,12.79
2017-05-25T01:36:09.143Z,12.80
2017-05-25T01:37:05.655Z,12.79
2017-05-25T01:38:03.763Z,12.84
2017-05-25T01:40:16.823Z,12.79
2017-05-25T01:41:13.119Z,12.79
2017-05-25T01:42:09.466Z,12.77
2017-05-25T01:44:16.071Z,12.79
2017-05-25T01:45:14.392Z,12.79
2017-05-25T01:46:13.315Z,12.79
2017-05-25T01:47:15.796Z,12.79
2017-05-25T01:50:33.277Z,12.79
2017-05-25T01:51:31.592Z,12.79
2017-05-25T01:53:40.700Z,12.83
2017-05-25T01:54:37.376Z,12.79
2017-05-25T01:59:10.508Z,12.79
2017-05-25T02:00:06.857Z,12.79
2017-05-25T02:01:09.312Z,12.79
2017-05-25T02:02:05.995Z,12.79
2017-05-25T02:03:07.341Z,12.83
2017-05-25T02:05:17.398Z,12.83
2017-05-25T02:06:15.664Z,12.79
2017-05-25T02:07:13.220Z,12.79
2017-05-25T02:08:09.983Z,12.80
2017-05-25T02:09:06.584Z,12.79
2017-05-25T02:10:04.173Z,12.79
2017-05-25T02:11:02.580Z,12.79
2017-05-25T02:12:03.344Z,12.79
2017-05-25T02:13:01.669Z,12.79
2017-05-25T02:13:58.060Z,12.83
2017-05-25T02:15:02.949Z,12.79
2017-05-25T02:15:59.507Z,12.79
2017-05-25T02:16:58.176Z,12.84
2017-05-25T02:17:56.862Z,12.79
2017-05-25T02:18:53.203Z,12.84
2017-05-25T02:19:50.404Z,12.80
2017-05-25T02:20:46.762Z,12.79
2017-05-25T02:21:43.052Z,12.79
2017-05-25T02:22:39.360Z,12.79
2017-05-25T02:23:36.271Z,12.84
2017-05-25T02:24:32.615Z,12.84
2017-05-25T02:25:30.828Z,12.79
2017-05-25T02:26:28.987Z,12.80
2017-05-25T02:27:29.208Z,12.83
2017-05-25T02:28:25.563Z,12.79
2017-05-25T02:29:23.245Z,12.79
2017-05-25T02:30:20.348Z,12.80
2017-05-25T02:31:18.701Z,12.84
2017-05-25T02:34:51.532Z,12.79
2017-05-25T02:35:48.355Z,12.83
2017-05-25T02:36:45.156Z,12.84
2017-05-25T02:37:45.384Z,12.83
2017-05-25T02:38:44.563Z,12.79
2017-05-25T02:42:09.009Z,12.84
2017-05-25T02:43:11.645Z,12.79
2017-05-25T02:44:09.951Z,12.80
2017-05-25T02:46:20.235Z,12.79
2017-05-25T02:47:18.695Z,12.79
2017-05-25T02:50:42.200Z,12.79
2017-05-25T02:51:40.661Z,12.79
2017-05-25T02:52:38.792Z,12.80
2017-05-25T02:54:52.125Z,12.83
2017-05-25T02:55:51.485Z,12.79
2017-05-25T02:56:49.124Z,12.79
2017-05-25T03:00:08.584Z,12.79
2017-05-25T03:01:05.452Z,12.79
2017-05-25T03:02:09.741Z,12.79
2017-05-25T03:03:08.204Z,12.79
2017-05-25T03:04:11.208Z,12.82
2017-05-25T03:05:13.569Z,12.79
2017-05-25T03:19:10.995Z,12.83
2017-05-25T03:20:14.613Z,12.82
2017-05-25T03:21:13.049Z,12.82
2017-05-25T03:22:12.115Z,12.79
2017-05-25T03:24:21.476Z,12.77
2017-05-25T03:25:18.090Z,12.79
2017-05-25T03:26:18.510Z,12.77
2017-05-25T03:29:38.239Z,12.83
2017-05-25T03:30:41.242Z,12.79
2017-05-25T03:36:25.704Z,12.79
2017-05-25T03:39:53.062Z,12.83
2017-05-25T03:40:53.399Z,12.79
2017-05-25T03:41:50.953Z,12.79
2017-05-25T03:42:53.612Z,12.79
2017-05-25T03:43:56.576Z,12.77
2017-05-25T03:44:57.940Z,12.79
2017-05-25T03:47:14.900Z,12.79
2017-05-25T03:53:08.964Z,12.80
2017-05-25T03:56:30.037Z,12.79
2017-05-25T03:57:32.848Z,12.79
2017-05-25T03:59:39.188Z,12.83
2017-05-25T04:01:52.944Z,12.79
2017-05-25T04:02:51.716Z,12.83
2017-05-25T04:03:50.037Z,12.79
2017-05-25T04:04:48.417Z,12.79
2017-05-25T04:08:07.173Z,12.79
2017-05-25T04:10:23.116Z,12.84
2017-05-25T04:11:21.552Z,12.80
2017-05-25T04:12:19.751Z,12.80
2017-05-25T04:13:18.536Z,12.80
2017-05-25T04:18:07.846Z,12.80
2017-05-25T04:19:06.733Z,12.84
2017-05-25T04:21:18.008Z,12.86
2017-05-25T04:23:25.804Z,12.82
2017-05-25T04:25:37.467Z,12.84
2017-05-25T04:26:34.611Z,12.83
2017-05-25T04:27:31.069Z,12.84
2017-05-25T04:28:31.684Z,12.84
2017-05-25T04:30:50.856Z,12.84
2017-05-25T04:31:49.271Z,12.89
2017-05-25T04:34:00.732Z,12.93
2017-05-25T04:35:00.356Z,12.96
2017-05-25T04:35:58.900Z,12.98
2017-05-25T04:36:57.105Z,13.04
2017-05-25T04:39:05.380Z,13.01
2017-05-25T04:41:19.843Z,13.02
2017-05-25T04:42:18.440Z,13.02
2017-05-25T04:43:15.711Z,13.04
2017-05-25T04:45:30.057Z,13.05
2017-05-25T04:46:28.351Z,13.05
2017-05-25T04:47:27.892Z,13.05
2017-05-25T04:48:30.456Z,13.09
2017-05-25T04:49:34.161Z,13.06
2017-05-25T04:52:59.704Z,13.06
2017-05-25T04:58:50.505Z,13.06
2017-05-25T04:59:53.027Z,13.06
2017-05-25T05:03:22.125Z,13.08
2017-05-25T05:04:24.806Z,13.08
2017-05-25T05:05:29.685Z,13.08
2017-05-25T05:06:28.415Z,13.09
2017-05-25T05:09:52.481Z,13.09
2017-05-25T05:12:05.854Z,13.17
2017-05-25T05:13:04.256Z,13.11
2017-05-25T05:14:05.624Z,13.18
2017-05-25T05:15:04.245Z,13.11
2017-05-25T05:16:06.293Z,13.11
2017-05-25T05:18:09.512Z,13.12
2017-05-25T05:19:06.757Z,13.12
2017-05-25T05:20:11.185Z,13.12
2017-05-25T05:21:10.796Z,13.15
2017-05-25T05:22:09.349Z,13.17
2017-05-25T05:23:07.903Z,13.17
2017-05-25T05:28:51.771Z,13.21
2017-05-25T05:29:49.131Z,13.20
2017-05-25T05:30:51.816Z,13.20
2017-05-25T05:31:50.349Z,13.27
2017-05-25T05:38:48.177Z,13.26
2017-05-25T05:39:51.083Z,13.27
2017-05-25T05:40:49.692Z,13.27
2017-05-25T05:41:46.326Z,13.27
2017-05-25T05:43:57.537Z,13.28
2017-05-25T05:44:54.748Z,13.33
2017-05-25T05:45:52.116Z,13.28
2017-05-25T05:47:56.068Z,13.30
2017-05-25T05:48:55.308Z,13.30
2017-05-25T05:49:55.856Z,13.30
2017-05-25T05:50:54.187Z,13.30
2017-05-25T05:51:52.668Z,13.34
2017-05-25T05:52:51.238Z,13.36
2017-05-25T05:53:49.775Z,13.31
2017-05-25T05:55:50.235Z,13.37
2017-05-25T05:56:46.853Z,13.33
2017-05-25T05:57:43.187Z,13.33
2017-05-25T05:58:39.451Z,13.33
2017-05-25T05:59:42.134Z,13.33
2017-05-25T06:00:42.677Z,13.39
2017-05-25T06:01:44.056Z,13.34
2017-05-25T06:02:40.523Z,13.39
2017-05-25T06:04:41.839Z,13.37
2017-05-25T06:05:40.192Z,13.36
2017-05-25T06:06:36.625Z,13.37
2017-05-25T06:08:41.897Z,13.39
2017-05-25T06:09:40.496Z,13.39
2017-05-25T06:10:37.224Z,13.39
2017-05-25T06:11:37.827Z,13.43
2017-05-25T06:12:36.203Z,13.39
2017-05-25T06:13:33.037Z,13.43
2017-05-25T06:14:34.012Z,13.43
2017-05-25T06:15:34.124Z,13.40
2017-05-25T06:16:30.569Z,13.40
2017-05-25T06:17:26.802Z,13.42
2017-05-25T06:18:23.036Z,13.42
2017-05-25T06:19:19.267Z,13.43
2017-05-25T06:20:15.512Z,13.43
2017-05-25T06:21:11.738Z,13.43
2017-05-25T06:22:07.957Z,13.43
2017-05-25T06:23:04.187Z,13.43
2017-05-25T06:24:00.414Z,13.49
2017-05-25T06:24:56.676Z,13.49
2017-05-25T06:26:03.155Z,13.45
2017-05-25T06:27:01.467Z,13.45
2017-05-25T06:28:03.243Z,13.45
2017-05-25T06:29:00.427Z,13.50
2017-05-25T06:31:09.576Z,13.45
2017-05-25T06:32:08.149Z,13.45
2017-05-25T06:34:21.289Z,13.50
2017-05-25T06:35:19.604Z,13.52
2017-05-25T06:36:19.240Z,13.46
2017-05-25T06:37:17.328Z,13.52
2017-05-25T06:38:13.697Z,13.52
2017-05-25T06:39:12.195Z,13.48
2017-05-25T06:40:09.451Z,13.49
2017-05-25T06:41:07.780Z,13.53
2017-05-25T06:42:04.115Z,13.53
2017-05-25T06:43:00.443Z,13.49
2017-05-25T06:43:58.687Z,13.50
2017-05-25T06:44:56.936Z,13.50
2017-05-25T06:46:59.451Z,13.50
2017-05-25T06:47:55.876Z,13.49
2017-05-25T06:48:52.375Z,13.53
2017-05-25T06:49:48.852Z,13.50
2017-05-25T06:50:45.956Z,13.52
2017-05-25T06:51:47.463Z,13.56
2017-05-25T06:52:45.741Z,13.52
2017-05-25T06:53:43.976Z,13.53
2017-05-25T06:54:40.644Z,13.53
2017-05-25T06:55:41.952Z,13.53
2017-05-25T06:56:41.686Z,13.53
2017-05-25T06:57:44.208Z,13.53
2017-05-25T06:58:40.576Z,13.55
2017-05-25T06:59:38.959Z,13.55
2017-05-25T07:00:35.959Z,13.56
2017-05-25T07:01:33.159Z,13.58
2017-05-25T07:02:31.568Z,13.59
2017-05-25T07:03:29.933Z,13.65
2017-05-25T07:04:28.245Z,13.67
2017-05-25T07:05:28.715Z,13.65
2017-05-25T07:06:26.059Z,13.68
2017-05-25T07:08:25.741Z,13.71
2017-05-25T07:09:23.382Z,13.72
2017-05-25T07:10:21.691Z,13.77
2017-05-25T07:11:18.240Z,13.77
2017-05-25T07:12:15.735Z,13.78
2017-05-25T07:14:23.855Z,13.81
2017-05-25T07:15:22.029Z,13.81
2017-05-25T07:16:18.348Z,13.81
2017-05-25T07:17:14.638Z,13.81
2017-05-25T07:18:10.913Z,13.80
2017-05-25T07:19:09.071Z,13.83
2017-05-25T07:20:07.339Z,13.81
2017-05-25T07:21:04.672Z,13.80
2017-05-25T07:22:02.784Z,13.80
2017-05-25T07:23:00.122Z,13.80
2017-05-25T07:23:58.377Z,13.77
2017-05-25T07:24:54.981Z,13.83
2017-05-25T07:25:51.272Z,13.80
2017-05-25T07:26:48.378Z,13.84
2017-05-25T07:27:45.503Z,13.84
2017-05-25T07:29:54.676Z,13.80
2017-05-25T07:30:50.987Z,13.83
2017-05-25T07:31:49.200Z,13.78
2017-05-25T07:32:45.512Z,13.77
2017-05-25T07:33:43.873Z,13.75
2017-05-25T07:34:40.300Z,13.74
2017-05-25T07:35:38.576Z,13.74
2017-05-25T07:36:35.903Z,13.72
2017-05-25T07:37:33.103Z,13.72
2017-05-25T07:38:29.416Z,13.77
2017-05-25T07:39:25.843Z,13.75
2017-05-25T07:40:22.286Z,13.71
2017-05-25T07:41:18.587Z,13.71
2017-05-25T07:42:15.796Z,13.71
2017-05-25T07:43:12.160Z,13.74
2017-05-25T07:44:08.439Z,13.71
2017-05-25T07:45:05.699Z,13.74
2017-05-25T07:46:03.075Z,13.70
2017-05-25T07:47:01.157Z,13.74
2017-05-25T07:47:58.196Z,13.70
2017-05-25T07:48:59.236Z,13.70
2017-05-25T07:50:00.174Z,13.70
2017-05-25T07:50:59.136Z,13.74
2017-05-25T07:51:56.245Z,13.72
2017-05-25T07:52:54.467Z,13.70
2017-05-25T07:53:50.953Z,13.71
2017-05-25T07:54:48.331Z,13.68
2017-05-25T07:55:45.619Z,13.68
2017-05-25T07:56:42.876Z,13.71
2017-05-25T07:57:39.174Z,13.71
2017-05-25T07:58:35.495Z,13.68
2017-05-25T07:59:31.932Z,13.68
2017-05-25T08:00:28.245Z,13.71
2017-05-25T08:01:24.667Z,13.71
2017-05-25T08:02:21.823Z,13.71
2017-05-25T08:03:20.056Z,13.72
2017-05-25T08:04:17.307Z,13.68
2017-05-25T08:05:13.645Z,13.72
2017-05-25T08:06:10.879Z,13.74
2017-05-25T08:07:07.191Z,13.70
2017-05-25T08:08:03.515Z,13.74
2017-05-25T08:08:59.855Z,13.75
2017-05-25T08:09:56.368Z,13.71
2017-05-25T08:10:52.727Z,13.71
2017-05-25T08:11:49.045Z,13.71
2017-05-25T08:12:45.443Z,13.71
2017-05-25T08:13:41.784Z,13.77
2017-05-25T08:14:38.159Z,13.71
2017-05-25T08:15:34.500Z,13.72
2017-05-25T08:16:30.783Z,13.78
2017-05-25T08:17:28.208Z,13.78
2017-05-25T08:18:24.563Z,13.78
2017-05-25T08:19:20.859Z,13.74
2017-05-25T08:20:18.152Z,13.78
2017-05-25T08:21:14.492Z,13.80
2017-05-25T08:22:10.746Z,13.77
2017-05-25T08:23:07.295Z,13.81
2017-05-25T08:24:03.603Z,13.78
2017-05-25T08:25:00.961Z,13.81
2017-05-25T08:25:59.238Z,13.80
2017-05-25T08:26:56.491Z,13.80
2017-05-25T08:27:53.077Z,13.84
2017-05-25T08:28:50.331Z,13.80
2017-05-25T08:29:46.592Z,13.81
2017-05-25T08:30:42.911Z,13.80
2017-05-25T08:31:39.359Z,13.84
2017-05-25T08:32:35.749Z,13.91
2017-05-25T08:33:31.992Z,13.96
2017-05-25T08:34:30.531Z,13.96
2017-05-25T08:36:38.496Z,13.94
2017-05-25T08:37:34.783Z,13.91
2017-05-25T08:38:31.348Z,13.94
2017-05-25T08:39:28.046Z,13.97
2017-05-25T08:40:25.564Z,13.99
2017-05-25T08:41:21.827Z,14.13
2017-05-25T08:42:19.217Z,14.16
2017-05-25T08:43:16.965Z,13.99
2017-05-25T08:44:13.360Z,13.97
2017-05-25T08:45:10.724Z,14.15
2017-05-25T08:46:08.179Z,14.21
2017-05-25T08:47:04.799Z,14.25
2017-05-25T08:48:02.963Z,13.94
2017-05-25T08:48:59.310Z,13.93
2017-05-25T08:49:55.652Z,13.93
2017-05-25T08:50:51.963Z,14.18
2017-05-25T08:51:48.207Z,13.97
2017-05-25T08:52:45.652Z,13.94
2017-05-25T08:53:42.331Z,13.96
2017-05-25T08:54:40.915Z,13.94
2017-05-25T08:55:37.435Z,13.99
2017-05-25T08:56:33.727Z,14.00
2017-05-25T08:57:30.018Z,14.03
2017-05-25T08:58:26.303Z,14.05
2017-05-25T08:59:22.663Z,14.21
2017-05-25T09:00:19.030Z,14.08
2017-05-25T09:01:15.439Z,14.09
2017-05-25T09:02:11.691Z,14.11
2017-05-25T09:03:07.963Z,14.41
2017-05-25T09:04:04.223Z,14.41
2017-05-25T09:05:00.475Z,14.15
2017-05-25T09:05:56.779Z,14.16
2017-05-25T09:06:53.051Z,14.13
2017-05-25T09:07:49.379Z,14.18
2017-05-25T09:08:45.679Z,14.18
2017-05-25T09:09:42.107Z,14.15
2017-05-25T09:10:38.608Z,14.44
2017-05-25T09:11:34.967Z,14.19
2017-05-25T09:12:31.223Z,14.16
2017-05-25T09:13:27.935Z,14.21
2017-05-25T09:14:24.234Z,14.21
2017-05-25T09:15:20.493Z,14.21
2017-05-25T09:16:16.731Z,14.22
2017-05-25T09:17:12.970Z,14.21
2017-05-25T09:18:09.247Z,14.22
2017-05-25T09:19:05.510Z,14.21
2017-05-25T09:20:01.949Z,14.21
2017-05-25T09:20:58.203Z,14.21
2017-05-25T09:21:54.460Z,14.16
2017-05-25T09:22:50.908Z,14.18
2017-05-25T09:23:47.491Z,14.22
2017-05-25T09:24:43.749Z,14.19
2017-05-25T09:25:40.056Z,14.13
2017-05-25T09:26:36.313Z,14.16
2017-05-25T09:27:32.844Z,14.15
2017-05-25T09:28:29.502Z,14.16
2017-05-25T09:29:25.835Z,14.16
2017-05-25T09:30:22.260Z,14.13
2017-05-25T09:31:18.832Z,14.16
2017-05-25T09:32:15.211Z,14.18
2017-05-25T09:33:11.469Z,14.16
2017-05-25T09:34:07.731Z,14.52
2017-05-25T09:35:03.988Z,14.16
2017-05-25T09:36:00.305Z,14.46
2017-05-25T09:36:57.475Z,14.31
2017-05-25T09:37:53.727Z,14.16
2017-05-25T09:38:49.963Z,14.11
2017-05-25T09:39:46.244Z,14.16
2017-05-25T09:40:42.883Z,14.15
2017-05-25T09:41:39.364Z,14.15
2017-05-25T09:42:35.823Z,14.09
2017-05-25T09:43:32.075Z,14.08
2017-05-25T09:44:28.554Z,14.12
2017-05-25T09:45:24.793Z,14.11
2017-05-25T09:46:21.048Z,14.06
2017-05-25T09:47:17.295Z,14.15
2017-05-25T09:48:13.547Z,14.09
2017-05-25T09:49:09.841Z,14.09
2017-05-25T09:50:06.082Z,14.31
2017-05-25T09:51:02.332Z,14.11
2017-05-25T09:51:58.590Z,14.09
2017-05-25T09:52:54.848Z,14.09
2017-05-25T09:53:51.103Z,14.09
2017-05-25T09:54:47.404Z,14.08
2017-05-25T09:55:43.667Z,14.08
2017-05-25T09:56:39.926Z,14.08
2017-05-25T09:57:36.203Z,14.08
2017-05-25T09:58:32.604Z,14.06
2017-05-25T09:59:28.828Z,14.08
2017-05-25T10:00:25.266Z,14.05
2017-05-25T10:01:21.702Z,14.06
2017-05-25T10:02:17.955Z,14.06
2017-05-25T10:03:14.347Z,14.06
2017-05-25T10:04:10.858Z,14.06
2017-05-25T10:05:07.236Z,14.05
2017-05-25T10:06:03.675Z,14.02
2017-05-25T10:07:00.187Z,14.05
2017-05-25T10:07:56.489Z,14.05
2017-05-25T10:08:52.831Z,14.05
2017-05-25T10:09:49.219Z,14.03
2017-05-25T10:10:45.774Z,14.02
2017-05-25T10:11:42.201Z,14.02
2017-05-25T10:12:38.635Z,14.02
2017-05-25T10:13:34.890Z,14.22
2017-05-25T10:14:31.383Z,13.96
2017-05-25T10:15:27.638Z,14.00
2017-05-25T10:16:23.899Z,14.00
2017-05-25T10:17:20.163Z,13.94
2017-05-25T10:18:16.429Z,13.94
2017-05-25T10:19:12.705Z,14.00
2017-05-25T10:20:09.153Z,13.99
2017-05-25T10:21:05.641Z,14.19
2017-05-25T10:22:02.018Z,13.99
2017-05-25T10:22:58.278Z,13.94
2017-05-25T10:23:54.552Z,13.94
2017-05-25T10:24:50.924Z,13.94
2017-05-25T10:25:47.243Z,13.99
2017-05-25T10:26:43.667Z,13.97
2017-05-25T10:27:39.923Z,13.93
2017-05-25T10:28:36.265Z,14.13
2017-05-25T10:29:33.656Z,13.96
2017-05-25T10:30:30.091Z,13.96
2017-05-25T10:31:26.403Z,13.93
2017-05-25T10:32:22.685Z,13.96
2017-05-25T10:33:18.979Z,13.96
2017-05-25T10:34:16.270Z,13.96
2017-05-25T10:35:12.749Z,13.91
2017-05-25T10:36:09.046Z,13.94
2017-05-25T10:37:05.386Z,14.16
2017-05-25T10:38:01.708Z,13.96
2017-05-25T10:38:58.188Z,13.96
2017-05-25T10:39:54.531Z,13.96
2017-05-25T10:40:50.918Z,13.91
2017-05-25T10:41:47.221Z,13.94
2017-05-25T10:42:43.519Z,13.94
2017-05-25T10:43:39.760Z,13.91
2017-05-25T10:44:35.994Z,13.90
2017-05-25T10:45:32.359Z,13.94
2017-05-25T10:46:28.844Z,13.94
2017-05-25T10:47:26.499Z,14.21
2017-05-25T10:48:23.075Z,13.94
2017-05-25T10:49:19.503Z,13.90
2017-05-25T10:50:18.593Z,13.94
2017-05-25T10:51:16.114Z,14.18
2017-05-25T10:52:12.991Z,13.94
2017-05-25T10:53:09.340Z,13.94
2017-05-25T10:54:05.583Z,13.93
2017-05-25T10:55:01.827Z,13.93
2017-05-25T10:55:58.078Z,13.90
2017-05-25T10:56:54.327Z,13.94
2017-05-25T10:57:50.580Z,13.94
2017-05-25T10:58:46.883Z,13.90
2017-05-25T10:59:43.295Z,13.90
2017-05-25T11:00:39.923Z,13.93
2017-05-25T11:01:36.267Z,13.93
2017-05-25T11:02:32.527Z,13.94
2017-05-25T11:03:28.774Z,13.93
2017-05-25T11:04:25.152Z,13.93
2017-05-25T11:05:21.402Z,13.90
2017-05-25T11:06:17.638Z,13.93
2017-05-25T11:07:13.931Z,13.90
2017-05-25T11:08:10.389Z,13.91
2017-05-25T11:09:06.813Z,13.93
2017-05-25T11:10:03.227Z,13.90
2017-05-25T11:10:59.475Z,13.91
2017-05-25T11:11:55.807Z,13.89
2017-05-25T11:12:52.215Z,13.89
2017-05-25T11:13:48.559Z,13.93
2017-05-25T11:14:45.135Z,13.91
2017-05-25T11:15:41.447Z,13.89
2017-05-25T11:16:37.703Z,13.93
2017-05-25T11:17:33.956Z,13.89
2017-05-25T11:18:30.191Z,13.93
2017-05-25T11:19:26.451Z,13.93
2017-05-25T11:20:22.710Z,13.93
2017-05-25T11:21:19.174Z,13.89
2017-05-25T11:22:15.427Z,13.91
2017-05-25T11:23:11.809Z,13.90
2017-05-25T11:24:08.276Z,13.91
2017-05-25T11:25:04.811Z,13.91
2017-05-25T11:26:01.119Z,13.91
2017-05-25T11:26:57.518Z,13.91
2017-05-25T11:27:53.976Z,13.89
2017-05-25T11:28:50.413Z,13.91
2017-05-25T11:29:46.867Z,13.89
2017-05-25T11:30:43.111Z,13.91
2017-05-25T11:31:39.374Z,13.91
2017-05-25T11:32:35.745Z,13.91
2017-05-25T11:33:32.164Z,13.89
2017-05-25T11:34:28.771Z,13.91
2017-05-25T11:35:25.108Z,13.91
2017-05-25T11:36:21.387Z,13.87
2017-05-25T11:37:17.635Z,13.91
2017-05-25T11:38:13.878Z,13.87
2017-05-25T11:39:10.136Z,13.90
2017-05-25T11:40:06.386Z,13.86
2017-05-25T11:41:02.680Z,14.15
2017-05-25T11:41:59.063Z,13.86
2017-05-25T11:42:55.315Z,13.89
2017-05-25T11:43:51.567Z,13.89
2017-05-25T11:44:47.854Z,13.91
2017-05-25T11:45:44.152Z,13.91
2017-05-25T11:46:40.450Z,14.19
2017-05-25T11:47:36.743Z,13.87
2017-05-25T11:48:33.038Z,13.91
2017-05-25T11:49:29.403Z,13.91
2017-05-25T11:50:25.728Z,13.91
2017-05-25T11:51:21.979Z,13.84
2017-05-25T11:52:18.236Z,13.91
2017-05-25T11:53:14.535Z,13.91
2017-05-25T11:54:10.846Z,13.90
2017-05-25T11:55:07.168Z,14.19
2017-05-25T11:56:03.416Z,13.87
2017-05-25T11:56:59.682Z,13.86
2017-05-25T11:57:55.937Z,13.91
2017-05-25T11:58:52.247Z,13.86
2017-05-25T11:59:48.571Z,13.90
2017-05-25T12:00:44.851Z,13.90
2017-05-25T12:01:41.115Z,13.90
2017-05-25T12:02:37.344Z,13.86
2017-05-25T12:03:33.619Z,13.90
2017-05-25T12:04:29.856Z,13.90
2017-05-25T12:05:26.108Z,13.84
2017-05-25T12:06:22.387Z,13.90
2017-05-25T12:07:18.624Z,14.15
2017-05-25T12:08:14.872Z,13.90
2017-05-25T12:09:11.175Z,13.84
2017-05-25T12:10:07.454Z,13.90
2017-05-25T12:11:03.742Z,13.90
2017-05-25T12:12:00.043Z,14.09
2017-05-25T12:12:56.292Z,13.89
2017-05-25T12:13:52.546Z,13.90
2017-05-25T12:14:48.785Z,13.84
2017-05-25T12:15:45.015Z,13.90
2017-05-25T12:16:41.267Z,13.89
2017-05-25T12:17:37.532Z,13.90
2017-05-25T12:18:33.785Z,13.84
2017-05-25T12:19:30.039Z,13.84
2017-05-25T12:20:26.283Z,13.90
2017-05-25T12:21:22.535Z,13.89
2017-05-25T12:22:18.775Z,14.15
2017-05-25T12:23:15.015Z,13.89
2017-05-25T12:24:11.255Z,13.83
2017-05-25T12:25:07.570Z,13.90
2017-05-25T12:26:03.827Z,13.90
2017-05-25T12:27:00.091Z,13.89
2017-05-25T12:27:56.339Z,13.84
2017-05-25T12:28:52.567Z,13.90
2017-05-25T12:29:48.803Z,13.90
2017-05-25T12:30:45.050Z,13.90
2017-05-25T12:31:41.301Z,13.90
2017-05-25T12:32:37.543Z,13.90
2017-05-25T12:33:33.798Z,13.90
2017-05-25T12:34:30.041Z,13.90
2017-05-25T12:35:26.304Z,13.90
2017-05-25T12:36:22.572Z,13.90
2017-05-25T12:37:18.831Z,13.90
2017-05-25T12:38:15.063Z,13.90
2017-05-25T12:39:11.313Z,13.84
2017-05-25T12:40:07.550Z,13.84
2017-05-25T12:41:03.816Z,13.90
2017-05-25T12:42:00.062Z,13.84
2017-05-25T12:42:56.303Z,13.84
2017-05-25T12:43:52.545Z,13.84
2017-05-25T12:44:48.795Z,13.84
2017-05-25T12:45:45.086Z,14.09
2017-05-25T12:46:41.336Z,13.90
2017-05-25T12:47:37.563Z,13.90
2017-05-25T12:48:33.808Z,13.90
2017-05-25T12:49:30.046Z,13.89
2017-05-25T12:50:26.279Z,13.90
2017-05-25T12:51:22.543Z,13.84
2017-05-25T12:52:18.819Z,13.86
2017-05-25T12:53:15.052Z,13.84
2017-05-25T12:54:11.299Z,13.84
2017-05-25T12:55:07.546Z,13.90
2017-05-25T12:56:03.793Z,13.90
2017-05-25T12:57:00.035Z,13.84
2017-05-25T12:57:56.292Z,13.90
2017-05-25T12:58:52.536Z,13.90
2017-05-25T12:59:48.788Z,13.84
2017-05-25T13:00:45.059Z,13.90
2017-05-25T13:01:41.316Z,13.90
2017-05-25T13:02:37.591Z,13.90
2017-05-25T13:03:33.887Z,13.84
2017-05-25T13:04:30.170Z,13.90
2017-05-25T13:05:26.468Z,13.90
2017-05-25T13:06:22.743Z,13.84
2017-05-25T13:07:19.015Z,13.84
2017-05-25T13:08:15.328Z,13.90
2017-05-25T13:09:11.579Z,13.89
2017-05-25T13:10:08.100Z,13.90
2017-05-25T13:11:05.396Z,13.84
2017-05-25T13:12:01.659Z,13.90
2017-05-25T13:12:57.911Z,13.90
2017-05-25T13:13:54.193Z,13.89
2017-05-25T13:14:50.443Z,13.90
2017-05-25T13:15:46.687Z,13.84
2017-05-25T13:16:42.927Z,13.90
2017-05-25T13:17:39.196Z,13.84
2017-05-25T13:18:35.457Z,13.89
2017-05-25T13:19:31.738Z,13.90
2017-05-25T13:20:27.995Z,13.87
2017-05-25T13:21:24.230Z,13.91
2017-05-25T13:22:20.473Z,13.90
2017-05-25T13:23:16.710Z,13.86
2017-05-25T13:24:12.975Z,13.90
2017-05-25T13:25:09.302Z,13.86
2017-05-25T13:26:05.548Z,13.90
2017-05-25T13:27:02.951Z,13.86
2017-05-25T13:27:59.223Z,13.90
2017-05-25T13:28:55.463Z,13.84
2017-05-25T13:29:51.744Z,13.90
2017-05-25T13:30:48.003Z,14.05
2017-05-25T13:31:44.244Z,13.89
2017-05-25T13:32:40.505Z,13.90
2017-05-25T13:33:36.755Z,13.90
2017-05-25T13:34:33.001Z,14.02
2017-05-25T13:35:29.271Z,13.89
2017-05-25T13:36:25.519Z,13.90
2017-05-25T13:37:21.763Z,13.90
2017-05-25T13:38:18.025Z,13.90
2017-05-25T13:39:14.276Z,13.86
2017-05-25T13:40:10.579Z,13.84
2017-05-25T13:41:06.842Z,13.90
2017-05-25T13:42:03.099Z,13.90
2017-05-25T13:42:59.360Z,13.86
2017-05-25T13:43:55.629Z,13.90
2017-05-25T13:44:51.887Z,13.90
2017-05-25T13:45:48.155Z,13.90
2017-05-25T13:46:44.407Z,13.90
2017-05-25T13:47:40.679Z,13.90
2017-05-25T13:48:36.925Z,13.75
2017-05-25T13:49:33.169Z,14.02
2017-05-25T13:50:30.304Z,13.83
2017-05-25T13:51:26.567Z,13.78
2017-05-25T13:52:22.809Z,13.84
2017-05-25T13:53:19.063Z,13.86
2017-05-25T13:54:15.319Z,14.05
2017-05-25T13:55:11.571Z,13.99
2017-05-25T13:56:07.859Z,13.75
2017-05-25T13:57:04.103Z,13.81
2017-05-25T13:58:00.363Z,14.06
2017-05-25T13:58:56.607Z,13.86
2017-05-25T13:59:52.855Z,13.86
2017-05-25T14:00:49.113Z,14.06
2017-05-25T14:01:45.386Z,13.83
2017-05-25T14:02:41.622Z,13.83
2017-05-25T14:03:37.867Z,13.99
2017-05-25T14:04:34.135Z,14.06
2017-05-25T14:05:30.399Z,13.81
2017-05-25T14:06:26.662Z,13.87
2017-05-25T14:07:22.918Z,13.87
2017-05-25T14:08:19.168Z,13.86
2017-05-25T14:09:15.411Z,13.78
2017-05-25T14:10:11.651Z,13.91
2017-05-25T14:11:07.904Z,13.81
2017-05-25T14:12:04.185Z,13.89
2017-05-25T14:13:00.447Z,13.87
2017-05-25T14:13:56.711Z,14.03
2017-05-25T14:14:53.008Z,13.87
2017-05-25T14:15:49.262Z,13.89
2017-05-25T14:16:45.530Z,13.87
2017-05-25T14:17:41.803Z,13.84
2017-05-25T14:18:38.077Z,13.83
2017-05-25T14:19:34.348Z,13.87
2017-05-25T14:20:30.618Z,13.87
2017-05-25T14:21:26.858Z,13.87