createdAt,value
2023-03-23T15:59:23.205Z,96.58
2023-03-23T16:04:29.602Z,96.22
2023-03-23T16:09:33.040Z,97.89
2023-03-23T16:14:37.743Z,97.12
2023-03-23T16:19:41.274Z,99.91
2023-03-23T16:24:44.435Z,99.34
2023-03-23T16:30:03.144Z,98.41
2023-03-23T16:35:08.437Z,99.63
2023-03-23T16:40:14.435Z,100.00
2023-03-23T16:45:19.478Z,100.00
2023-03-23T16:50:23.411Z,100.00
2023-03-23T16:55:27.408Z,100.00
2023-03-23T17:00:32.688Z,100.00
2023-03-23T17:05:38.385Z,100.00
2023-03-23T17:10:43.802Z,100.00
2023-03-23T17:15:48.648Z,100.00
2023-03-23T17:20:54.309Z,100.00
2023-03-23T17:25:57.865Z,100.00
2023-03-23T17:31:03.084Z,100.00
2023-03-23T17:36:06.806Z,100.00
2023-03-23T17:41:11.590Z,100.00
2023-03-23T17:46:17.050Z,100.00
2023-03-23T17:51:20.667Z,100.00
2023-03-23T17:56:24.230Z,100.00
2023-03-23T18:01:29.001Z,100.00
2023-03-23T18:06:33.229Z,100.00
2023-03-23T18:11:36.382Z,100.00
2023-03-23T18:16:41.313Z,100.00
2023-03-23T18:21:45.951Z,100.00
2023-03-23T18:26:52.087Z,100.00
2023-03-23T18:31:56.919Z,100.00
2023-03-23T18:37:00.693Z,100.00
2023-03-23T18:42:03.915Z,100.00
2023-03-23T18:47:09.538Z,100.00
2023-03-23T18:52:12.965Z,100.00
2023-03-23T18:57:18.195Z,100.00
2023-03-23T19:02:23.902Z,100.00
2023-03-23T19:07:29.742Z,100.00
2023-03-23T19:12:34.147Z,100.00
2023-03-23T19:17:40.126Z,100.00
2023-03-23T19:22:43.486Z,100.00
2023-03-23T19:28:23.188Z,100.00
2023-03-23T19:33:13.254Z,100.00
2023-03-23T19:38:16.636Z,100.00
2023-03-23T19:43:21.355Z,100.00
2023-03-23T19:48:28.801Z,100.00
2023-03-23T19:53:32.174Z,100.00
2023-03-23T19:58:35.522Z,100.00
2023-03-23T20:03:41.495Z,100.00
2023-03-23T20:08:47.701Z,100.00
2023-03-23T20:13:51.764Z,100.00
2023-03-23T20:19:00.093Z,100.00
2023-03-23T20:24:04.104Z,100.00
2023-03-23T20:29:08.424Z,100.00
2023-03-23T20:34:17.145Z,100.00
2023-03-23T20:39:23.255Z,100.00
2023-03-23T20:44:31.267Z,100.00
2023-03-23T20:49:39.309Z,100.00
2023-03-23T20:54:45.009Z,100.00
2023-03-23T20:59:49.014Z,100.00
2023-03-23T21:04:54.475Z,100.00
2023-03-23T21:09:58.492Z,100.00
2023-03-23T21:15:02.619Z,100.00
2023-03-23T21:20:11.210Z,100.00
2023-03-23T21:25:16.410Z,100.00
2023-03-23T21:30:21.627Z,100.00
2023-03-23T21:35:26.872Z,100.00
2023-03-23T21:40:31.450Z,100.00
2023-03-23T21:45:35.511Z,100.00
2023-03-23T21:50:43.125Z,100.00
2023-03-23T21:55:51.239Z,100.00
2023-03-23T22:00:56.062Z,100.00
2023-03-23T22:06:10.572Z,100.00
2023-03-23T22:11:17.191Z,100.00
2023-03-23T22:16:22.649Z,100.00
2023-03-23T22:21:29.249Z,100.00
2023-03-23T22:26:32.536Z,100.00
2023-03-23T22:31:37.106Z,100.00
2023-03-23T22:36:42.438Z,100.00
2023-03-23T22:41:46.359Z,100.00
2023-03-23T22:46:50.623Z,100.00
2023-03-23T22:51:56.349Z,100.00
2023-03-23T22:56:59.956Z,100.00
2023-03-23T23:02:03.299Z,100.00
2023-03-23T23:07:12.882Z,100.00
2023-03-23T23:12:17.124Z,100.00
2023-03-23T23:17:20.422Z,100.00
2023-03-23T23:22:25.109Z,100.00
2023-03-23T23:27:28.421Z,100.00
2023-03-23T23:32:33.802Z,100.00
2023-03-23T23:37:39.207Z,100.00
2023-03-23T23:42:43.128Z,100.00
2023-03-23T23:47:47.284Z,100.00
2023-03-23T23:52:52.402Z,100.00
2023-03-23T23:57:56.204Z,100.00
