createdAt,value
2022-11-20T00:00:27.812Z,-8.91
2022-11-20T00:01:00.415Z,-8.91
2022-11-20T00:01:31.299Z,-8.91
2022-11-20T00:02:02.052Z,-8.91
2022-11-20T00:02:32.133Z,-9.01
2022-11-20T00:03:03.393Z,-9.01
2022-11-20T00:03:34.740Z,-9.01
2022-11-20T00:04:04.946Z,-9.11
2022-11-20T00:04:36.252Z,-9.21
2022-11-20T00:05:06.964Z,-9.21
2022-11-20T00:05:37.889Z,-9.31
2022-11-20T00:06:09.854Z,-9.31
2022-11-20T00:06:41.030Z,-9.31
2022-11-20T00:07:12.462Z,-9.44
2022-11-20T00:07:43.462Z,-9.44
2022-11-20T00:08:12.737Z,-9.44
2022-11-20T00:08:45.075Z,-9.54
2022-11-20T00:09:14.821Z,-9.54
2022-11-20T00:09:45.531Z,-9.54
2022-11-20T00:10:17.459Z,-9.54
2022-11-20T00:10:47.919Z,-9.41
2022-11-20T00:11:36.037Z,-9.41
2022-11-20T00:11:51.712Z,-9.31
2022-11-20T00:12:23.441Z,-9.31
2022-11-20T00:12:53.479Z,-9.21
2022-11-20T00:13:23.336Z,-9.21
2022-11-20T00:13:54.229Z,-9.21
2022-11-20T00:14:25.163Z,-9.21
2022-11-20T00:14:55.755Z,-9.21
2022-11-20T00:15:27.099Z,-9.21
2022-11-20T00:15:58.276Z,-9.21
2022-11-20T00:16:29.371Z,-9.11
2022-11-20T00:17:01.350Z,-9.11
2022-11-20T00:17:32.642Z,-9.11
2022-11-20T00:18:02.859Z,-9.11
2022-11-20T00:18:33.361Z,-9.11
2022-11-20T00:19:04.149Z,-9.11
2022-11-20T00:19:34.720Z,-9.11
2022-11-20T00:20:06.582Z,-9.11
2022-11-20T00:20:36.668Z,-9.11
2022-11-20T00:21:08.213Z,-9.11
2022-11-20T00:21:56.392Z,-9.11
2022-11-20T00:22:11.498Z,-9.11
2022-11-20T00:22:41.822Z,-9.11
2022-11-20T00:23:12.840Z,-9.01
2022-11-20T00:23:43.597Z,-9.01
2022-11-20T00:24:14.147Z,-9.01
2022-11-20T00:24:44.993Z,-9.01
2022-11-20T00:25:16.501Z,-9.01
2022-11-20T00:25:47.823Z,-9.01
2022-11-20T00:26:18.224Z,-9.01
2022-11-20T00:26:50.770Z,-9.01
2022-11-20T00:27:21.937Z,-9.01
2022-11-20T00:27:52.358Z,-9.01
2022-11-20T00:28:23.660Z,-8.91
2022-11-20T00:28:53.945Z,-8.91
2022-11-20T00:29:24.714Z,-8.91
2022-11-20T00:29:55.137Z,-8.81
2022-11-20T00:30:26.579Z,-8.81
2022-11-20T00:30:57.190Z,-8.81
2022-11-20T00:31:28.572Z,-8.81
2022-11-20T00:32:00.685Z,-8.81
2022-11-20T00:32:32.148Z,-8.81
2022-11-20T00:33:02.252Z,-8.91
2022-11-20T00:33:32.431Z,-8.91
2022-11-20T00:34:03.332Z,-8.91
2022-11-20T00:34:33.700Z,-8.91
2022-11-20T00:35:05.696Z,-8.91
2022-11-20T00:35:35.917Z,-9.01
2022-11-20T00:36:07.007Z,-9.01
2022-11-20T00:36:56.525Z,-9.01
2022-11-20T00:37:08.798Z,-9.01
2022-11-20T00:37:40.666Z,-9.01
2022-11-20T00:38:12.158Z,-9.01
2022-11-20T00:38:43.053Z,-9.01
2022-11-20T00:39:14.204Z,-9.01
2022-11-20T00:39:43.723Z,-9.01
2022-11-20T00:40:16.371Z,-9.01
2022-11-20T00:40:48.831Z,-9.01
2022-11-20T00:41:16.988Z,-9.11
2022-11-20T00:41:48.195Z,-9.11
2022-11-20T00:42:18.722Z,-9.11
2022-11-20T00:42:51.301Z,-9.11
2022-11-20T00:43:22.101Z,-9.11
2022-11-20T00:43:52.768Z,-9.21
2022-11-20T00:44:24.479Z,-9.21
2022-11-20T00:44:53.657Z,-9.21
2022-11-20T00:45:25.193Z,-9.44
2022-11-20T00:45:56.086Z,-9.31
2022-11-20T00:46:26.592Z,-9.44
2022-11-20T00:46:58.522Z,-9.44
2022-11-20T00:47:28.845Z,-9.44
2022-11-20T00:48:00.931Z,-9.54
2022-11-20T00:48:31.844Z,-9.54
2022-11-20T00:49:02.660Z,-9.54
2022-11-20T00:49:33.479Z,-9.54
2022-11-20T00:50:04.538Z,-9.64
2022-11-20T00:50:34.844Z,-9.64
2022-11-20T00:51:05.927Z,-9.64
2022-11-20T00:51:36.904Z,-9.64
2022-11-20T00:52:08.016Z,-9.51
2022-11-20T00:52:39.169Z,-9.51
2022-11-20T00:53:11.741Z,-9.51
2022-11-20T00:53:42.864Z,-9.41
2022-11-20T00:54:13.264Z,-9.21
2022-11-20T00:54:43.604Z,-9.11
2022-11-20T00:55:14.705Z,-9.11
2022-11-20T00:55:45.085Z,-9.11
2022-11-20T00:56:16.250Z,-9.11
2022-11-20T00:56:47.280Z,-9.11
2022-11-20T00:57:18.498Z,-9.11
2022-11-20T00:57:49.848Z,-9.11
2022-11-20T00:58:20.148Z,-9.11
2022-11-20T00:58:52.742Z,-9.11
2022-11-20T00:59:29.588Z,-9.11
2022-11-20T00:59:54.585Z,-9.11
2022-11-20T01:00:25.483Z,-9.11
2022-11-20T01:00:55.089Z,-9.11
2022-11-20T01:01:25.810Z,-9.11
2022-11-20T01:01:56.998Z,-9.11
2022-11-20T01:02:28.107Z,-9.11
2022-11-20T01:02:59.238Z,-9.11
2022-11-20T01:03:35.725Z,-9.21
2022-11-20T01:04:02.702Z,-9.21
2022-11-20T01:04:32.867Z,-9.21
2022-11-20T01:05:03.783Z,-9.21
2022-11-20T01:05:33.958Z,-9.21
2022-11-20T01:06:05.184Z,-9.31
2022-11-20T01:06:36.006Z,-9.31
2022-11-20T01:07:07.179Z,-9.31
2022-11-20T01:07:38.110Z,-9.41
2022-11-20T01:08:09.054Z,-9.41
2022-11-20T01:09:38.273Z,-9.41
2022-11-20T01:12:47.464Z,-9.51
2022-11-20T01:13:55.401Z,-9.61
2022-11-20T01:14:22.475Z,-9.61
2022-11-20T01:15:19.244Z,-9.61
2022-11-20T01:15:26.314Z,-9.61
2022-11-20T01:15:54.986Z,-9.61
2022-11-20T01:16:29.412Z,-9.61
2022-11-20T01:17:18.363Z,-9.61
2022-11-20T01:17:31.649Z,-9.61
2022-11-20T01:18:08.109Z,-9.61
2022-11-20T01:18:36.942Z,-9.51
2022-11-20T01:19:03.667Z,-9.51
2022-11-20T01:19:34.129Z,-9.41
2022-11-20T01:20:04.215Z,-9.31
2022-11-20T01:20:35.780Z,-9.31
2022-11-20T01:21:05.816Z,-9.21
2022-11-20T01:21:49.038Z,-9.21
2022-11-20T01:22:07.490Z,-9.11
2022-11-20T01:22:55.690Z,-9.11
2022-11-20T01:23:10.493Z,-9.11
2022-11-20T01:23:41.048Z,-9.11
2022-11-20T01:24:11.735Z,-9.11
2022-11-20T01:24:42.609Z,-9.01
2022-11-20T01:25:13.545Z,-9.01
2022-11-20T01:25:43.517Z,-9.01
2022-11-20T01:26:14.474Z,-8.91
2022-11-20T01:26:51.009Z,-8.91
2022-11-20T01:27:17.672Z,-8.91
2022-11-20T01:27:48.059Z,-8.91
2022-11-20T01:28:20.140Z,-8.91
2022-11-20T01:28:52.026Z,-8.91
2022-11-20T01:29:23.073Z,-8.91
2022-11-20T01:30:26.243Z,-8.91
2022-11-20T01:30:54.452Z,-8.91
2022-11-20T01:31:24.760Z,-8.91
2022-11-20T01:31:56.243Z,-8.91
2022-11-20T01:33:01.922Z,-8.91
2022-11-20T01:33:32.284Z,-8.91
2022-11-20T01:34:04.218Z,-8.91
2022-11-20T01:35:01.935Z,-8.91
2022-11-20T01:35:33.490Z,-8.91
2022-11-20T01:36:20.046Z,-8.91
2022-11-20T01:36:35.201Z,-8.91
2022-11-20T01:37:38.110Z,-8.91
2022-11-20T01:38:08.580Z,-8.91
2022-11-20T01:38:39.413Z,-8.91
2022-11-20T01:39:13.304Z,-8.91
2022-11-20T01:39:56.050Z,-8.91
2022-11-20T01:40:12.606Z,-8.91
2022-11-20T01:40:44.797Z,-8.91
2022-11-20T01:41:15.930Z,-8.91
2022-11-20T01:41:45.777Z,-8.91
2022-11-20T01:42:17.566Z,-8.91
2022-11-20T01:42:48.727Z,-8.91
2022-11-20T01:43:22.833Z,-8.91
2022-11-20T01:44:22.392Z,-8.91
2022-11-20T01:44:52.705Z,-8.91
2022-11-20T01:45:24.422Z,-8.91
2022-11-20T01:45:53.685Z,-8.91
2022-11-20T01:46:24.018Z,-8.91
2022-11-20T01:46:54.945Z,-8.91
2022-11-20T01:47:43.709Z,-8.81
2022-11-20T01:47:56.682Z,-8.81
2022-11-20T01:48:27.748Z,-8.81
2022-11-20T01:49:00.665Z,-8.81
2022-11-20T01:49:30.844Z,-8.81
2022-11-20T01:50:04.041Z,-8.81
2022-11-20T01:50:42.298Z,-8.81
2022-11-20T01:51:08.416Z,-8.81
2022-11-20T01:51:33.756Z,-8.81
2022-11-20T01:52:04.471Z,-8.81
2022-11-20T01:52:35.685Z,-8.81
2022-11-20T01:53:07.318Z,-8.91
2022-11-20T01:53:38.034Z,-8.91
2022-11-20T01:54:09.664Z,-8.91
2022-11-20T01:54:41.222Z,-8.91
2022-11-20T01:55:12.665Z,-8.91
2022-11-20T01:55:42.375Z,-8.91
2022-11-20T01:56:13.456Z,-8.81
2022-11-20T01:56:44.521Z,-8.81
2022-11-20T01:57:15.176Z,-8.81
2022-11-20T01:57:46.168Z,-8.81
2022-11-20T01:58:17.111Z,-8.81
2022-11-20T01:58:48.125Z,-8.91
2022-11-20T01:59:19.405Z,-8.91
2022-11-20T01:59:51.175Z,-8.91
2022-11-20T02:00:23.953Z,-9.01
2022-11-20T02:00:53.275Z,-9.01
2022-11-20T02:01:24.467Z,-9.11
2022-11-20T02:01:54.236Z,-9.11
2022-11-20T02:02:25.011Z,-9.21
2022-11-20T02:03:31.639Z,-9.21
2022-11-20T02:03:47.984Z,-9.31
2022-11-20T02:04:18.591Z,-9.31
2022-11-20T02:04:50.388Z,-9.31
2022-11-20T02:05:21.512Z,-9.31
2022-11-20T02:05:52.694Z,-9.31
2022-11-20T02:06:23.730Z,-9.31
2022-11-20T02:06:54.105Z,-9.31
2022-11-20T02:07:24.174Z,-9.31
2022-11-20T02:07:54.718Z,-9.31
2022-11-20T02:08:31.172Z,-9.31
2022-11-20T02:08:57.613Z,-9.21
2022-11-20T02:09:28.100Z,-9.21
2022-11-20T02:10:00.389Z,-9.21
2022-11-20T02:10:31.271Z,-9.21
2022-11-20T02:11:03.074Z,-9.21
2022-11-20T02:11:32.739Z,-9.21
2022-11-20T02:12:03.907Z,-9.21
2022-11-20T02:12:34.477Z,-9.21
2022-11-20T02:13:05.500Z,-9.21
2022-11-20T02:13:36.277Z,-9.21
2022-11-20T02:14:08.423Z,-9.21
2022-11-20T02:14:38.080Z,-9.21
2022-11-20T02:15:11.538Z,-9.21
2022-11-20T02:15:41.096Z,-9.21
2022-11-20T02:16:11.693Z,-9.21
2022-11-20T02:16:42.664Z,-9.21
2022-11-20T02:17:13.919Z,-9.21
2022-11-20T02:17:43.889Z,-9.21
2022-11-20T02:18:14.735Z,-9.21
2022-11-20T02:18:46.127Z,-9.21
2022-11-20T02:19:16.711Z,-9.21
2022-11-20T02:19:48.375Z,-9.21
2022-11-20T02:20:20.159Z,-9.11
2022-11-20T02:20:50.549Z,-9.11
2022-11-20T02:21:22.078Z,-9.11
2022-11-20T02:21:52.683Z,-9.11
2022-11-20T02:22:23.913Z,-9.11
2022-11-20T02:22:55.060Z,-9.11
2022-11-20T02:23:25.234Z,-9.11
2022-11-20T02:23:55.800Z,-9.11
2022-11-20T02:24:26.804Z,-9.21
2022-11-20T02:24:58.358Z,-9.21
2022-11-20T02:25:30.588Z,-9.21
2022-11-20T02:26:00.867Z,-9.21
2022-11-20T02:26:31.920Z,-9.31
2022-11-20T02:27:03.215Z,-9.31
2022-11-20T02:27:39.446Z,-9.31
2022-11-20T02:28:05.046Z,-9.31
2022-11-20T02:28:35.894Z,-9.31
2022-11-20T02:29:06.128Z,-9.31
2022-11-20T02:29:37.746Z,-9.31
2022-11-20T02:30:09.052Z,-9.31
2022-11-20T02:30:41.310Z,-9.31
2022-11-20T02:31:14.533Z,-9.31
2022-11-20T02:31:42.455Z,-9.31
2022-11-20T02:32:15.238Z,-9.31
2022-11-20T02:32:44.276Z,-9.31
2022-11-20T02:33:25.309Z,-9.31
2022-11-20T02:34:03.912Z,-9.31
2022-11-20T02:34:17.048Z,-9.31
2022-11-20T02:34:47.137Z,-9.41
2022-11-20T02:35:18.843Z,-9.41
2022-11-20T02:35:49.059Z,-9.41
2022-11-20T02:36:19.899Z,-9.41
2022-11-20T02:36:52.228Z,-9.41
2022-11-20T02:37:23.281Z,-9.41
2022-11-20T02:37:53.592Z,-9.41
2022-11-20T02:38:24.915Z,-9.41
2022-11-20T02:38:54.947Z,-9.41
2022-11-20T02:39:26.257Z,-9.51
2022-11-20T02:39:57.732Z,-9.51
2022-11-20T02:40:28.812Z,-9.51
2022-11-20T02:41:29.522Z,-9.61
2022-11-20T02:42:02.288Z,-9.61
2022-11-20T02:42:32.612Z,-9.61
2022-11-20T02:43:03.710Z,-9.61
2022-11-20T02:43:34.311Z,-9.61
2022-11-20T02:44:05.220Z,-9.61
2022-11-20T02:44:35.985Z,-9.61
2022-11-20T02:45:07.728Z,-9.71
2022-11-20T02:45:38.781Z,-9.71
2022-11-20T02:46:09.279Z,-9.71
2022-11-20T02:46:39.764Z,-9.71
2022-11-20T02:47:12.184Z,-9.71
2022-11-20T02:47:43.301Z,-9.71
2022-11-20T02:48:13.724Z,-9.71
2022-11-20T02:48:44.731Z,-9.71
2022-11-20T02:49:15.420Z,-9.81
2022-11-20T02:49:45.897Z,-9.81
2022-11-20T02:50:17.685Z,-9.81
2022-11-20T02:50:48.536Z,-9.81
2022-11-20T02:51:19.292Z,-9.81
2022-11-20T02:51:50.123Z,-9.81
2022-11-20T02:52:22.353Z,-9.81
2022-11-20T02:52:53.446Z,-9.81
2022-11-20T02:53:24.160Z,-9.91
2022-11-20T02:53:55.127Z,-9.91
2022-11-20T02:54:26.402Z,-9.91
2022-11-20T02:54:56.103Z,-9.91
2022-11-20T02:55:27.192Z,-9.81
2022-11-20T02:55:58.161Z,-9.81
2022-11-20T02:56:28.721Z,-9.71
2022-11-20T02:57:00.310Z,-9.71
2022-11-20T02:57:31.972Z,-9.61
2022-11-20T02:58:03.312Z,-9.51
2022-11-20T02:58:34.306Z,-9.51
2022-11-20T02:59:05.000Z,-9.51
2022-11-20T02:59:35.561Z,-9.41
2022-11-20T03:00:07.537Z,-9.41
2022-11-20T03:00:41.531Z,-9.31
2022-11-20T03:01:08.473Z,-9.31
2022-11-20T03:01:39.100Z,-9.21
2022-11-20T03:02:10.596Z,-9.21
2022-11-20T03:02:41.094Z,-9.21
2022-11-20T03:03:12.464Z,-9.11
2022-11-20T03:03:42.604Z,-9.11
2022-11-20T03:04:15.018Z,-9.11
2022-11-20T03:04:45.309Z,-9.01
2022-11-20T03:05:35.032Z,-9.01
2022-11-20T03:05:48.083Z,-9.01
2022-11-20T03:06:18.459Z,-9.01
2022-11-20T03:06:48.852Z,-9.11
2022-11-20T03:07:19.658Z,-9.11
2022-11-20T03:07:51.160Z,-9.11
2022-11-20T03:08:21.932Z,-9.11
2022-11-20T03:08:53.384Z,-9.11
2022-11-20T03:09:24.909Z,-9.21
2022-11-20T03:09:55.744Z,-9.21
2022-11-20T03:10:26.871Z,-9.21
2022-11-20T03:10:57.213Z,-9.21
2022-11-20T03:11:28.931Z,-9.21
2022-11-20T03:11:59.358Z,-9.21
2022-11-20T03:12:29.506Z,-9.21
2022-11-20T03:13:01.041Z,-9.21
2022-11-20T03:13:31.346Z,-9.31
2022-11-20T03:14:02.788Z,-9.31
2022-11-20T03:14:33.644Z,-9.31
2022-11-20T03:15:06.443Z,-9.41
2022-11-20T03:16:08.411Z,-9.41
2022-11-20T03:16:38.054Z,-9.51
2022-11-20T03:17:10.294Z,-9.51
2022-11-20T03:17:39.904Z,-9.51
2022-11-20T03:18:12.274Z,-9.51
2022-11-20T03:18:41.309Z,-9.51
2022-11-20T03:19:13.163Z,-9.51
2022-11-20T03:19:43.278Z,-9.51
2022-11-20T03:20:15.348Z,-9.51
2022-11-20T03:20:46.920Z,-9.51
2022-11-20T03:21:17.321Z,-9.51
2022-11-20T03:21:48.501Z,-9.51
2022-11-20T03:22:19.608Z,-9.51
2022-11-20T03:22:50.837Z,-9.51
2022-11-20T03:23:21.615Z,-9.51
2022-11-20T03:23:51.902Z,-9.41
2022-11-20T03:24:23.057Z,-9.41
2022-11-20T03:24:54.124Z,-9.41
2022-11-20T03:25:25.749Z,-9.41
2022-11-20T03:26:27.645Z,-9.51
2022-11-20T03:27:16.790Z,-9.51
2022-11-20T03:27:29.243Z,-9.51
2022-11-20T03:28:00.194Z,-9.51
2022-11-20T03:28:31.011Z,-9.51
2022-11-20T03:29:01.623Z,-9.51
2022-11-20T03:29:32.587Z,-9.61
2022-11-20T03:30:04.072Z,-9.61
2022-11-20T03:30:35.710Z,-9.61
2022-11-20T03:31:07.706Z,-9.61
2022-11-20T03:31:38.120Z,-9.61
2022-11-20T03:32:09.559Z,-9.51
2022-11-20T03:32:39.531Z,-9.41
2022-11-20T03:33:10.254Z,-9.41
2022-11-20T03:34:11.935Z,-9.31
2022-11-20T03:35:14.072Z,-9.31
2022-11-20T03:35:44.512Z,-9.41
2022-11-20T03:36:16.880Z,-9.41
2022-11-20T03:36:47.335Z,-9.41
2022-11-20T03:37:18.593Z,-9.41
2022-11-20T03:37:49.054Z,-9.41
2022-11-20T03:38:20.236Z,-9.41
2022-11-20T03:38:50.936Z,-9.41
2022-11-20T03:39:22.375Z,-9.41
2022-11-20T03:39:53.287Z,-9.41
2022-11-20T03:40:24.342Z,-9.41
2022-11-20T03:40:55.790Z,-9.41
2022-11-20T03:41:27.179Z,-9.41
2022-11-20T03:41:57.544Z,-9.41
2022-11-20T03:42:28.669Z,-9.41
2022-11-20T03:42:59.645Z,-9.31
2022-11-20T03:43:29.942Z,-9.31
2022-11-20T03:44:01.213Z,-9.31
2022-11-20T03:44:31.933Z,-9.31
2022-11-20T03:45:03.753Z,-9.31
2022-11-20T03:45:33.976Z,-9.31
2022-11-20T03:46:06.008Z,-9.31
2022-11-20T03:46:36.852Z,-9.31
2022-11-20T03:47:08.896Z,-9.31
2022-11-20T03:47:38.579Z,-9.31
2022-11-20T03:48:10.238Z,-9.31
2022-11-20T03:48:40.787Z,-9.21
2022-11-20T03:49:11.675Z,-9.21
2022-11-20T03:49:42.407Z,-9.21
2022-11-20T03:50:14.584Z,-9.21
2022-11-20T03:50:43.982Z,-9.11
2022-11-20T03:51:15.466Z,-9.11
2022-11-20T03:51:46.690Z,-9.11
2022-11-20T03:52:18.187Z,-9.11
2022-11-20T03:52:48.514Z,-9.11
2022-11-20T03:53:20.048Z,-9.11
2022-11-20T03:53:50.610Z,-9.11
2022-11-20T03:54:21.303Z,-9.11
2022-11-20T03:54:51.941Z,-9.11
2022-11-20T03:55:22.623Z,-9.21
2022-11-20T03:55:53.862Z,-9.21
2022-11-20T03:56:25.119Z,-9.21
2022-11-20T03:56:57.065Z,-9.11
2022-11-20T03:57:27.822Z,-9.11
2022-11-20T03:57:58.649Z,-9.11
2022-11-20T03:58:29.394Z,-9.11
2022-11-20T03:59:00.988Z,-9.11
2022-11-20T03:59:31.247Z,-9.11
2022-11-20T04:00:03.093Z,-9.11
2022-11-20T04:00:32.719Z,-9.11
2022-11-20T04:01:03.776Z,-9.11
2022-11-20T04:01:34.753Z,-9.11
2022-11-20T04:02:07.069Z,-9.11
2022-11-20T04:02:38.195Z,-9.11
2022-11-20T04:03:09.663Z,-9.11
2022-11-20T04:03:39.856Z,-9.11
2022-11-20T04:04:10.145Z,-9.11
2022-11-20T04:04:41.059Z,-9.11
2022-11-20T04:05:12.455Z,-9.01
2022-11-20T04:05:42.866Z,-9.01
2022-11-20T04:06:14.841Z,-9.01
2022-11-20T04:06:44.848Z,-9.01
2022-11-20T04:07:16.383Z,-9.01
2022-11-20T04:07:47.951Z,-9.11
2022-11-20T04:08:18.633Z,-9.11
2022-11-20T04:08:53.630Z,-9.11
2022-11-20T04:09:21.040Z,-9.11
2022-11-20T04:09:51.396Z,-9.11
2022-11-20T04:10:23.374Z,-9.11
2022-11-20T04:10:53.126Z,-9.11
2022-11-20T04:11:24.042Z,-9.11
2022-11-20T04:11:54.954Z,-9.11
2022-11-20T04:12:26.253Z,-9.11
2022-11-20T04:12:58.278Z,-9.11
2022-11-20T04:13:29.350Z,-9.01
2022-11-20T04:14:00.360Z,-9.01
2022-11-20T04:14:30.552Z,-9.01
2022-11-20T04:15:02.016Z,-9.01
2022-11-20T04:15:35.702Z,-8.91
2022-11-20T04:16:02.878Z,-8.91
2022-11-20T04:16:33.975Z,-8.81
2022-11-20T04:17:05.734Z,-8.71
2022-11-20T04:17:36.594Z,-8.71
2022-11-20T04:18:08.741Z,-8.51
2022-11-20T04:18:39.177Z,-8.41
2022-11-20T04:19:11.127Z,-8.31
2022-11-20T04:19:40.695Z,-8.21
2022-11-20T04:20:13.024Z,-8.21
2022-11-20T04:20:42.796Z,-8.01
2022-11-20T04:21:14.449Z,-8.01
2022-11-20T04:21:44.044Z,-8.01
2022-11-20T04:22:14.947Z,-7.81
2022-11-20T04:22:46.792Z,-7.81
2022-11-20T04:23:21.488Z,-7.71
2022-11-20T04:23:49.842Z,-7.71
2022-11-20T04:24:20.125Z,-7.71
2022-11-20T04:24:51.101Z,-7.71
2022-11-20T04:25:39.406Z,-7.61
2022-11-20T04:25:52.522Z,-7.61
2022-11-20T04:26:23.613Z,-7.61
2022-11-20T04:26:53.825Z,-7.51
2022-11-20T04:27:25.327Z,-7.51
2022-11-20T04:27:56.918Z,-7.51
2022-11-20T04:28:27.600Z,-7.41
2022-11-20T04:28:59.387Z,-7.41
2022-11-20T04:29:30.791Z,-7.31
2022-11-20T04:30:02.022Z,-7.31
2022-11-20T04:30:36.207Z,-7.31
2022-11-20T04:31:21.499Z,-7.31
2022-11-20T04:31:33.002Z,-7.21
2022-11-20T04:32:04.173Z,-7.21
2022-11-20T04:32:36.979Z,-7.21
2022-11-20T04:33:23.689Z,-7.21
2022-11-20T04:33:38.609Z,-7.21
2022-11-20T04:34:39.721Z,-7.11
2022-11-20T04:35:11.243Z,-7.01
2022-11-20T04:35:41.528Z,-7.01
2022-11-20T04:36:12.174Z,-7.01
2022-11-20T04:36:42.773Z,-7.01
2022-11-20T04:37:13.865Z,-7.01
2022-11-20T04:37:45.204Z,-6.91
2022-11-20T04:38:16.043Z,-6.91
2022-11-20T04:38:51.366Z,-6.91
2022-11-20T04:39:18.758Z,-6.91
2022-11-20T04:39:50.915Z,-6.91
2022-11-20T04:40:23.528Z,-6.91
2022-11-20T04:40:51.903Z,-6.91
2022-11-20T04:41:22.161Z,-6.81
2022-11-20T04:41:53.131Z,-6.81
2022-11-20T04:42:24.169Z,-6.81
2022-11-20T04:42:55.392Z,-6.81
2022-11-20T04:43:43.573Z,-6.81
2022-11-20T04:43:58.245Z,-6.81
2022-11-20T04:44:29.901Z,-6.71
2022-11-20T04:45:02.059Z,-6.71
2022-11-20T04:45:30.954Z,-6.71
2022-11-20T04:46:01.208Z,-6.61
2022-11-20T04:46:31.974Z,-6.61
2022-11-20T04:47:03.465Z,-6.61
2022-11-20T04:47:33.800Z,-6.61
2022-11-20T04:48:05.205Z,-6.61
2022-11-20T04:48:35.893Z,-6.51
2022-11-20T04:49:08.261Z,-6.51
2022-11-20T04:49:39.403Z,-6.51
2022-11-20T04:50:11.124Z,-6.51
2022-11-20T04:50:40.769Z,-6.51
2022-11-20T04:51:11.846Z,-6.51
2022-11-20T04:51:42.668Z,-6.51
2022-11-20T04:52:30.942Z,-6.41
2022-11-20T04:52:45.520Z,-6.41
2022-11-20T04:53:15.142Z,-6.41
2022-11-20T04:53:46.489Z,-6.31
2022-11-20T04:54:18.467Z,-6.31
2022-11-20T04:54:49.062Z,-6.31
2022-11-20T04:55:20.163Z,-6.31
2022-11-20T04:55:50.287Z,-6.21
2022-11-20T04:56:21.951Z,-6.21
2022-11-20T04:56:51.989Z,-6.21
2022-11-20T04:57:23.376Z,-6.21
2022-11-20T04:57:54.187Z,-6.11
2022-11-20T04:58:24.773Z,-6.11
2022-11-20T04:58:56.084Z,-6.11
2022-11-20T04:59:27.705Z,-6.11
2022-11-20T05:00:11.460Z,-6.11
2022-11-20T05:00:31.013Z,-6.01
2022-11-20T05:01:08.231Z,-6.01
2022-11-20T05:01:31.403Z,-6.01
2022-11-20T05:02:02.343Z,-5.91
2022-11-20T05:02:33.206Z,-5.91
2022-11-20T05:03:04.395Z,-5.91
2022-11-20T05:03:41.971Z,-5.91
2022-11-20T05:04:12.492Z,-5.91
2022-11-20T05:04:37.641Z,-5.91
2022-11-20T05:05:09.228Z,-5.82
2022-11-20T05:05:41.100Z,-5.82
2022-11-20T05:06:11.409Z,-5.82
2022-11-20T05:06:41.486Z,-5.82
2022-11-20T05:07:12.811Z,-5.72
2022-11-20T05:07:43.620Z,-5.72
2022-11-20T05:08:14.513Z,-5.72
2022-11-20T05:08:44.911Z,-5.62
2022-11-20T05:09:21.396Z,-5.62
2022-11-20T05:09:48.146Z,-5.62
2022-11-20T05:10:19.862Z,-5.62
2022-11-20T05:10:50.141Z,-5.62
2022-11-20T05:11:21.061Z,-5.52
2022-11-20T05:11:51.921Z,-5.52
2022-11-20T05:12:22.933Z,-5.52
2022-11-20T05:12:53.308Z,-5.42
2022-11-20T05:13:24.514Z,-5.32
2022-11-20T05:13:54.997Z,-5.32
2022-11-20T05:14:26.158Z,-5.32
2022-11-20T05:14:57.641Z,-5.22
2022-11-20T05:15:29.284Z,-5.22
2022-11-20T05:16:00.139Z,-5.22
2022-11-20T05:16:31.092Z,-5.22
2022-11-20T05:17:01.563Z,-5.12
2022-11-20T05:17:31.978Z,-5.12
2022-11-20T05:18:02.705Z,-5.02
2022-11-20T05:18:34.473Z,-5.02
2022-11-20T05:19:22.318Z,-5.02
2022-11-20T05:19:36.061Z,-5.02
2022-11-20T05:20:09.669Z,-5.02
2022-11-20T05:20:38.588Z,-5.02
2022-11-20T05:21:10.213Z,-5.02
2022-11-20T05:21:42.350Z,-5.12
2022-11-20T05:22:11.838Z,-5.12
2022-11-20T05:22:42.220Z,-5.12
2022-11-20T05:23:13.926Z,-5.12
2022-11-20T05:23:44.428Z,-5.12
2022-11-20T05:24:33.767Z,-5.12
2022-11-20T05:24:46.126Z,-5.12
2022-11-20T05:25:18.447Z,-5.12
2022-11-20T05:25:51.429Z,-5.12
2022-11-20T05:26:19.701Z,-5.12
2022-11-20T05:26:51.441Z,-5.12
2022-11-20T05:27:22.135Z,-5.12
2022-11-20T05:27:52.937Z,-5.12
2022-11-20T05:28:25.919Z,-5.12
2022-11-20T05:28:54.463Z,-5.12
2022-11-20T05:29:25.430Z,-5.12
2022-11-20T05:29:55.946Z,-5.12
2022-11-20T05:30:28.439Z,-5.12
2022-11-20T05:30:58.497Z,-5.12
2022-11-20T05:31:31.036Z,-5.12
2022-11-20T05:32:01.477Z,-5.12
2022-11-20T05:32:32.056Z,-5.12
2022-11-20T05:33:03.026Z,-5.12
2022-11-20T05:34:04.866Z,-5.12
2022-11-20T05:34:43.562Z,-5.12
2022-11-20T05:35:07.214Z,-5.12
2022-11-20T05:35:37.949Z,-5.12
2022-11-20T05:36:08.130Z,-5.12
2022-11-20T05:36:40.000Z,-5.12
2022-11-20T05:37:19.368Z,-5.12
2022-11-20T05:37:41.596Z,-5.12
2022-11-20T05:38:11.911Z,-5.02
2022-11-20T05:38:47.060Z,-5.02
2022-11-20T05:39:14.300Z,-5.02
2022-11-20T05:39:45.087Z,-5.02
2022-11-20T05:40:16.567Z,-5.02
2022-11-20T05:40:47.440Z,-5.02
2022-11-20T05:41:23.723Z,-5.02
2022-11-20T05:41:49.372Z,-5.02
2022-11-20T05:42:20.400Z,-5.02
2022-11-20T05:43:02.412Z,-5.02
2022-11-20T05:43:22.430Z,-5.02
2022-11-20T05:43:53.530Z,-5.02
2022-11-20T05:44:29.367Z,-5.02
2022-11-20T05:44:55.093Z,-5.02
2022-11-20T05:45:26.129Z,-5.02
2022-11-20T05:45:57.073Z,-5.02
2022-11-20T05:46:29.464Z,-5.02
2022-11-20T05:46:59.275Z,-4.92
2022-11-20T05:47:30.480Z,-4.92
2022-11-20T05:48:02.030Z,-4.92
2022-11-20T05:48:33.183Z,-4.92
2022-11-20T05:49:03.865Z,-4.92
2022-11-20T05:49:33.972Z,-5.02
2022-11-20T05:50:05.679Z,-5.02
2022-11-20T05:50:36.251Z,-5.02
2022-11-20T05:51:08.040Z,-5.02
2022-11-20T05:51:39.030Z,-5.02
2022-11-20T05:52:10.674Z,-5.02
2022-11-20T05:52:40.937Z,-5.02
2022-11-20T05:53:11.496Z,-4.92
2022-11-20T05:53:46.880Z,-4.92
2022-11-20T05:54:13.136Z,-4.92
2022-11-20T05:54:48.710Z,-4.92
2022-11-20T05:55:15.215Z,-4.92
2022-11-20T05:55:49.987Z,-4.92
2022-11-20T05:56:18.090Z,-4.92
2022-11-20T05:56:48.942Z,-4.92
2022-11-20T05:57:20.051Z,-4.92
2022-11-20T05:57:50.060Z,-4.92
2022-11-20T05:58:21.594Z,-4.92
2022-11-20T05:58:52.919Z,-4.92
2022-11-20T05:59:23.863Z,-4.92
2022-11-20T05:59:54.576Z,-4.92
2022-11-20T06:00:27.279Z,-4.92
2022-11-20T06:00:56.840Z,-4.82
2022-11-20T06:01:27.983Z,-4.82
2022-11-20T06:01:58.752Z,-4.82
2022-11-20T06:02:29.390Z,-4.82
2022-11-20T06:03:11.568Z,-4.82
2022-11-20T06:03:40.407Z,-4.82
2022-11-20T06:04:02.131Z,-4.92
2022-11-20T06:04:33.155Z,-4.92
2022-11-20T06:05:04.517Z,-4.92
2022-11-20T06:05:35.297Z,-4.92
2022-11-20T06:06:06.050Z,-4.92
2022-11-20T06:06:38.251Z,-4.92
2022-11-20T06:07:09.557Z,-4.92
2022-11-20T06:07:41.025Z,-4.92
2022-11-20T06:08:11.026Z,-4.92
2022-11-20T06:08:41.480Z,-4.92
2022-11-20T06:09:13.514Z,-5.02
2022-11-20T06:09:43.358Z,-5.02
2022-11-20T06:10:14.976Z,-4.92
2022-11-20T06:10:45.399Z,-4.92
2022-11-20T06:11:17.079Z,-4.92
2022-11-20T06:11:48.366Z,-4.92
2022-11-20T06:12:18.971Z,-4.92
2022-11-20T06:12:49.463Z,-4.92
2022-11-20T06:13:21.042Z,-4.92
2022-11-20T06:13:51.736Z,-4.92
2022-11-20T06:14:22.777Z,-4.92
2022-11-20T06:14:53.362Z,-4.92
2022-11-20T06:15:24.863Z,-4.92
2022-11-20T06:15:55.200Z,-4.92
2022-11-20T06:16:26.544Z,-4.92
2022-11-20T06:16:58.233Z,-4.92
2022-11-20T06:17:41.195Z,-4.92
2022-11-20T06:18:00.402Z,-4.92
2022-11-20T06:18:30.844Z,-4.92
2022-11-20T06:19:02.529Z,-4.92
2022-11-20T06:19:32.043Z,-4.92
2022-11-20T06:20:03.681Z,-4.92
2022-11-20T06:20:39.272Z,-4.92
2022-11-20T06:21:05.366Z,-4.92
2022-11-20T06:21:37.774Z,-4.82
2022-11-20T06:22:08.945Z,-4.82
2022-11-20T06:22:39.464Z,-4.82
2022-11-20T06:23:10.287Z,-4.82
2022-11-20T06:23:49.953Z,-4.82
2022-11-20T06:24:11.956Z,-4.82
2022-11-20T06:24:47.277Z,-4.82
2022-11-20T06:25:13.808Z,-4.82
2022-11-20T06:25:43.944Z,-4.82
2022-11-20T06:26:16.311Z,-4.82
2022-11-20T06:27:19.420Z,-4.82
2022-11-20T06:27:49.435Z,-4.82
2022-11-20T06:28:51.479Z,-4.82
2022-11-20T06:29:22.188Z,-4.82
2022-11-20T06:29:52.400Z,-4.82
2022-11-20T06:30:25.926Z,-4.82
2022-11-20T06:30:54.306Z,-4.82
2022-11-20T06:31:25.248Z,-4.82
2022-11-20T06:31:56.222Z,-4.82
2022-11-20T06:32:28.035Z,-4.82
2022-11-20T06:32:59.461Z,-4.82
2022-11-20T06:33:30.113Z,-4.82
2022-11-20T06:34:00.533Z,-4.82
2022-11-20T06:34:31.475Z,-4.82
2022-11-20T06:35:02.686Z,-4.82
2022-11-20T06:35:33.720Z,-4.82
2022-11-20T06:36:10.407Z,-4.82
2022-11-20T06:36:35.695Z,-4.82
2022-11-20T06:37:06.408Z,-4.82
2022-11-20T06:37:38.460Z,-4.82
2022-11-20T06:38:09.109Z,-4.82
2022-11-20T06:38:40.225Z,-4.72
2022-11-20T06:39:11.319Z,-4.72
2022-11-20T06:39:41.925Z,-4.72
2022-11-20T06:40:13.911Z,-4.72
2022-11-20T06:40:43.873Z,-4.72
2022-11-20T06:41:14.595Z,-4.72
2022-11-20T06:41:45.889Z,-4.72
2022-11-20T06:42:21.476Z,-4.72
2022-11-20T06:42:48.189Z,-4.82
2022-11-20T06:43:35.441Z,-4.82
2022-11-20T06:43:50.052Z,-4.82
2022-11-20T06:44:20.939Z,-4.82
2022-11-20T06:44:51.856Z,-4.82
2022-11-20T06:45:22.758Z,-4.92
2022-11-20T06:46:03.353Z,-4.92
2022-11-20T06:46:24.089Z,-4.92
2022-11-20T06:46:55.480Z,-4.92
2022-11-20T06:47:26.119Z,-4.82
2022-11-20T06:47:57.734Z,-4.82
2022-11-20T06:48:29.151Z,-4.82
2022-11-20T06:48:59.877Z,-4.82
2022-11-20T06:49:31.189Z,-4.82
2022-11-20T06:50:32.483Z,-4.82
2022-11-20T06:51:03.131Z,-4.82
2022-11-20T06:51:34.263Z,-4.82