createdAt,value
2023-03-31T00:00:31.001Z,91.73
2023-03-31T00:02:58.801Z,91.55
2023-03-31T00:05:26.844Z,91.38
2023-03-31T00:08:00.935Z,91.25
2023-03-31T00:10:29.048Z,91.54
2023-03-31T00:12:58.155Z,91.99
2023-03-31T00:15:26.126Z,92.09
2023-03-31T00:17:53.858Z,92.31
2023-03-31T00:20:22.788Z,92.26
2023-03-31T00:22:50.291Z,92.50
2023-03-31T00:25:18.039Z,92.52
2023-03-31T00:27:45.935Z,92.43
2023-03-31T00:30:18.293Z,92.53
2023-03-31T00:32:46.343Z,92.56
2023-03-31T00:35:14.093Z,92.69
2023-03-31T00:37:43.346Z,92.72
2023-03-31T00:40:12.133Z,92.65
2023-03-31T00:42:43.415Z,92.87
2023-03-31T00:45:27.187Z,92.91
2023-03-31T00:47:56.578Z,92.66
2023-03-31T00:50:27.017Z,92.69
2023-03-31T00:52:56.773Z,92.45
2023-03-31T00:55:26.762Z,92.26
2023-03-31T00:57:57.976Z,91.98
2023-03-31T01:00:26.843Z,92.17
2023-03-31T01:02:59.156Z,92.33
2023-03-31T01:05:29.030Z,92.47
2023-03-31T01:07:57.123Z,91.60
2023-03-31T01:10:24.620Z,91.17
2023-03-31T01:12:54.791Z,90.94
2023-03-31T01:15:23.563Z,91.07
2023-03-31T01:17:55.941Z,90.91
2023-03-31T01:20:25.862Z,91.48
2023-03-31T01:23:30.846Z,91.37
2023-03-31T01:26:33.376Z,91.44
2023-03-31T01:29:06.459Z,91.94
2023-03-31T01:32:02.245Z,91.75
2023-03-31T01:35:02.226Z,91.98
2023-03-31T01:38:09.747Z,92.13
2023-03-31T01:40:59.092Z,92.21
2023-03-31T01:43:30.915Z,92.32
2023-03-31T01:46:02.532Z,91.64
2023-03-31T01:48:38.345Z,91.63
2023-03-31T01:51:08.566Z,90.89
2023-03-31T01:53:42.135Z,91.24
2023-03-31T01:56:14.711Z,91.02
2023-03-31T01:58:42.901Z,90.90
2023-03-31T02:01:16.070Z,90.75
2023-03-31T02:03:47.932Z,91.15
2023-03-31T02:06:18.868Z,91.19
2023-03-31T02:08:49.404Z,91.35
2023-03-31T02:11:19.265Z,91.41
2023-03-31T02:13:48.857Z,91.65
2023-03-31T02:16:24.635Z,91.73
2023-03-31T02:19:02.089Z,91.51
2023-03-31T02:21:32.702Z,91.60
2023-03-31T02:24:01.576Z,91.39
2023-03-31T02:26:32.610Z,91.82
2023-03-31T02:29:00.342Z,92.13
2023-03-31T02:31:30.602Z,92.07
2023-03-31T02:33:58.293Z,92.49
2023-03-31T02:36:26.214Z,92.06
2023-03-31T02:38:57.972Z,91.41
2023-03-31T02:41:28.177Z,91.67
2023-03-31T02:43:58.881Z,91.55
2023-03-31T02:46:26.688Z,92.06
2023-03-31T02:48:56.792Z,92.22
2023-03-31T02:51:48.221Z,92.34
2023-03-31T02:54:25.433Z,92.48
2023-03-31T02:57:11.331Z,92.87
2023-03-31T02:59:48.855Z,92.75
2023-03-31T03:02:20.397Z,92.51
2023-03-31T03:05:08.081Z,92.19
2023-03-31T03:07:45.500Z,92.36
2023-03-31T03:10:17.905Z,92.47
2023-03-31T03:12:51.034Z,92.32
2023-03-31T03:15:22.747Z,92.59
2023-03-31T03:17:51.000Z,92.66
2023-03-31T03:20:20.360Z,92.75
2023-03-31T03:22:47.929Z,92.38
2023-03-31T03:25:18.187Z,92.48
2023-03-31T03:27:45.692Z,91.50
2023-03-31T03:30:14.429Z,91.26
2023-03-31T03:32:43.546Z,90.92
2023-03-31T03:35:11.826Z,91.13
2023-03-31T03:37:39.476Z,90.72
2023-03-31T03:40:08.269Z,90.63
2023-03-31T03:42:36.247Z,90.42
2023-03-31T03:45:03.974Z,90.49
2023-03-31T03:47:31.598Z,90.27
2023-03-31T03:50:00.530Z,90.45
2023-03-31T03:52:28.070Z,90.88
2023-03-31T03:54:55.769Z,90.59
2023-03-31T03:57:23.431Z,90.39
2023-03-31T03:59:51.236Z,90.44
2023-03-31T04:02:18.768Z,90.40
2023-03-31T04:04:46.449Z,90.28
2023-03-31T04:07:15.537Z,90.13
2023-03-31T04:09:43.014Z,90.40
2023-03-31T04:12:10.519Z,90.00
2023-03-31T04:14:38.016Z,89.63
2023-03-31T04:17:05.513Z,89.48
2023-03-31T04:19:33.007Z,90.03
2023-03-31T04:22:02.913Z,89.96
2023-03-31T04:24:32.979Z,90.30
2023-03-31T04:27:03.098Z,90.48
2023-03-31T04:29:33.723Z,90.23
2023-03-31T04:32:01.593Z,90.72
2023-03-31T04:34:35.219Z,91.10
2023-03-31T04:37:03.924Z,90.53
2023-03-31T04:39:32.800Z,90.15
2023-03-31T04:42:01.245Z,90.19
2023-03-31T04:44:28.870Z,90.55
2023-03-31T04:46:56.729Z,90.50
2023-03-31T04:49:24.256Z,90.55
2023-03-31T04:51:51.943Z,90.37
2023-03-31T04:54:19.474Z,90.65
2023-03-31T04:56:48.318Z,90.78
2023-03-31T04:59:16.084Z,91.11
2023-03-31T05:01:45.683Z,90.93
2023-03-31T05:04:13.555Z,90.59
2023-03-31T05:06:41.194Z,90.37
2023-03-31T05:09:09.677Z,90.80
2023-03-31T05:11:38.469Z,90.46
2023-03-31T05:14:07.535Z,90.54
2023-03-31T05:16:35.928Z,90.60
2023-03-31T05:19:03.609Z,90.06
2023-03-31T05:21:31.611Z,90.05
2023-03-31T05:23:59.175Z,89.69
2023-03-31T05:26:27.134Z,89.66
2023-03-31T05:28:55.521Z,89.60
2023-03-31T05:31:24.393Z,90.18
2023-03-31T05:33:51.972Z,89.99
2023-03-31T05:36:19.592Z,90.08
2023-03-31T05:38:47.686Z,90.52
2023-03-31T05:41:16.772Z,90.59
2023-03-31T05:43:44.340Z,90.21
2023-03-31T05:46:12.077Z,90.30
2023-03-31T05:48:41.247Z,89.77
2023-03-31T05:51:08.794Z,90.14
2023-03-31T05:53:36.316Z,90.08
2023-03-31T05:56:06.955Z,90.51
2023-03-31T05:58:35.275Z,90.57
2023-03-31T06:01:07.196Z,90.71
2023-03-31T06:03:35.693Z,90.20
2023-03-31T06:06:06.405Z,90.75
2023-03-31T06:08:34.317Z,90.53
2023-03-31T06:11:02.025Z,90.44
2023-03-31T06:13:29.625Z,90.29
2023-03-31T06:15:58.527Z,90.15
2023-03-31T06:18:28.715Z,89.48
2023-03-31T06:20:56.786Z,89.52
2023-03-31T06:23:26.193Z,89.38
2023-03-31T06:25:55.277Z,89.40
2023-03-31T06:28:22.817Z,89.35
2023-03-31T06:30:50.351Z,89.25
2023-03-31T06:33:17.827Z,89.23
2023-03-31T06:35:45.486Z,89.21
2023-03-31T06:38:12.983Z,88.98
2023-03-31T06:40:43.093Z,89.18
2023-03-31T06:43:10.705Z,89.05
2023-03-31T06:45:38.395Z,89.38
2023-03-31T06:48:06.901Z,88.95
2023-03-31T06:50:38.466Z,88.46
2023-03-31T06:53:06.165Z,88.76
2023-03-31T06:55:34.007Z,88.96
2023-03-31T06:58:04.596Z,88.38
2023-03-31T07:00:32.319Z,88.54
2023-03-31T07:02:59.906Z,88.36
2023-03-31T07:05:28.672Z,87.87
2023-03-31T07:07:58.407Z,87.36
2023-03-31T07:10:27.467Z,86.90
2023-03-31T07:12:56.721Z,86.94
2023-03-31T07:15:26.220Z,86.88
2023-03-31T07:17:54.084Z,86.58
2023-03-31T07:20:21.774Z,86.85
2023-03-31T07:22:49.934Z,86.52
2023-03-31T07:25:18.522Z,86.92
2023-03-31T07:27:46.173Z,86.67
2023-03-31T07:30:16.273Z,86.67
2023-03-31T07:32:47.470Z,86.67
2023-03-31T07:35:15.055Z,86.51
2023-03-31T07:37:43.969Z,86.02
2023-03-31T07:40:13.330Z,86.00
2023-03-31T07:42:40.864Z,86.39
2023-03-31T07:45:09.196Z,86.15
2023-03-31T07:47:36.961Z,86.31
2023-03-31T07:50:06.950Z,86.47
2023-03-31T07:52:34.729Z,86.71
2023-03-31T07:55:02.227Z,86.55
2023-03-31T07:57:29.869Z,86.33
2023-03-31T07:59:57.601Z,85.94
2023-03-31T08:02:25.637Z,85.92
2023-03-31T08:04:53.254Z,85.99
2023-03-31T08:07:22.082Z,86.05
2023-03-31T08:09:49.923Z,86.21
2023-03-31T08:12:17.493Z,86.25
2023-03-31T08:14:45.093Z,86.37
2023-03-31T08:17:12.661Z,86.98
2023-03-31T08:19:40.158Z,86.97
2023-03-31T08:22:08.145Z,87.60
2023-03-31T08:24:36.941Z,88.23
2023-03-31T08:27:04.646Z,88.21
2023-03-31T08:29:32.265Z,88.19
2023-03-31T08:32:00.054Z,88.24
2023-03-31T08:34:28.329Z,88.28
2023-03-31T08:36:56.511Z,88.16
2023-03-31T08:39:24.121Z,87.56
2023-03-31T08:41:57.234Z,87.71
2023-03-31T08:44:30.666Z,87.95
2023-03-31T08:46:59.935Z,88.04
2023-03-31T08:49:28.095Z,87.02
2023-03-31T08:51:58.548Z,87.61
2023-03-31T08:54:32.575Z,86.73
2023-03-31T08:57:02.758Z,86.61
2023-03-31T08:59:31.938Z,85.92
2023-03-31T09:02:06.984Z,85.95
2023-03-31T09:04:51.376Z,85.62
2023-03-31T09:07:21.989Z,85.43
2023-03-31T09:09:52.758Z,85.78
2023-03-31T09:12:24.649Z,85.43
2023-03-31T09:14:54.726Z,85.29
2023-03-31T09:17:25.958Z,85.37
2023-03-31T09:19:56.098Z,85.36
2023-03-31T09:22:26.861Z,85.04
2023-03-31T09:24:58.856Z,85.37
2023-03-31T09:27:31.286Z,85.47
2023-03-31T09:30:01.334Z,85.42
2023-03-31T09:32:30.743Z,86.20
2023-03-31T09:35:02.016Z,86.36
2023-03-31T09:37:32.718Z,86.67
2023-03-31T09:40:01.336Z,86.34
2023-03-31T09:42:30.210Z,87.30
2023-03-31T09:44:57.752Z,87.54
2023-03-31T09:47:30.940Z,88.21
2023-03-31T09:49:58.502Z,88.47
2023-03-31T09:52:30.173Z,89.08
2023-03-31T09:55:00.500Z,89.90
2023-03-31T09:57:33.543Z,88.22
2023-03-31T10:00:13.550Z,89.14
2023-03-31T10:02:45.506Z,89.46
2023-03-31T10:05:23.332Z,90.49
2023-03-31T10:07:51.116Z,89.90
2023-03-31T10:10:27.607Z,90.53
2023-03-31T10:12:56.537Z,90.62
2023-03-31T10:15:27.539Z,90.54
2023-03-31T10:17:55.827Z,91.19
2023-03-31T10:20:34.666Z,91.47
2023-03-31T10:23:08.059Z,91.19
2023-03-31T10:25:35.875Z,90.18
2023-03-31T10:28:04.946Z,90.37
2023-03-31T10:30:37.838Z,90.37
2023-03-31T10:33:21.885Z,90.72
2023-03-31T10:35:51.882Z,90.24
2023-03-31T10:38:25.445Z,90.90
2023-03-31T10:40:54.402Z,91.58
2023-03-31T10:43:27.219Z,91.57
2023-03-31T10:45:56.479Z,92.89
2023-03-31T10:48:27.293Z,93.03
2023-03-31T10:50:56.288Z,92.55
2023-03-31T10:53:23.778Z,92.43
2023-03-31T10:55:58.790Z,91.61
2023-03-31T10:58:39.577Z,92.02
2023-03-31T11:01:17.011Z,93.06
2023-03-31T11:03:56.942Z,92.31
2023-03-31T11:06:28.810Z,92.97
2023-03-31T11:09:04.491Z,92.68
2023-03-31T11:11:56.978Z,93.23
2023-03-31T11:14:33.868Z,94.18
2023-03-31T11:17:06.501Z,93.60
2023-03-31T11:19:41.320Z,93.54
2023-03-31T11:22:14.535Z,94.81
2023-03-31T11:25:06.397Z,95.00
2023-03-31T11:27:44.533Z,93.78
2023-03-31T11:30:21.163Z,93.41
2023-03-31T11:32:58.107Z,92.22
2023-03-31T11:35:47.273Z,90.52
2023-03-31T11:38:25.231Z,90.85
2023-03-31T11:41:01.277Z,88.44
2023-03-31T11:43:33.306Z,88.02
2023-03-31T11:46:05.997Z,87.10
2023-03-31T11:48:39.768Z,87.04
2023-03-31T11:51:13.371Z,85.70
2023-03-31T11:53:43.309Z,84.67
2023-03-31T11:56:12.367Z,81.58
2023-03-31T11:58:43.426Z,81.99
2023-03-31T12:01:17.984Z,80.64
2023-03-31T12:03:51.659Z,80.66
2023-03-31T12:06:23.237Z,81.79
2023-03-31T12:09:02.965Z,78.19
2023-03-31T12:11:35.449Z,78.85
2023-03-31T12:14:05.109Z,78.25
2023-03-31T12:16:38.789Z,78.55
2023-03-31T12:19:09.908Z,76.00
2023-03-31T12:21:39.176Z,73.63
2023-03-31T12:24:08.411Z,71.68
2023-03-31T12:26:41.221Z,70.12
2023-03-31T12:29:15.291Z,70.34
2023-03-31T12:31:45.409Z,70.06
2023-03-31T12:34:15.076Z,71.35
2023-03-31T12:36:54.148Z,70.35
2023-03-31T12:39:31.770Z,70.74
2023-03-31T12:42:08.696Z,71.04
2023-03-31T12:44:49.193Z,71.66
2023-03-31T12:47:27.706Z,72.96
2023-03-31T12:50:10.126Z,72.71
2023-03-31T12:52:45.074Z,72.23
2023-03-31T12:55:34.546Z,71.61
2023-03-31T12:58:39.633Z,71.30
2023-03-31T13:01:10.872Z,70.74
2023-03-31T13:03:54.749Z,69.65
2023-03-31T13:06:57.759Z,69.46
2023-03-31T13:09:46.853Z,69.85
2023-03-31T13:12:17.450Z,69.29
2023-03-31T13:14:46.793Z,66.33
2023-03-31T13:17:22.839Z,65.34
2023-03-31T13:19:52.361Z,66.74
2023-03-31T13:22:34.894Z,65.51
2023-03-31T13:25:39.814Z,65.41
2023-03-31T13:28:35.573Z,64.56
2023-03-31T13:31:04.428Z,65.17
2023-03-31T13:33:34.956Z,64.79
2023-03-31T13:36:35.588Z,65.29
2023-03-31T13:39:12.390Z,65.47
2023-03-31T13:41:52.995Z,64.43
2023-03-31T13:44:38.516Z,65.45
2023-03-31T13:47:28.862Z,65.64
2023-03-31T13:50:13.925Z,66.27
2023-03-31T13:52:49.320Z,66.05
2023-03-31T13:55:41.074Z,67.03
2023-03-31T13:58:34.446Z,67.06
2023-03-31T14:01:26.803Z,67.12
2023-03-31T14:04:04.306Z,67.47
2023-03-31T14:06:35.146Z,67.00
2023-03-31T14:09:06.821Z,67.65
2023-03-31T14:11:35.055Z,67.09
2023-03-31T14:14:05.085Z,66.97
2023-03-31T14:16:36.830Z,66.43
2023-03-31T14:19:16.069Z,65.62
2023-03-31T14:21:46.988Z,66.28
2023-03-31T14:24:20.986Z,66.56
2023-03-31T14:26:57.962Z,66.73
2023-03-31T14:29:30.901Z,66.86
2023-03-31T14:32:03.654Z,66.77
2023-03-31T14:34:42.632Z,66.25
2023-03-31T14:37:13.716Z,66.55
2023-03-31T14:39:44.575Z,66.90
2023-03-31T14:42:13.994Z,66.60
2023-03-31T14:44:42.574Z,66.98
2023-03-31T14:47:15.066Z,67.18
2023-03-31T14:49:42.447Z,67.82
2023-03-31T14:52:16.288Z,67.29
2023-03-31T14:54:47.624Z,67.46
2023-03-31T14:57:18.703Z,67.76
2023-03-31T14:59:47.487Z,67.95
2023-03-31T15:02:18.333Z,68.28
2023-03-31T15:04:49.072Z,67.71
2023-03-31T15:07:18.744Z,67.34
2023-03-31T15:09:50.705Z,66.65
2023-03-31T15:12:20.356Z,66.81
2023-03-31T15:14:49.614Z,66.93
2023-03-31T15:17:22.179Z,67.11
2023-03-31T15:19:55.029Z,67.14
2023-03-31T15:22:24.483Z,66.79
2023-03-31T15:24:54.060Z,66.73
2023-03-31T15:27:35.902Z,66.94
2023-03-31T15:30:06.984Z,67.40
2023-03-31T15:32:37.151Z,67.82
2023-03-31T15:35:18.694Z,68.43
2023-03-31T15:37:50.545Z,69.03
2023-03-31T15:40:22.927Z,69.49
2023-03-31T15:43:01.965Z,70.15
2023-03-31T15:45:39.612Z,70.42
2023-03-31T15:48:07.643Z,70.33
2023-03-31T15:50:36.325Z,70.90
2023-03-31T15:53:04.216Z,70.93
2023-03-31T15:55:40.724Z,70.99
2023-03-31T15:58:13.017Z,71.11
2023-03-31T16:00:47.280Z,71.11
2023-03-31T16:03:18.092Z,71.18
2023-03-31T16:05:54.758Z,71.51
2023-03-31T16:08:26.347Z,71.58
2023-03-31T16:11:01.600Z,71.65
2023-03-31T16:13:30.366Z,71.57
2023-03-31T16:15:58.502Z,72.01
2023-03-31T16:18:29.701Z,72.37
2023-03-31T16:21:00.051Z,73.75
2023-03-31T16:23:30.639Z,75.19
2023-03-31T16:25:59.726Z,75.99
2023-03-31T16:28:29.124Z,77.75
2023-03-31T16:30:58.774Z,80.38
2023-03-31T16:33:26.400Z,80.96
2023-03-31T16:35:56.289Z,82.96
2023-03-31T16:38:25.053Z,84.36
2023-03-31T16:40:54.637Z,84.70
2023-03-31T16:43:24.645Z,84.03
2023-03-31T16:45:53.954Z,82.15
2023-03-31T16:48:22.786Z,82.71
2023-03-31T16:50:52.891Z,83.63
2023-03-31T16:53:23.103Z,83.16
2023-03-31T16:55:51.140Z,82.69
2023-03-31T16:58:18.884Z,82.62
2023-03-31T17:00:48.293Z,83.31
2023-03-31T17:03:16.937Z,83.23
2023-03-31T17:05:47.373Z,84.05
2023-03-31T17:08:16.048Z,83.79
2023-03-31T17:10:50.409Z,83.15
2023-03-31T17:13:17.946Z,82.61
2023-03-31T17:15:45.437Z,82.63
2023-03-31T17:18:14.571Z,81.49
2023-03-31T17:20:42.145Z,81.30
2023-03-31T17:23:09.733Z,80.71
2023-03-31T17:25:37.245Z,79.83
2023-03-31T17:28:05.171Z,80.79
2023-03-31T17:30:34.223Z,80.48
2023-03-31T17:33:01.802Z,80.20
2023-03-31T17:35:30.857Z,79.73
2023-03-31T17:38:03.932Z,80.18
2023-03-31T17:40:33.481Z,81.24
2023-03-31T17:43:01.649Z,80.15
2023-03-31T17:45:29.165Z,79.95
2023-03-31T17:47:56.940Z,80.61
2023-03-31T17:50:24.611Z,81.36
2023-03-31T17:52:53.868Z,80.61
2023-03-31T17:55:21.375Z,80.43
2023-03-31T17:57:48.892Z,80.59
2023-03-31T18:00:16.942Z,80.86
2023-03-31T18:02:44.532Z,81.24
2023-03-31T18:05:12.505Z,81.15
2023-03-31T18:07:41.510Z,81.36
2023-03-31T18:10:11.234Z,81.71
2023-03-31T18:12:39.343Z,82.33
2023-03-31T18:15:10.262Z,82.59
2023-03-31T18:17:37.860Z,82.31
2023-03-31T18:20:06.692Z,82.25
2023-03-31T18:22:40.652Z,82.55
2023-03-31T18:25:10.751Z,82.82
2023-03-31T18:27:38.316Z,82.85
2023-03-31T18:30:07.243Z,82.81
2023-03-31T18:32:35.289Z,82.29
2023-03-31T18:35:04.040Z,81.95
2023-03-31T18:37:31.631Z,81.88
2023-03-31T18:39:59.141Z,82.22
2023-03-31T18:42:28.029Z,82.24
2023-03-31T18:44:55.652Z,82.68
2023-03-31T18:47:23.345Z,83.17
2023-03-31T18:49:53.904Z,83.38
2023-03-31T18:52:21.504Z,83.44
2023-03-31T18:54:50.059Z,83.83
2023-03-31T18:57:17.759Z,83.79
2023-03-31T18:59:47.618Z,84.05
2023-03-31T19:02:15.961Z,84.41
2023-03-31T19:04:43.439Z,84.40
2023-03-31T19:07:11.388Z,84.18
2023-03-31T19:09:39.342Z,84.16
2023-03-31T19:12:07.574Z,84.35
2023-03-31T19:14:36.208Z,83.32
2023-03-31T19:17:05.329Z,83.59
2023-03-31T19:19:33.154Z,83.08
2023-03-31T19:22:01.205Z,82.71
2023-03-31T19:24:29.119Z,81.90
2023-03-31T19:26:57.781Z,81.92
2023-03-31T19:29:30.256Z,81.17
2023-03-31T19:31:57.873Z,80.81
2023-03-31T19:34:27.173Z,81.13
2023-03-31T19:36:55.076Z,81.24
2023-03-31T19:39:22.686Z,80.61
2023-03-31T19:41:50.381Z,80.65
2023-03-31T19:44:17.883Z,80.71
2023-03-31T19:46:45.829Z,81.16
2023-03-31T19:49:13.448Z,80.32
2023-03-31T19:51:42.422Z,80.10
2023-03-31T19:54:10.978Z,80.29
2023-03-31T19:56:38.917Z,80.79
2023-03-31T19:59:06.925Z,80.69
2023-03-31T20:01:35.691Z,80.39
2023-03-31T20:04:03.305Z,80.44
2023-03-31T20:06:31.834Z,80.02
2023-03-31T20:09:06.237Z,79.38
2023-03-31T20:11:33.862Z,79.87
2023-03-31T20:14:02.146Z,80.21
2023-03-31T20:16:31.230Z,80.48
2023-03-31T20:19:01.204Z,80.89
2023-03-31T20:21:31.327Z,80.88
2023-03-31T20:23:59.729Z,80.95
2023-03-31T20:26:30.435Z,81.57
2023-03-31T20:28:58.827Z,82.73
2023-03-31T20:31:28.908Z,83.21
2023-03-31T20:33:57.038Z,83.56
2023-03-31T20:36:27.161Z,83.87
2023-03-31T20:38:54.713Z,83.60
2023-03-31T20:41:24.797Z,83.88
2023-03-31T20:43:55.805Z,84.28
2023-03-31T20:46:24.597Z,85.25
2023-03-31T20:48:53.377Z,85.82
2023-03-31T20:51:24.569Z,85.68
2023-03-31T20:53:53.997Z,85.88
2023-03-31T20:56:24.810Z,86.49
2023-03-31T20:58:54.885Z,86.55
2023-03-31T21:01:23.662Z,87.06
2023-03-31T21:03:54.648Z,86.79
2023-03-31T21:06:22.252Z,86.90
2023-03-31T21:08:53.312Z,86.59
2023-03-31T21:11:22.560Z,87.53
2023-03-31T21:13:50.109Z,87.92
2023-03-31T21:16:19.325Z,87.39
2023-03-31T21:18:46.835Z,87.79
2023-03-31T21:21:15.582Z,87.45
2023-03-31T21:23:43.267Z,87.93
2023-03-31T21:26:14.510Z,87.95
2023-03-31T21:28:42.305Z,88.19
2023-03-31T21:31:11.252Z,88.07
2023-03-31T21:33:41.690Z,88.15
2023-03-31T21:36:11.051Z,88.36
2023-03-31T21:38:38.975Z,87.81
2023-03-31T21:41:07.259Z,86.90
2023-03-31T21:43:34.996Z,86.88
2023-03-31T21:46:02.648Z,87.01
2023-03-31T21:48:30.491Z,86.59
2023-03-31T21:51:00.623Z,86.39
2023-03-31T21:53:29.474Z,86.85
2023-03-31T21:55:57.723Z,86.45
2023-03-31T21:58:27.485Z,86.54
2023-03-31T22:00:56.288Z,86.43
2023-03-31T22:03:27.563Z,86.81
2023-03-31T22:05:56.075Z,87.09
2023-03-31T22:08:25.405Z,87.44
2023-03-31T22:10:53.654Z,87.14
2023-03-31T22:13:22.099Z,86.92
2023-03-31T22:15:50.059Z,86.66
2023-03-31T22:18:17.912Z,86.31
2023-03-31T22:20:45.874Z,87.01
2023-03-31T22:23:13.622Z,86.86
2023-03-31T22:25:42.632Z,86.73
2023-03-31T22:28:10.805Z,86.35
2023-03-31T22:30:38.312Z,86.17
2023-03-31T22:33:06.240Z,86.55
2023-03-31T22:35:34.242Z,86.03
2023-03-31T22:38:02.986Z,86.33
2023-03-31T22:40:30.971Z,86.01
2023-03-31T22:43:01.002Z,86.20
2023-03-31T22:45:29.958Z,85.96
2023-03-31T22:47:57.751Z,86.17
2023-03-31T22:50:25.462Z,86.08
2023-03-31T22:52:53.382Z,86.35
2023-03-31T22:55:20.969Z,86.56
2023-03-31T22:57:48.764Z,86.62
2023-03-31T23:00:18.097Z,86.83
2023-03-31T23:02:45.658Z,86.56
2023-03-31T23:05:13.208Z,87.39
2023-03-31T23:07:41.561Z,87.19
2023-03-31T23:10:09.872Z,87.46
2023-03-31T23:12:37.738Z,87.52
2023-03-31T23:15:05.774Z,87.27
2023-03-31T23:17:34.625Z,87.51
2023-03-31T23:20:02.463Z,87.02
2023-03-31T23:22:30.076Z,86.68
2023-03-31T23:24:57.560Z,87.19
2023-03-31T23:27:25.483Z,87.21
2023-03-31T23:29:53.013Z,87.03
2023-03-31T23:32:20.553Z,86.35
2023-03-31T23:34:49.404Z,86.75
2023-03-31T23:37:17.196Z,86.23
2023-03-31T23:39:44.732Z,86.28
2023-03-31T23:42:15.970Z,86.21
2023-03-31T23:44:44.135Z,86.38
2023-03-31T23:47:11.716Z,85.91
2023-03-31T23:49:39.394Z,85.26
2023-03-31T23:52:08.253Z,85.35
2023-03-31T23:54:35.750Z,85.09
2023-03-31T23:57:04.138Z,84.93
2023-03-31T23:59:31.704Z,85.45
