createdAt,value
2017-10-17T00:02:34.943Z,10.23
2017-10-17T00:17:37.964Z,10.50
2017-10-17T00:32:38.784Z,11.80
2017-10-17T00:47:35.346Z,9.50
2017-10-17T01:02:35.262Z,8.30
2017-10-17T01:17:34.792Z,9.17
2017-10-17T01:32:34.659Z,8.50
2017-10-17T01:47:34.609Z,8.57
2017-10-17T02:02:45.421Z,7.87
2017-10-17T02:17:34.539Z,7.70
2017-10-17T02:32:34.510Z,8.23
2017-10-17T02:47:51.248Z,8.87
2017-10-17T03:02:36.642Z,9.23
2017-10-17T03:17:34.947Z,9.50
2017-10-17T03:32:34.911Z,9.43
2017-10-17T03:47:49.811Z,8.57
2017-10-17T04:02:47.029Z,9.57
2017-10-17T04:17:39.929Z,9.33
2017-10-17T04:32:41.001Z,11.10
2017-10-17T04:47:49.142Z,17.00
2017-10-17T05:02:54.001Z,14.60
2017-10-17T05:17:53.915Z,10.90
2017-10-17T05:32:34.301Z,12.40
2017-10-17T05:47:44.704Z,12.40
2017-10-17T06:02:34.677Z,14.30
2017-10-17T06:17:34.644Z,14.77
2017-10-17T06:32:36.554Z,17.17
2017-10-17T06:47:35.023Z,17.33
2017-10-17T07:02:34.887Z,16.57
2017-10-17T07:17:34.846Z,19.50
2017-10-17T07:32:35.899Z,21.17
2017-10-17T07:47:35.385Z,21.07
2017-10-17T08:02:35.260Z,21.13
2017-10-17T08:17:35.137Z,20.97
2017-10-17T08:32:35.179Z,19.77
2017-10-17T08:47:34.508Z,18.83
2017-10-17T09:02:34.536Z,16.57
2017-10-17T09:17:34.539Z,14.50
2017-10-17T09:32:33.912Z,16.40
2017-10-17T09:47:34.844Z,17.80
2017-10-17T10:02:34.828Z,17.73
2017-10-17T10:17:34.732Z,16.30
2017-10-17T10:32:35.743Z,16.10
2017-10-17T10:47:35.067Z,16.03
2017-10-17T11:02:35.051Z,15.00
2017-10-17T11:17:35.100Z,14.23
2017-10-17T11:32:37.095Z,13.70
2017-10-17T11:47:34.387Z,13.17
2017-10-17T12:02:34.437Z,12.17
2017-10-17T12:17:35.416Z,11.90
2017-10-17T12:32:34.371Z,12.30
2017-10-17T12:47:34.674Z,11.40
2017-10-17T13:02:34.626Z,10.80
2017-10-17T13:17:34.695Z,10.90
2017-10-17T13:32:34.651Z,9.00
2017-10-17T13:47:35.028Z,9.07
2017-10-17T14:02:34.898Z,8.13
2017-10-17T14:17:34.939Z,7.97
2017-10-17T14:32:35.556Z,8.30
2017-10-17T14:47:34.211Z,8.90
2017-10-17T15:02:35.279Z,8.10
2017-10-17T15:17:35.203Z,10.03
2017-10-17T15:32:35.194Z,16.47
2017-10-17T15:47:34.771Z,17.90
2017-10-17T16:02:40.499Z,16.87
2017-10-17T16:17:34.223Z,14.30
2017-10-17T16:47:37.064Z,12.60
2017-10-17T17:02:36.875Z,10.90
2017-10-17T17:17:36.579Z,15.67
2017-10-17T17:47:37.808Z,25.20
2017-10-17T18:02:35.230Z,24.03
2017-10-17T18:17:35.929Z,23.40
2017-10-17T18:32:37.145Z,22.83
2017-10-17T18:47:34.552Z,27.27
2017-10-17T19:02:34.440Z,27.03
2017-10-17T19:17:34.458Z,18.10
2017-10-17T19:32:34.374Z,16.47
2017-10-17T19:47:34.755Z,15.97
2017-10-17T20:02:34.757Z,17.47
2017-10-17T20:17:34.856Z,11.30
2017-10-17T20:32:34.278Z,11.77
2017-10-17T20:47:35.751Z,12.70
2017-10-17T21:02:35.042Z,11.43
2017-10-17T21:17:35.088Z,8.80
2017-10-17T21:32:34.975Z,9.17
2017-10-17T21:47:35.847Z,10.33
2017-10-17T22:02:33.974Z,10.63
2017-10-17T22:17:34.377Z,10.37
2017-10-17T22:32:34.783Z,8.93
2017-10-17T22:47:34.638Z,8.43
2017-10-17T23:02:34.617Z,9.17
2017-10-17T23:17:46.056Z,11.10
2017-10-17T23:32:34.069Z,9.30
2017-10-17T23:47:35.937Z,10.93
