createdAt,value
2018-06-24T00:01:53.686Z,5.83
2018-06-24T00:04:22.276Z,6.20
2018-06-24T00:06:50.805Z,6.23
2018-06-24T00:09:19.341Z,6.80
2018-06-24T00:11:47.915Z,6.23
2018-06-24T00:14:16.399Z,6.10
2018-06-24T00:16:44.915Z,6.10
2018-06-24T00:19:13.723Z,6.60
2018-06-24T00:21:42.288Z,6.40
2018-06-24T00:24:10.809Z,5.30
2018-06-24T00:26:39.657Z,6.00
2018-06-24T00:29:08.154Z,6.07
2018-06-24T00:31:36.911Z,6.13
2018-06-24T00:34:05.737Z,5.33
2018-06-24T00:36:34.251Z,5.37
2018-06-24T00:39:06.075Z,6.73
2018-06-24T00:41:34.581Z,6.57
2018-06-24T00:44:03.147Z,6.50
2018-06-24T00:46:31.844Z,5.40
2018-06-24T00:49:00.381Z,6.23
2018-06-24T00:51:28.620Z,6.13
2018-06-24T00:53:57.241Z,6.20
2018-06-24T00:56:26.156Z,6.10
2018-06-24T00:58:54.660Z,6.20
2018-06-24T01:01:23.264Z,6.30
2018-06-24T01:03:51.836Z,6.73
2018-06-24T01:06:20.332Z,6.20
2018-06-24T01:08:48.892Z,5.83
2018-06-24T01:11:18.031Z,6.20
2018-06-24T01:13:46.507Z,5.97
2018-06-24T01:16:15.977Z,6.47
2018-06-24T01:18:44.532Z,6.17
2018-06-24T01:21:13.105Z,6.60
2018-06-24T01:23:41.703Z,6.33
2018-06-24T01:26:10.380Z,6.60
2018-06-24T01:28:38.907Z,5.67
2018-06-24T01:31:07.434Z,6.57
2018-06-24T01:33:35.933Z,6.77
2018-06-24T01:36:04.466Z,6.90
2018-06-24T01:38:33.212Z,6.67
2018-06-24T01:41:01.745Z,6.60
2018-06-24T01:43:30.245Z,6.77
2018-06-24T01:45:58.936Z,5.90
2018-06-24T01:48:27.837Z,6.13
2018-06-24T01:50:56.337Z,6.50
2018-06-24T01:53:24.839Z,6.40
2018-06-24T01:55:53.406Z,6.53
2018-06-24T01:58:21.925Z,7.20
2018-06-24T02:00:50.792Z,6.97
2018-06-24T02:03:19.319Z,7.17
2018-06-24T02:05:48.368Z,6.70
2018-06-24T02:08:17.043Z,6.47
2018-06-24T02:10:45.221Z,6.93
2018-06-24T02:13:13.747Z,7.43
2018-06-24T02:15:42.315Z,7.10
2018-06-24T02:18:10.835Z,7.07
2018-06-24T02:20:39.337Z,6.53
2018-06-24T02:23:07.986Z,7.27
2018-06-24T02:25:36.690Z,7.20
2018-06-24T02:28:05.494Z,6.83
2018-06-24T02:30:34.032Z,7.20
2018-06-24T02:33:02.590Z,7.00
2018-06-24T02:35:31.086Z,6.50
2018-06-24T02:37:59.655Z,7.43
2018-06-24T02:40:28.211Z,6.87
2018-06-24T02:42:56.773Z,6.73
2018-06-24T02:45:25.035Z,7.20
2018-06-24T02:47:53.756Z,6.87
2018-06-24T02:50:22.294Z,7.33
2018-06-24T02:52:50.863Z,7.40
2018-06-24T02:55:19.388Z,7.10
2018-06-24T02:57:47.905Z,7.30
2018-06-24T03:00:16.426Z,7.97
2018-06-24T03:02:44.929Z,6.97
2018-06-24T03:05:13.521Z,7.37
2018-06-24T03:07:42.130Z,7.63
2018-06-24T03:10:10.828Z,6.67
2018-06-24T03:12:39.408Z,6.50
2018-06-24T03:15:07.894Z,6.23
2018-06-24T03:17:36.410Z,6.83
2018-06-24T03:20:05.373Z,6.30
2018-06-24T03:22:33.929Z,7.67
2018-06-24T03:25:02.471Z,7.00
2018-06-24T03:27:31.192Z,7.67
2018-06-24T03:29:59.710Z,7.30
2018-06-24T03:32:28.422Z,6.77
2018-06-24T03:34:57.180Z,7.43
2018-06-24T03:37:25.670Z,6.90
2018-06-24T03:39:53.884Z,7.57
2018-06-24T03:42:22.420Z,7.60
2018-06-24T03:44:50.934Z,6.80
2018-06-24T03:47:19.503Z,6.97
2018-06-24T03:49:48.030Z,7.10
2018-06-24T03:52:16.671Z,7.20
2018-06-24T03:54:45.165Z,7.40
2018-06-24T03:57:13.647Z,6.77
2018-06-24T03:59:42.372Z,7.53
2018-06-24T04:02:11.315Z,6.60
2018-06-24T04:04:40.097Z,7.23
2018-06-24T04:07:08.602Z,6.53
2018-06-24T04:09:37.261Z,7.00
2018-06-24T04:12:06.399Z,6.53
2018-06-24T04:14:35.095Z,7.03
2018-06-24T04:17:03.663Z,6.87
2018-06-24T04:19:32.203Z,6.07
2018-06-24T04:22:00.736Z,6.80
2018-06-24T04:24:29.274Z,6.20
2018-06-24T04:26:57.929Z,6.37
2018-06-24T04:29:26.439Z,6.50
2018-06-24T04:31:54.937Z,6.40
2018-06-24T04:34:23.511Z,7.00
2018-06-24T04:36:52.015Z,7.30
2018-06-24T04:39:21.248Z,6.50
2018-06-24T04:41:49.417Z,6.40
2018-06-24T04:44:17.916Z,6.40
2018-06-24T04:46:46.685Z,6.07
2018-06-24T04:49:15.020Z,6.30
2018-06-24T04:51:43.531Z,6.70
2018-06-24T04:54:12.047Z,6.27
2018-06-24T04:56:40.856Z,6.07
2018-06-24T04:59:09.532Z,5.60
2018-06-24T05:01:38.087Z,7.00
2018-06-24T05:04:06.589Z,6.97
2018-06-24T05:06:35.194Z,5.97
2018-06-24T05:09:04.693Z,6.37
2018-06-24T05:11:33.178Z,7.30
2018-06-24T05:14:01.673Z,5.57
2018-06-24T05:16:30.367Z,6.03
2018-06-24T05:18:59.099Z,5.80
2018-06-24T05:21:27.624Z,5.40
2018-06-24T05:23:56.436Z,5.80
2018-06-24T05:26:25.351Z,6.77
2018-06-24T05:28:53.895Z,5.60
2018-06-24T05:31:22.387Z,5.87
2018-06-24T05:33:50.566Z,5.40
2018-06-24T05:36:19.216Z,5.30
2018-06-24T05:38:47.805Z,4.73
2018-06-24T05:41:16.715Z,6.97
2018-06-24T05:43:45.886Z,6.07
2018-06-24T05:46:14.385Z,4.60
2018-06-24T05:48:43.413Z,5.30
2018-06-24T05:51:12.258Z,4.57
2018-06-24T05:53:40.810Z,5.83
2018-06-24T05:56:09.351Z,5.53
2018-06-24T05:58:37.902Z,5.83
2018-06-24T06:01:06.532Z,5.80
2018-06-24T06:03:35.364Z,5.17
2018-06-24T06:06:03.909Z,6.12
2018-06-24T06:08:32.634Z,6.23
2018-06-24T06:11:01.000Z,7.50
2018-06-24T06:13:29.524Z,6.77
2018-06-24T06:15:58.073Z,6.07
2018-06-24T06:18:27.927Z,5.53
2018-06-24T06:20:56.420Z,5.03
2018-06-24T06:23:55.748Z,5.20
2018-06-24T06:26:24.280Z,4.30
2018-06-24T06:28:52.807Z,4.67
2018-06-24T06:31:21.401Z,4.53
2018-06-24T06:33:49.974Z,4.30
2018-06-24T06:36:18.455Z,4.10
2018-06-24T06:38:47.052Z,4.00
2018-06-24T06:41:15.305Z,4.20
2018-06-24T06:43:43.946Z,3.90
2018-06-24T06:46:15.283Z,4.10
2018-06-24T06:48:43.845Z,3.23
2018-06-24T06:51:12.471Z,3.60
2018-06-24T06:53:41.027Z,3.40
2018-06-24T06:56:10.517Z,3.33
2018-06-24T06:58:39.347Z,3.57
2018-06-24T07:01:07.893Z,3.60
2018-06-24T07:03:36.477Z,3.43
2018-06-24T07:06:05.017Z,3.70
2018-06-24T07:08:33.752Z,3.40
2018-06-24T07:11:02.307Z,3.00
2018-06-24T07:13:30.819Z,3.00
2018-06-24T07:15:59.494Z,3.20
2018-06-24T07:18:28.243Z,2.90
2018-06-24T07:20:56.838Z,3.10
2018-06-24T07:23:25.339Z,3.10
2018-06-24T07:25:53.909Z,2.80
2018-06-24T07:28:22.415Z,3.20
2018-06-24T07:30:51.573Z,2.90
2018-06-24T07:33:20.194Z,2.70
2018-06-24T07:35:49.024Z,3.17
2018-06-24T07:38:17.592Z,3.60
2018-06-24T07:40:46.184Z,2.80
2018-06-24T07:43:14.747Z,3.33
2018-06-24T07:45:43.330Z,2.70
2018-06-24T07:48:11.862Z,2.90
2018-06-24T07:50:40.632Z,2.80
2018-06-24T07:53:09.158Z,2.50
2018-06-24T07:55:38.199Z,2.87
2018-06-24T07:58:06.753Z,2.93
2018-06-24T08:00:35.299Z,2.60
2018-06-24T08:03:03.979Z,2.83
2018-06-24T08:05:32.553Z,2.70
2018-06-24T08:08:01.134Z,2.30
2018-06-24T08:10:29.694Z,2.50
2018-06-24T08:12:57.951Z,2.67
2018-06-24T08:15:26.542Z,2.23
2018-06-24T08:17:55.160Z,2.50
2018-06-24T08:20:23.899Z,2.87
2018-06-24T08:22:52.554Z,2.67
2018-06-24T08:25:21.246Z,2.60
2018-06-24T08:27:50.371Z,3.17
2018-06-24T08:30:18.937Z,3.20
2018-06-24T08:32:47.661Z,2.57
2018-06-24T08:35:16.307Z,2.30
2018-06-24T08:37:44.829Z,3.00
2018-06-24T08:40:13.370Z,2.60
2018-06-24T08:42:41.945Z,2.87
2018-06-24T08:45:11.009Z,2.50
2018-06-24T08:47:39.668Z,3.10
2018-06-24T08:50:08.194Z,3.00
2018-06-24T08:52:36.789Z,2.60
2018-06-24T08:55:05.757Z,2.77
2018-06-24T08:57:34.843Z,3.07
2018-06-24T09:00:03.728Z,2.53
2018-06-24T09:02:32.308Z,2.50
2018-06-24T09:05:00.873Z,2.70
2018-06-24T09:07:30.273Z,2.47
2018-06-24T09:09:58.802Z,2.80
2018-06-24T09:12:27.321Z,2.47
2018-06-24T09:14:55.899Z,2.40
2018-06-24T09:17:25.248Z,2.53
2018-06-24T09:19:53.844Z,4.13
2018-06-24T09:22:23.143Z,2.10
2018-06-24T09:24:51.795Z,2.20
2018-06-24T09:27:20.790Z,2.30
2018-06-24T09:29:49.398Z,2.47
2018-06-24T09:32:17.929Z,2.20
2018-06-24T09:34:47.434Z,2.20
2018-06-24T09:37:16.158Z,1.90
2018-06-24T09:39:44.873Z,1.80
2018-06-24T09:42:13.505Z,2.10
2018-06-24T09:44:42.107Z,1.80
2018-06-24T09:47:10.672Z,1.90
2018-06-24T09:49:39.242Z,2.10
2018-06-24T09:52:08.043Z,1.80
2018-06-24T09:54:36.562Z,1.70
2018-06-24T09:57:05.307Z,1.60
2018-06-24T09:59:34.219Z,1.90
2018-06-24T10:02:02.885Z,1.80
2018-06-24T10:04:32.135Z,1.53
2018-06-24T10:07:00.958Z,1.60
2018-06-24T10:09:29.675Z,1.80
2018-06-24T10:11:59.527Z,1.77
2018-06-24T10:14:29.599Z,1.73
2018-06-24T10:16:58.131Z,1.90
2018-06-24T10:19:26.732Z,1.87
2018-06-24T10:21:55.729Z,1.80
2018-06-24T10:24:24.241Z,1.77
2018-06-24T10:26:53.501Z,1.60
2018-06-24T10:29:22.059Z,1.60
2018-06-24T10:31:50.281Z,1.90
2018-06-24T10:34:18.837Z,1.87
2018-06-24T10:36:47.427Z,1.80
2018-06-24T10:39:15.983Z,1.57
2018-06-24T10:41:44.989Z,1.77
2018-06-24T10:44:13.598Z,2.10
2018-06-24T10:46:42.365Z,1.80
2018-06-24T10:49:10.880Z,1.40
2018-06-24T10:51:39.667Z,1.50
2018-06-24T10:54:08.399Z,1.57
2018-06-24T10:56:36.949Z,1.80
2018-06-24T10:59:05.762Z,1.60
2018-06-24T11:01:37.276Z,1.60
2018-06-24T11:04:09.959Z,1.40
2018-06-24T11:06:38.510Z,1.63
2018-06-24T11:09:08.941Z,1.70
2018-06-24T11:11:37.558Z,1.50
2018-06-24T11:14:06.769Z,1.70
2018-06-24T11:16:35.734Z,1.70
2018-06-24T11:19:04.232Z,1.33
2018-06-24T11:21:32.893Z,1.50
2018-06-24T11:24:01.548Z,1.43
2018-06-24T11:26:30.215Z,1.50
2018-06-24T11:28:58.957Z,1.50
2018-06-24T11:31:27.477Z,1.60
2018-06-24T11:33:56.092Z,1.50
2018-06-24T11:36:25.191Z,1.60
2018-06-24T11:38:54.128Z,1.37
2018-06-24T11:41:22.763Z,1.60
2018-06-24T11:43:51.343Z,2.00
2018-06-24T11:46:20.027Z,1.70
2018-06-24T11:48:48.568Z,1.70
2018-06-24T11:51:17.331Z,1.50
2018-06-24T11:53:46.511Z,1.43
2018-06-24T11:56:15.077Z,1.70
2018-06-24T11:58:43.944Z,1.80
2018-06-24T12:01:12.614Z,1.60
2018-06-24T12:03:42.241Z,1.60
2018-06-24T12:06:10.859Z,1.80
2018-06-24T12:08:40.930Z,1.67
2018-06-24T12:11:09.487Z,1.73
2018-06-24T12:13:38.119Z,1.80
2018-06-24T12:16:06.805Z,1.80
2018-06-24T12:18:35.401Z,1.70
2018-06-24T12:21:04.040Z,1.80
2018-06-24T12:23:32.836Z,1.77
2018-06-24T12:26:01.721Z,1.70
2018-06-24T12:28:30.786Z,1.83
2018-06-24T12:30:59.501Z,1.83
2018-06-24T12:33:28.466Z,1.53
2018-06-24T12:35:57.047Z,1.70
2018-06-24T12:38:25.607Z,1.80
2018-06-24T12:40:54.306Z,1.60
2018-06-24T12:43:23.341Z,1.60
2018-06-24T12:45:51.964Z,1.47
2018-06-24T12:48:20.526Z,1.57
2018-06-24T12:50:49.070Z,1.30
2018-06-24T12:53:17.600Z,1.40
2018-06-24T12:55:46.145Z,1.47
2018-06-24T12:58:15.092Z,1.67
2018-06-24T13:00:45.273Z,1.40
2018-06-24T13:03:13.776Z,1.60
2018-06-24T13:05:42.336Z,1.60
2018-06-24T13:08:10.836Z,1.63
2018-06-24T13:10:39.690Z,1.30
2018-06-24T13:13:08.711Z,1.50
2018-06-24T13:15:37.492Z,1.20
2018-06-24T13:18:07.072Z,1.30
2018-06-24T13:20:35.895Z,1.40
2018-06-24T13:23:04.477Z,1.53
2018-06-24T13:25:33.282Z,1.90
2018-06-24T13:28:01.517Z,1.67
2018-06-24T13:30:30.050Z,1.63
2018-06-24T13:32:58.609Z,1.70
2018-06-24T13:35:27.176Z,1.70
2018-06-24T13:37:55.745Z,1.60
2018-06-24T13:40:25.823Z,1.70
2018-06-24T13:42:54.741Z,1.67
2018-06-24T13:45:23.789Z,1.33
2018-06-24T13:47:52.348Z,1.60
2018-06-24T13:50:20.830Z,1.40
2018-06-24T13:52:49.396Z,1.97
2018-06-24T13:55:17.961Z,1.90
2018-06-24T13:57:46.653Z,1.83
2018-06-24T14:00:15.627Z,2.03
2018-06-24T14:02:44.184Z,2.20
2018-06-24T14:05:12.813Z,2.10
2018-06-24T14:07:41.508Z,2.10
2018-06-24T14:10:10.091Z,2.10
2018-06-24T14:12:38.616Z,2.10
2018-06-24T14:15:08.034Z,2.00
2018-06-24T14:17:36.582Z,2.00
2018-06-24T14:20:04.802Z,1.90
2018-06-24T14:22:33.609Z,1.83
2018-06-24T14:25:02.362Z,1.70
2018-06-24T14:27:31.065Z,1.97
2018-06-24T14:30:00.063Z,1.90
2018-06-24T14:32:28.626Z,1.70
2018-06-24T14:34:58.332Z,1.70
2018-06-24T14:37:27.607Z,1.70
2018-06-24T14:39:56.320Z,1.70
2018-06-24T14:42:24.984Z,1.70
2018-06-24T14:44:53.790Z,1.80
2018-06-24T14:47:22.708Z,1.70
2018-06-24T14:49:51.374Z,2.00
2018-06-24T14:52:20.316Z,2.00
2018-06-24T14:54:48.882Z,1.60
2018-06-24T15:00:17.593Z,1.70
2018-06-24T15:02:47.110Z,1.60
2018-06-24T15:05:15.925Z,1.37
2018-06-24T15:07:45.455Z,1.50
2018-06-24T15:10:14.058Z,1.50
2018-06-24T15:12:42.307Z,1.77
2018-06-24T15:15:11.194Z,1.70
2018-06-24T15:17:39.705Z,1.67
2018-06-24T15:20:08.313Z,1.60
2018-06-24T15:22:36.859Z,1.50
2018-06-24T15:25:05.707Z,1.53
2018-06-24T15:27:34.318Z,1.43
2018-06-24T15:30:02.981Z,1.57
2018-06-24T15:32:31.652Z,1.60
2018-06-24T15:35:00.199Z,1.50
2018-06-24T15:37:28.738Z,1.40
2018-06-24T15:39:57.453Z,1.73
2018-06-24T15:42:26.355Z,1.80
2018-06-24T15:44:55.092Z,1.50
2018-06-24T15:47:24.362Z,1.70
2018-06-24T15:49:53.123Z,1.73
2018-06-24T15:52:21.649Z,1.83
2018-06-24T15:54:51.568Z,1.50
2018-06-24T15:57:20.147Z,1.60
2018-06-24T15:59:48.734Z,1.30
2018-06-24T16:02:17.373Z,1.30
2018-06-24T16:04:45.935Z,1.43
2018-06-24T16:07:15.030Z,1.50
2018-06-24T16:09:43.392Z,1.60
2018-06-24T16:12:12.231Z,1.63
2018-06-24T16:14:40.835Z,1.77
2018-06-24T16:17:09.747Z,1.70
2018-06-24T16:19:38.330Z,1.50
2018-06-24T16:22:06.873Z,1.80
2018-06-24T16:24:36.647Z,2.10
2018-06-24T16:27:05.275Z,2.00
2018-06-24T16:29:33.861Z,1.80
2018-06-24T16:32:02.727Z,1.90
2018-06-24T16:34:33.726Z,2.00
2018-06-24T16:37:02.867Z,1.93
2018-06-24T16:39:31.441Z,2.00
2018-06-24T16:42:00.192Z,2.00
2018-06-24T16:44:28.727Z,2.23
2018-06-24T16:46:57.283Z,2.30
2018-06-24T16:49:25.835Z,2.13
2018-06-24T16:51:54.405Z,2.27
2018-06-24T16:54:23.203Z,2.20
2018-06-24T16:56:51.730Z,2.23
2018-06-24T16:59:20.285Z,2.10
2018-06-24T17:01:48.814Z,2.17
2018-06-24T17:04:17.492Z,2.10
2018-06-24T17:06:47.068Z,2.00
2018-06-24T17:09:16.075Z,1.97
2018-06-24T17:11:44.606Z,1.70
2018-06-24T17:14:13.143Z,1.90
2018-06-24T17:16:41.873Z,2.10
2018-06-24T17:19:10.578Z,2.00
2018-06-24T17:21:39.122Z,1.90
2018-06-24T17:24:07.724Z,2.00
2018-06-24T17:26:35.945Z,2.10
2018-06-24T17:29:04.479Z,2.10
2018-06-24T17:31:33.163Z,2.07
2018-06-24T17:34:01.883Z,2.27
2018-06-24T17:36:30.566Z,2.30
2018-06-24T17:38:59.087Z,2.00
2018-06-24T17:41:27.732Z,2.13
2018-06-24T17:43:56.644Z,2.17
2018-06-24T17:46:25.220Z,2.10
2018-06-24T17:48:53.756Z,2.07
2018-06-24T17:51:22.351Z,2.00
2018-06-24T17:53:50.907Z,2.47
2018-06-24T17:56:19.400Z,2.07
2018-06-24T17:58:47.952Z,1.90
2018-06-24T18:01:16.520Z,2.07
2018-06-24T18:03:45.133Z,1.83
2018-06-24T18:06:13.931Z,1.97
2018-06-24T18:08:42.521Z,1.70
2018-06-24T18:11:11.328Z,2.03
2018-06-24T18:13:39.933Z,1.67
2018-06-24T18:16:08.541Z,1.70
2018-06-24T18:18:37.175Z,1.70
2018-06-24T18:21:06.223Z,1.87
2018-06-24T18:23:34.900Z,1.60
2018-06-24T18:26:03.494Z,1.70
2018-06-24T18:28:32.052Z,1.60
2018-06-24T18:31:00.618Z,1.70
2018-06-24T18:33:29.180Z,1.50
2018-06-24T18:35:57.829Z,1.70
2018-06-24T18:38:26.347Z,1.50
2018-06-24T18:40:54.934Z,1.67
2018-06-24T18:43:23.531Z,1.70
2018-06-24T18:45:52.913Z,1.70
2018-06-24T18:48:21.605Z,1.70
2018-06-24T18:53:17.819Z,1.80
2018-06-24T18:55:46.575Z,1.70
2018-06-24T18:58:15.172Z,1.67
2018-06-24T19:00:43.884Z,1.40
2018-06-24T19:03:12.472Z,1.90
2018-06-24T19:05:41.143Z,1.90
2018-06-24T19:08:09.921Z,1.77
2018-06-24T19:10:38.140Z,1.60
2018-06-24T19:13:07.003Z,1.70
2018-06-24T19:15:35.598Z,1.87
2018-06-24T19:18:04.426Z,1.50
2018-06-24T19:20:32.975Z,1.80
2018-06-24T19:23:02.111Z,1.60
2018-06-24T19:28:29.633Z,1.77
2018-06-24T19:30:58.679Z,1.80
2018-06-24T19:33:28.870Z,1.50
2018-06-24T19:36:06.472Z,1.60
2018-06-24T19:38:38.201Z,1.40
2018-06-24T19:41:11.362Z,1.57
2018-06-24T19:43:41.922Z,1.60
2018-06-24T19:46:15.820Z,1.93
2018-06-24T19:48:45.546Z,1.40
2018-06-24T19:51:14.135Z,1.60
2018-06-24T19:53:42.769Z,1.50
2018-06-24T19:56:11.295Z,1.53
2018-06-24T19:58:39.813Z,1.40
2018-06-24T20:01:08.375Z,1.50
2018-06-24T20:03:36.881Z,1.40
2018-06-24T20:06:05.493Z,1.60
2018-06-24T20:08:34.045Z,1.80
2018-06-24T20:11:02.566Z,1.70
2018-06-24T20:13:31.136Z,1.70
2018-06-24T20:15:59.711Z,1.70
2018-06-24T20:18:28.273Z,1.50
2018-06-24T20:20:56.805Z,1.60
2018-06-24T20:23:25.489Z,1.50
2018-06-24T20:25:54.082Z,1.63
2018-06-24T20:28:22.594Z,1.80
2018-06-24T20:30:51.182Z,1.87
2018-06-24T20:33:19.788Z,1.80
2018-06-24T20:35:48.474Z,1.80
2018-06-24T20:38:17.201Z,2.00
2018-06-24T20:40:45.772Z,1.90
2018-06-24T20:43:14.514Z,1.70
2018-06-24T20:45:43.025Z,2.30
2018-06-24T20:48:12.961Z,1.93
2018-06-24T20:50:41.572Z,1.90
2018-06-24T20:53:10.136Z,1.60
2018-06-24T20:55:38.688Z,2.20
2018-06-24T20:58:07.257Z,2.03
2018-06-24T21:00:36.406Z,2.23
2018-06-24T21:03:04.963Z,2.10
2018-06-24T21:05:33.507Z,2.10
2018-06-24T21:08:02.053Z,2.00
2018-06-24T21:10:30.763Z,1.90
2018-06-24T21:12:59.466Z,2.00
2018-06-24T21:15:28.011Z,2.10
2018-06-24T21:17:56.809Z,1.90
2018-06-24T21:20:25.314Z,2.07
2018-06-24T21:22:54.080Z,2.10
2018-06-24T21:25:22.775Z,1.93
2018-06-24T21:27:52.123Z,2.07
2018-06-24T21:30:20.656Z,1.90
2018-06-24T21:32:49.533Z,2.10
2018-06-24T21:35:18.049Z,2.00
2018-06-24T21:37:46.585Z,1.90
2018-06-24T21:40:15.108Z,2.30
2018-06-24T21:42:43.680Z,1.97
2018-06-24T21:45:12.385Z,2.00
2018-06-24T21:47:40.914Z,2.20
2018-06-24T21:50:09.476Z,1.97
2018-06-24T21:52:38.047Z,1.70
2018-06-24T21:55:06.600Z,1.97
2018-06-24T21:57:35.066Z,2.20
2018-06-24T22:00:04.118Z,1.90
2018-06-24T22:02:32.637Z,2.40
2018-06-24T22:05:01.433Z,2.13
2018-06-24T22:07:30.143Z,2.10
2018-06-24T22:09:58.706Z,2.40
2018-06-24T22:12:27.449Z,2.33
2018-06-24T22:14:56.105Z,2.20
2018-06-24T22:17:24.427Z,2.30
2018-06-24T22:19:53.034Z,2.60
2018-06-24T22:22:22.189Z,3.03
2018-06-24T22:24:50.731Z,2.77
2018-06-24T22:27:19.255Z,2.50
2018-06-24T22:29:48.034Z,2.33
2018-06-24T22:32:16.567Z,2.80
2018-06-24T22:34:45.067Z,2.80
2018-06-24T22:37:13.598Z,2.70
2018-06-24T22:39:42.097Z,2.80
2018-06-24T22:42:10.640Z,3.10
2018-06-24T22:44:39.159Z,2.70
2018-06-24T22:47:07.716Z,3.00
2018-06-24T22:49:36.197Z,3.23
2018-06-24T22:52:04.943Z,2.93
2018-06-24T22:54:33.568Z,3.20
2018-06-24T22:57:02.265Z,3.33
2018-06-24T22:59:41.957Z,3.20
2018-06-24T23:02:10.687Z,3.13
2018-06-24T23:04:39.227Z,3.23
2018-06-24T23:07:08.395Z,3.50
2018-06-24T23:09:37.006Z,3.43
2018-06-24T23:12:05.906Z,3.87
2018-06-24T23:14:34.484Z,3.90
2018-06-24T23:17:03.175Z,3.80
2018-06-24T23:19:32.306Z,3.50
2018-06-24T23:22:01.681Z,3.83
2018-06-24T23:24:30.195Z,3.53
2018-06-24T23:26:58.692Z,4.30
2018-06-24T23:29:27.386Z,4.30
2018-06-24T23:31:55.873Z,5.13
2018-06-24T23:34:24.368Z,4.83
2018-06-24T23:36:52.895Z,4.50
2018-06-24T23:39:21.464Z,4.93
2018-06-24T23:41:49.989Z,5.27
2018-06-24T23:44:18.544Z,5.10
2018-06-24T23:46:47.063Z,5.33
2018-06-24T23:49:15.668Z,6.10
2018-06-24T23:51:44.224Z,5.90
2018-06-24T23:54:12.890Z,5.63
2018-06-24T23:56:41.923Z,6.03
2018-06-24T23:59:10.478Z,5.60
