createdAt,value
2017-08-31T00:00:33.616Z,24.0
2017-08-31T00:01:35.276Z,20.7
2017-08-31T00:02:36.928Z,23.1
2017-08-31T00:03:38.625Z,22.1
2017-08-31T00:04:40.256Z,18.2
2017-08-31T00:05:42.337Z,22.5
2017-08-31T00:06:44.002Z,25.9
2017-08-31T00:07:45.657Z,23.4
2017-08-31T00:08:48.070Z,20.1
2017-08-31T00:09:49.733Z,21.6
2017-08-31T00:10:51.394Z,20.4
2017-08-31T00:11:53.681Z,23.3
2017-08-31T00:12:56.278Z,21.3
2017-08-31T00:13:57.934Z,23.1
2017-08-31T00:14:59.598Z,20.6
2017-08-31T00:16:02.231Z,28.1
2017-08-31T00:17:04.815Z,19.1
2017-08-31T00:18:06.487Z,18.8
2017-08-31T00:19:08.144Z,22.3
2017-08-31T00:20:09.802Z,26.8
2017-08-31T00:21:11.461Z,23.1
2017-08-31T00:22:13.731Z,19.0
2017-08-31T00:23:15.384Z,19.2
2017-08-31T00:24:17.084Z,22.2
2017-08-31T00:25:18.816Z,21.5
2017-08-31T00:26:21.095Z,20.4
2017-08-31T00:27:22.771Z,20.9
2017-08-31T00:28:24.429Z,19.1
2017-08-31T00:29:26.089Z,17.8
2017-08-31T00:30:27.742Z,22.5
2017-08-31T00:31:29.400Z,19.0
2017-08-31T00:32:31.057Z,19.6
2017-08-31T00:33:33.350Z,19.6
2017-08-31T00:34:35.011Z,21.6
2017-08-31T00:35:37.509Z,23.6
2017-08-31T00:36:38.272Z,20.1
2017-08-31T00:37:39.931Z,23.6
2017-08-31T00:38:41.605Z,19.0
2017-08-31T00:39:43.264Z,18.4
2017-08-31T00:40:44.938Z,19.2
2017-08-31T00:41:46.592Z,22.0
2017-08-31T00:42:48.256Z,21.9
2017-08-31T00:43:49.908Z,23.1
2017-08-31T00:44:52.470Z,19.2
2017-08-31T00:45:54.132Z,24.2
2017-08-31T00:46:55.792Z,22.0
2017-08-31T00:47:57.933Z,21.1
2017-08-31T00:49:01.124Z,24.7
2017-08-31T00:50:02.777Z,22.1
2017-08-31T00:51:04.924Z,25.2
2017-08-31T00:52:06.596Z,23.2
2017-08-31T00:53:08.854Z,17.8
2017-08-31T00:54:10.511Z,20.3
2017-08-31T00:55:12.169Z,18.2
2017-08-31T00:56:13.822Z,20.2
2017-08-31T00:57:15.476Z,20.2
2017-08-31T00:58:17.133Z,23.7
2017-08-31T00:59:18.819Z,19.3
2017-08-31T01:00:21.408Z,21.3
2017-08-31T01:01:23.076Z,23.4
2017-08-31T01:02:24.735Z,17.0
2017-08-31T01:03:26.393Z,17.6
2017-08-31T01:04:28.062Z,20.8
2017-08-31T01:05:29.724Z,23.8
2017-08-31T01:06:32.277Z,21.1
2017-08-31T01:07:33.936Z,19.2
2017-08-31T01:08:35.598Z,19.4
2017-08-31T01:09:37.255Z,16.3
2017-08-31T01:10:38.912Z,24.2
2017-08-31T01:11:41.491Z,17.5
2017-08-31T01:12:43.161Z,18.9
2017-08-31T01:13:44.823Z,18.2
2017-08-31T01:14:46.473Z,18.4
2017-08-31T01:15:48.134Z,16.6
2017-08-31T01:16:49.803Z,18.3
2017-08-31T01:17:51.465Z,16.4
2017-08-31T01:18:53.135Z,17.5
2017-08-31T01:19:54.793Z,19.1
2017-08-31T01:20:56.450Z,17.3
2017-08-31T01:21:58.112Z,18.3
2017-08-31T01:23:00.566Z,18.7
2017-08-31T01:24:02.226Z,16.5
2017-08-31T01:25:04.792Z,20.1
2017-08-31T01:26:06.441Z,19.1
2017-08-31T01:27:08.648Z,15.4
2017-08-31T01:28:10.312Z,18.6
2017-08-31T01:29:11.959Z,19.5
2017-08-31T01:30:14.233Z,18.2
2017-08-31T01:31:15.888Z,13.9
2017-08-31T01:32:17.545Z,17.6
2017-08-31T01:33:19.211Z,15.6
2017-08-31T01:34:21.540Z,17.7
2017-08-31T01:35:23.218Z,18.9
2017-08-31T01:36:24.873Z,16.1
2017-08-31T01:37:26.536Z,22.0
2017-08-31T01:38:28.194Z,16.6
2017-08-31T01:39:29.846Z,13.8
2017-08-31T01:40:31.499Z,18.6
2017-08-31T01:41:33.745Z,12.8
2017-08-31T01:42:35.412Z,20.5
2017-08-31T01:43:37.070Z,17.1
2017-08-31T01:44:39.240Z,16.2
2017-08-31T01:45:40.900Z,16.9
2017-08-31T01:46:42.552Z,14.4
2017-08-31T01:47:44.948Z,15.8
2017-08-31T01:48:46.609Z,14.9
2017-08-31T01:49:48.276Z,15.5
2017-08-31T01:50:49.932Z,15.1
2017-08-31T01:51:51.582Z,15.6
2017-08-31T01:52:53.255Z,16.6
2017-08-31T01:53:54.922Z,14.8
2017-08-31T01:54:57.268Z,15.9
2017-08-31T01:55:58.927Z,13.4
2017-08-31T02:01:51.973Z,16.9
2017-08-31T02:02:53.626Z,18.0
2017-08-31T02:03:55.278Z,15.7
2017-08-31T02:04:57.564Z,16.3
2017-08-31T02:05:59.220Z,12.1
2017-08-31T02:07:00.880Z,12.9
2017-08-31T02:08:02.535Z,13.3
2017-08-31T02:09:04.914Z,16.5
2017-08-31T02:10:06.567Z,19.9
2017-08-31T02:11:08.220Z,12.7
2017-08-31T02:12:09.876Z,16.0
2017-08-31T02:13:11.530Z,14.8
2017-08-31T02:14:13.184Z,16.0
2017-08-31T02:15:14.851Z,16.8
2017-08-31T02:16:16.513Z,14.1
2017-08-31T02:17:18.174Z,12.5
2017-08-31T02:18:21.044Z,15.2
2017-08-31T02:19:22.700Z,14.5
2017-08-31T02:20:24.362Z,14.8
2017-08-31T02:21:26.016Z,14.9
2017-08-31T02:22:28.274Z,11.1
2017-08-31T02:23:29.943Z,13.1
2017-08-31T02:24:31.601Z,11.1
2017-08-31T02:25:33.956Z,19.0
2017-08-31T02:26:35.612Z,13.3
2017-08-31T02:27:37.272Z,14.4
2017-08-31T02:28:39.728Z,13.3
2017-08-31T02:29:42.291Z,12.7
2017-08-31T02:30:43.942Z,14.3
2017-08-31T02:31:45.603Z,14.5
2017-08-31T02:32:47.265Z,14.0
2017-08-31T02:33:48.929Z,15.5
2017-08-31T02:34:50.585Z,12.1
2017-08-31T02:35:52.245Z,12.4
2017-08-31T02:36:53.913Z,13.0
2017-08-31T02:37:55.580Z,15.8
2017-08-31T02:38:57.238Z,12.2
2017-08-31T02:39:58.896Z,14.9
2017-08-31T02:41:01.062Z,12.3
2017-08-31T02:42:02.753Z,11.7
2017-08-31T02:43:04.418Z,11.8
2017-08-31T02:44:06.087Z,15.3
2017-08-31T02:45:07.762Z,14.0
2017-08-31T02:46:09.412Z,11.6
2017-08-31T02:47:11.068Z,14.8
2017-08-31T02:48:13.423Z,12.7
2017-08-31T02:49:15.071Z,13.6
2017-08-31T02:50:17.333Z,11.3
2017-08-31T02:51:19.787Z,11.8
2017-08-31T02:52:21.453Z,13.5
2017-08-31T02:53:23.108Z,9.5
2017-08-31T02:54:24.754Z,11.8
2017-08-31T02:55:26.412Z,13.2
2017-08-31T02:56:30.148Z,9.0
2017-08-31T02:57:31.055Z,19.6
2017-08-31T02:58:33.395Z,12.8
2017-08-31T02:59:35.054Z,13.3
2017-08-31T03:00:36.706Z,11.4
2017-08-31T03:01:39.021Z,10.5
2017-08-31T03:02:41.183Z,13.0
2017-08-31T03:03:42.839Z,12.6
2017-08-31T03:04:44.494Z,13.4
2017-08-31T03:05:46.500Z,13.1
2017-08-31T03:06:48.163Z,12.9
2017-08-31T03:07:50.502Z,13.5
2017-08-31T03:08:52.162Z,14.4
2017-08-31T03:09:53.823Z,12.3
2017-08-31T03:10:56.105Z,15.1
2017-08-31T03:11:57.758Z,10.9
2017-08-31T03:12:59.413Z,15.8
2017-08-31T03:14:01.086Z,11.7
2017-08-31T03:15:03.288Z,17.5
2017-08-31T03:16:04.941Z,12.6
2017-08-31T03:17:06.602Z,12.1
2017-08-31T03:18:08.259Z,15.3
2017-08-31T03:19:09.913Z,14.4
2017-08-31T03:20:11.572Z,12.6
2017-08-31T03:21:13.235Z,15.0
2017-08-31T03:22:15.743Z,14.3
2017-08-31T03:23:17.386Z,11.9
2017-08-31T03:24:19.055Z,13.0
2017-08-31T03:25:22.072Z,14.8
2017-08-31T03:26:23.722Z,15.2
2017-08-31T03:27:26.732Z,14.1
2017-08-31T03:28:28.392Z,8.4
2017-08-31T03:29:30.051Z,13.4
2017-08-31T03:30:31.706Z,15.7
2017-08-31T03:31:33.360Z,13.9
2017-08-31T03:32:35.016Z,10.2
2017-08-31T03:33:36.680Z,10.5
2017-08-31T03:34:38.345Z,11.2
2017-08-31T03:35:40.008Z,11.5
2017-08-31T03:36:41.662Z,9.3
2017-08-31T03:37:43.319Z,13.1
2017-08-31T03:38:44.978Z,12.5
2017-08-31T03:39:46.640Z,8.8
2017-08-31T03:40:48.293Z,12.6
2017-08-31T03:41:49.962Z,9.9
2017-08-31T03:42:51.642Z,12.2
2017-08-31T03:43:53.313Z,10.0
2017-08-31T03:44:54.950Z,10.0
2017-08-31T03:45:56.992Z,9.8
2017-08-31T03:46:59.417Z,9.3
2017-08-31T03:48:01.072Z,9.5
2017-08-31T03:49:02.726Z,10.1
2017-08-31T03:50:05.709Z,10.6
2017-08-31T03:51:07.365Z,9.5
2017-08-31T03:52:09.023Z,13.2
2017-08-31T03:53:10.677Z,13.7
2017-08-31T03:54:13.497Z,14.4
2017-08-31T03:55:15.149Z,14.4
2017-08-31T03:56:16.814Z,11.3
2017-08-31T03:57:18.481Z,15.4
2017-08-31T03:58:20.134Z,10.3
2017-08-31T03:59:22.524Z,11.1
2017-08-31T04:00:24.178Z,11.0
2017-08-31T04:01:25.844Z,10.7
2017-08-31T04:02:27.516Z,11.1
2017-08-31T04:03:29.175Z,12.6
2017-08-31T04:04:30.831Z,12.8
2017-08-31T04:05:33.158Z,12.2
2017-08-31T04:06:34.106Z,18.1
2017-08-31T04:07:37.280Z,13.2
2017-08-31T04:08:38.940Z,15.0
2017-08-31T04:09:40.601Z,13.4
2017-08-31T04:10:42.259Z,10.3
2017-08-31T04:11:43.919Z,12.1
2017-08-31T04:12:46.077Z,13.6
2017-08-31T04:13:47.731Z,16.4
2017-08-31T04:14:49.389Z,12.6
2017-08-31T04:15:51.047Z,11.1
2017-08-31T04:16:53.378Z,12.4
2017-08-31T04:17:55.092Z,12.2
2017-08-31T04:18:57.299Z,9.2
2017-08-31T04:19:59.707Z,10.8
2017-08-31T04:21:01.361Z,9.5
2017-08-31T04:22:03.660Z,8.9
2017-08-31T04:23:05.493Z,10.9
2017-08-31T04:24:07.801Z,12.5
2017-08-31T04:25:09.531Z,11.3
2017-08-31T04:26:11.527Z,9.8
2017-08-31T04:27:13.825Z,13.7
2017-08-31T04:28:15.496Z,12.4
2017-08-31T04:29:17.167Z,12.7
2017-08-31T04:30:18.857Z,9.3
2017-08-31T04:31:20.997Z,11.8
2017-08-31T04:32:22.659Z,9.6
2017-08-31T04:33:24.325Z,10.6
2017-08-31T04:34:26.457Z,11.7
2017-08-31T04:35:28.113Z,8.4
2017-08-31T04:36:30.574Z,10.7
2017-08-31T04:37:32.230Z,8.6
2017-08-31T04:38:33.932Z,9.3
2017-08-31T04:39:36.070Z,12.3
2017-08-31T04:40:37.733Z,8.9
2017-08-31T04:41:39.387Z,10.8
2017-08-31T04:42:41.038Z,10.0
2017-08-31T04:43:42.696Z,9.5
2017-08-31T04:44:44.361Z,8.8
2017-08-31T04:45:46.018Z,10.8
2017-08-31T04:46:47.681Z,10.7
2017-08-31T04:47:49.337Z,11.2
2017-08-31T04:48:51.473Z,9.8
2017-08-31T04:49:54.277Z,9.5
2017-08-31T04:50:55.941Z,10.3
2017-08-31T04:51:58.348Z,10.1
2017-08-31T04:53:00.885Z,10.0
2017-08-31T04:54:03.313Z,9.9
2017-08-31T04:55:04.975Z,8.5
2017-08-31T04:56:07.228Z,11.6
2017-08-31T04:57:08.884Z,9.1
2017-08-31T04:58:11.917Z,7.7
2017-08-31T04:59:15.748Z,8.3
2017-08-31T05:00:18.036Z,9.5
2017-08-31T05:01:19.695Z,8.5
2017-08-31T05:02:22.249Z,9.3
2017-08-31T05:03:28.261Z,9.5
2017-08-31T05:04:31.651Z,8.1
2017-08-31T05:05:34.495Z,8.8
2017-08-31T05:06:39.740Z,8.6
2017-08-31T05:07:41.400Z,11.3
2017-08-31T05:08:44.922Z,9.3
2017-08-31T05:09:47.184Z,10.2
2017-08-31T05:10:49.384Z,11.0
2017-08-31T05:11:51.767Z,8.3
2017-08-31T05:12:54.173Z,8.3
2017-08-31T05:13:55.865Z,8.5
2017-08-31T05:14:57.532Z,8.7
2017-08-31T05:15:59.927Z,13.0
2017-08-31T05:17:01.582Z,9.6
2017-08-31T05:18:03.742Z,10.4
2017-08-31T05:19:07.338Z,10.2
2017-08-31T05:20:09.001Z,6.8
2017-08-31T05:21:11.296Z,9.8
2017-08-31T05:22:12.962Z,10.6
2017-08-31T05:23:14.921Z,9.5
2017-08-31T05:24:16.535Z,8.2
2017-08-31T05:25:18.195Z,8.5
2017-08-31T05:26:19.862Z,9.9
2017-08-31T05:27:21.526Z,8.2
2017-08-31T05:28:23.186Z,7.2
2017-08-31T05:29:24.844Z,8.2
2017-08-31T05:30:26.506Z,8.3
2017-08-31T05:31:28.169Z,7.6
2017-08-31T05:32:29.828Z,8.6
2017-08-31T05:33:31.540Z,11.7
2017-08-31T05:34:33.837Z,8.9
2017-08-31T05:35:36.187Z,11.3
2017-08-31T05:36:38.543Z,9.0
2017-08-31T05:37:40.219Z,12.6
2017-08-31T05:38:42.496Z,8.1
2017-08-31T05:39:46.510Z,7.8
2017-08-31T05:40:48.899Z,15.9
2017-08-31T05:41:51.532Z,6.9
2017-08-31T05:42:53.818Z,7.4
2017-08-31T05:43:56.442Z,8.1
2017-08-31T05:44:58.102Z,8.9
2017-08-31T05:45:59.765Z,7.5
2017-08-31T05:47:05.230Z,7.3
2017-08-31T05:48:07.463Z,8.0
2017-08-31T05:49:10.345Z,9.2
2017-08-31T05:50:12.806Z,9.0
2017-08-31T05:51:15.102Z,9.4
2017-08-31T05:52:16.763Z,9.4
2017-08-31T05:53:19.238Z,9.2
2017-08-31T05:54:20.916Z,10.9
2017-08-31T05:55:22.578Z,9.6
2017-08-31T05:56:24.273Z,9.0
2017-08-31T06:02:41.312Z,9.1
2017-08-31T06:03:48.075Z,7.7
2017-08-31T06:04:50.213Z,9.3
2017-08-31T06:05:55.579Z,7.8
2017-08-31T06:06:57.238Z,9.3
2017-08-31T06:07:58.911Z,12.3
2017-08-31T06:09:00.576Z,9.7
2017-08-31T06:10:02.234Z,11.6
2017-08-31T06:11:04.860Z,12.3
2017-08-31T06:12:06.485Z,12.5
2017-08-31T06:13:08.151Z,12.5
2017-08-31T06:14:11.970Z,13.1
2017-08-31T06:15:14.445Z,12.7
2017-08-31T06:16:16.103Z,12.2
2017-08-31T06:17:19.475Z,13.8
2017-08-31T06:18:21.134Z,14.2
2017-08-31T06:19:22.808Z,16.4
2017-08-31T06:20:24.469Z,16.3
2017-08-31T06:21:26.134Z,17.0
2017-08-31T06:22:27.798Z,17.7
2017-08-31T06:23:30.070Z,17.5
2017-08-31T06:24:31.731Z,14.1
2017-08-31T06:25:34.215Z,19.1
2017-08-31T06:26:36.394Z,20.4
2017-08-31T06:27:37.541Z,16.5
2017-08-31T06:28:39.399Z,17.8
2017-08-31T06:29:41.099Z,21.2
2017-08-31T06:30:42.750Z,18.5
2017-08-31T06:31:44.413Z,19.0
2017-08-31T06:32:46.075Z,19.2
2017-08-31T06:33:47.776Z,17.3
2017-08-31T06:34:49.447Z,17.9
2017-08-31T06:35:51.117Z,15.8
2017-08-31T06:36:53.600Z,14.4
2017-08-31T06:37:55.265Z,16.5
2017-08-31T06:38:56.942Z,17.3
2017-08-31T06:39:58.582Z,13.0
2017-08-31T06:41:00.899Z,14.2
2017-08-31T06:42:01.855Z,9.8
2017-08-31T06:43:04.434Z,11.2
2017-08-31T06:44:06.106Z,9.4
2017-08-31T06:45:07.775Z,7.2
2017-08-31T06:46:09.437Z,5.9
2017-08-31T06:47:11.103Z,7.6
2017-08-31T06:48:13.689Z,6.9
2017-08-31T06:49:16.041Z,4.6
2017-08-31T06:50:17.704Z,5.1
2017-08-31T06:51:20.675Z,3.8
2017-08-31T06:52:22.331Z,4.8
2017-08-31T06:53:24.086Z,3.3
2017-08-31T06:54:25.755Z,3.2
2017-08-31T06:55:27.411Z,3.4
2017-08-31T06:56:29.076Z,3.6
2017-08-31T06:57:32.045Z,3.1
2017-08-31T06:58:33.813Z,2.6
2017-08-31T06:59:35.481Z,2.6
2017-08-31T07:00:37.139Z,7.9
2017-08-31T07:01:38.808Z,3.1
2017-08-31T07:02:40.472Z,2.7
2017-08-31T07:03:42.139Z,1.7
2017-08-31T07:04:43.796Z,1.8
2017-08-31T07:05:46.143Z,1.8
2017-08-31T07:06:47.800Z,2.9
2017-08-31T07:07:49.464Z,1.4
2017-08-31T07:08:51.146Z,1.6
2017-08-31T07:09:52.849Z,1.2
2017-08-31T07:10:54.508Z,1.4
2017-08-31T07:11:57.014Z,1.4
2017-08-31T07:12:58.670Z,1.8
2017-08-31T07:14:00.335Z,1.3
2017-08-31T07:15:02.020Z,2.3
2017-08-31T07:16:03.682Z,1.2
2017-08-31T07:17:05.357Z,2.9
2017-08-31T07:18:07.084Z,1.3
2017-08-31T07:19:08.748Z,1.6
2017-08-31T07:20:10.407Z,1.9
2017-08-31T07:21:12.082Z,1.9
2017-08-31T07:22:13.750Z,1.9
2017-08-31T07:23:16.080Z,1.4
2017-08-31T07:24:17.738Z,1.9
2017-08-31T07:25:19.405Z,1.2
2017-08-31T07:26:21.071Z,2.1
2017-08-31T07:27:22.810Z,4.5
2017-08-31T07:28:24.537Z,1.3
2017-08-31T07:29:26.281Z,3.6
2017-08-31T07:30:27.936Z,1.5
2017-08-31T07:31:29.607Z,1.5
2017-08-31T07:32:31.272Z,2.7
2017-08-31T07:33:33.734Z,1.2
2017-08-31T07:34:36.066Z,2.6
2017-08-31T07:35:37.875Z,1.1
2017-08-31T07:36:39.548Z,1.1
2017-08-31T07:37:41.216Z,4.4
2017-08-31T07:38:43.776Z,2.6
2017-08-31T07:39:46.099Z,2.9
2017-08-31T07:40:47.759Z,2.6
2017-08-31T07:41:49.549Z,2.0
2017-08-31T07:42:51.417Z,3.2
2017-08-31T07:43:54.157Z,1.7
2017-08-31T07:44:55.822Z,1.6
2017-08-31T07:45:57.486Z,1.7
2017-08-31T07:47:00.048Z,2.3
2017-08-31T07:48:01.709Z,2.5
2017-08-31T07:49:03.604Z,2.0
2017-08-31T07:50:05.276Z,4.7
2017-08-31T07:51:06.936Z,2.4
2017-08-31T07:52:08.597Z,2.4
2017-08-31T07:53:10.281Z,2.9
2017-08-31T07:54:11.949Z,3.5
2017-08-31T07:55:13.623Z,3.8
2017-08-31T07:56:16.125Z,2.7
2017-08-31T07:57:17.796Z,3.2
2017-08-31T07:58:19.536Z,2.6
2017-08-31T07:59:21.203Z,2.3
2017-08-31T08:00:23.830Z,1.8
2017-08-31T08:01:25.505Z,1.9
2017-08-31T08:02:27.170Z,2.2
2017-08-31T08:03:28.832Z,2.4
2017-08-31T08:04:31.139Z,2.6
2017-08-31T15:53:25.226Z,10.9
2017-08-31T15:54:27.177Z,8.8
2017-08-31T15:55:29.426Z,9.6
2017-08-31T15:56:31.084Z,9.2
2017-08-31T15:57:33.303Z,8.2
2017-08-31T15:58:34.998Z,8.8
2017-08-31T15:59:36.649Z,7.6
2017-08-31T16:00:38.330Z,8.1
2017-08-31T16:01:39.986Z,8.1
2017-08-31T16:02:41.651Z,9.3
2017-08-31T16:03:43.328Z,9.8
2017-08-31T16:04:44.989Z,8.7
2017-08-31T16:05:46.658Z,8.3
2017-08-31T16:06:49.581Z,8.2
2017-08-31T16:07:51.249Z,8.3
2017-08-31T16:08:53.425Z,8.1
2017-08-31T16:09:55.095Z,9.8
2017-08-31T16:10:56.757Z,8.0
2017-08-31T16:11:59.028Z,8.4
2017-08-31T16:13:00.757Z,10.5
2017-08-31T16:14:02.428Z,8.4
2017-08-31T16:15:04.117Z,8.4
2017-08-31T16:16:05.790Z,9.6
2017-08-31T16:17:08.904Z,9.5
2017-08-31T16:18:10.591Z,8.2
2017-08-31T16:19:13.158Z,8.9
2017-08-31T16:20:14.832Z,9.1
2017-08-31T16:21:16.497Z,7.8
2017-08-31T16:22:19.057Z,11.0
2017-08-31T16:23:21.523Z,10.9
2017-08-31T16:24:23.190Z,9.4
2017-08-31T16:25:24.962Z,10.5
2017-08-31T16:26:27.462Z,9.9
2017-08-31T16:27:30.778Z,9.1
2017-08-31T16:28:34.150Z,9.3
2017-08-31T16:29:35.840Z,8.2
2017-08-31T16:30:38.025Z,9.8
2017-08-31T16:31:39.744Z,7.9
2017-08-31T16:32:41.395Z,7.9
2017-08-31T16:33:44.001Z,8.8
2017-08-31T16:34:47.256Z,7.3
2017-08-31T16:35:50.438Z,7.0
2017-08-31T16:36:52.986Z,8.3
2017-08-31T16:37:56.426Z,7.9
2017-08-31T16:38:59.587Z,8.7
2017-08-31T16:40:01.259Z,9.5
2017-08-31T16:41:02.925Z,8.2
2017-08-31T16:42:04.591Z,8.3
2017-08-31T16:43:07.896Z,7.2
2017-08-31T16:44:09.558Z,7.2
2017-08-31T16:45:11.221Z,7.4
2017-08-31T16:46:12.888Z,7.1
2017-08-31T16:47:14.581Z,6.3
2017-08-31T16:48:16.934Z,6.8
2017-08-31T16:49:18.608Z,6.3
2017-08-31T16:50:20.271Z,7.6
2017-08-31T16:51:21.939Z,6.3
2017-08-31T16:52:23.606Z,8.2
2017-08-31T16:53:25.281Z,6.5
2017-08-31T16:54:27.746Z,6.1
2017-08-31T16:55:30.339Z,7.2
2017-08-31T16:56:31.989Z,7.6
2017-08-31T16:57:33.675Z,7.8
2017-08-31T16:58:35.886Z,8.3
2017-08-31T16:59:37.568Z,6.0
2017-08-31T17:00:42.378Z,6.1
2017-08-31T17:01:43.482Z,6.5
2017-08-31T17:02:45.144Z,7.1
2017-08-31T17:03:47.628Z,6.6
2017-08-31T17:04:49.335Z,5.9
2017-08-31T17:05:51.003Z,7.4
2017-08-31T17:06:53.634Z,6.4
2017-08-31T17:07:55.299Z,6.2
2017-08-31T17:08:56.972Z,5.8
2017-08-31T17:09:58.683Z,6.9
2017-08-31T17:11:00.339Z,5.9
2017-08-31T17:12:02.017Z,6.9
2017-08-31T17:13:04.504Z,6.0
2017-08-31T17:14:06.354Z,6.2
2017-08-31T17:15:08.322Z,6.6
2017-08-31T17:16:10.059Z,6.2
2017-08-31T17:17:11.705Z,6.0
2017-08-31T17:18:13.386Z,5.8
2017-08-31T17:19:15.263Z,5.5
2017-08-31T17:20:16.947Z,6.9
2017-08-31T17:21:18.645Z,7.5
2017-08-31T17:22:20.763Z,5.7
2017-08-31T17:23:22.425Z,6.2
2017-08-31T17:24:24.100Z,8.8
2017-08-31T17:25:25.770Z,6.3
2017-08-31T17:26:27.432Z,6.1
2017-08-31T17:27:30.042Z,6.2
2017-08-31T17:28:31.711Z,6.9
2017-08-31T17:29:34.067Z,6.5
2017-08-31T17:30:35.722Z,6.9
2017-08-31T17:31:37.632Z,7.5
2017-08-31T17:32:39.317Z,7.9
2017-08-31T17:33:41.046Z,10.8
2017-08-31T17:34:42.722Z,11.4
2017-08-31T17:35:44.387Z,6.8
2017-08-31T17:36:47.195Z,8.3
2017-08-31T17:37:50.820Z,7.1
2017-08-31T17:38:52.990Z,7.3
2017-08-31T17:39:54.662Z,9.5
2017-08-31T17:40:57.528Z,5.7
2017-08-31T17:42:02.583Z,6.4
2017-08-31T17:43:04.249Z,7.8
2017-08-31T17:44:07.022Z,7.1
2017-08-31T17:45:09.964Z,7.5
2017-08-31T17:46:12.928Z,7.0
2017-08-31T17:47:15.964Z,9.4
2017-08-31T17:48:18.229Z,6.4
2017-08-31T17:49:21.589Z,8.4
2017-08-31T17:50:25.109Z,9.3
2017-08-31T17:51:27.767Z,7.8
2017-08-31T17:52:30.749Z,7.0
2017-08-31T17:53:34.108Z,9.0
2017-08-31T17:54:38.116Z,8.0
2017-08-31T17:55:40.486Z,8.5
2017-08-31T18:01:34.959Z,8.4
2017-08-31T18:02:37.161Z,10.3
2017-08-31T18:03:40.571Z,11.5
2017-08-31T18:04:42.759Z,8.8
2017-08-31T18:05:44.425Z,9.3
2017-08-31T18:06:46.611Z,11.4
2017-08-31T18:07:48.994Z,14.1
2017-08-31T18:08:52.558Z,10.1
2017-08-31T18:09:55.413Z,11.0
2017-08-31T18:10:58.895Z,11.0
2017-08-31T18:12:02.063Z,11.5
2017-08-31T18:13:05.131Z,12.7
2017-08-31T18:14:07.519Z,10.6
2017-08-31T18:15:09.943Z,12.0
2017-08-31T18:16:12.538Z,12.2
2017-08-31T18:17:14.998Z,10.2
2017-08-31T18:18:16.675Z,10.7
2017-08-31T18:19:19.080Z,10.3
2017-08-31T18:20:21.648Z,9.7
2017-08-31T18:21:25.564Z,9.8
2017-08-31T18:22:28.866Z,12.5
2017-08-31T18:23:32.022Z,11.2
2017-08-31T18:24:36.003Z,11.7
2017-08-31T18:25:38.477Z,12.7
2017-08-31T18:26:40.142Z,11.3
2017-08-31T18:27:41.801Z,14.1
2017-08-31T18:28:44.416Z,11.8
2017-08-31T18:29:45.538Z,14.1
2017-08-31T18:30:47.735Z,12.9
2017-08-31T18:31:49.481Z,11.8
2017-08-31T18:32:51.152Z,11.6
2017-08-31T18:33:52.815Z,11.6
2017-08-31T18:34:54.993Z,12.3
2017-08-31T18:35:56.671Z,14.5
2017-08-31T18:36:59.285Z,13.8
2017-08-31T18:38:03.500Z,15.9
2017-08-31T18:39:05.291Z,12.8
2017-08-31T18:40:08.283Z,13.4
2017-08-31T18:41:10.686Z,13.3
2017-08-31T18:42:12.334Z,14.9
2017-08-31T18:43:14.017Z,13.9
2017-08-31T18:44:15.677Z,12.9
2017-08-31T18:45:17.353Z,12.7
2017-08-31T18:46:19.026Z,13.7
2017-08-31T18:47:24.142Z,15.4
2017-08-31T18:48:28.963Z,14.5
2017-08-31T18:49:30.621Z,13.6
2017-08-31T18:50:40.976Z,14.0
2017-08-31T18:51:47.206Z,16.0
2017-08-31T18:52:50.657Z,16.8
2017-08-31T18:53:52.320Z,13.8
2017-08-31T18:54:53.982Z,15.3
2017-08-31T18:55:55.684Z,14.1
2017-08-31T18:56:57.370Z,15.4
2017-08-31T18:57:59.008Z,15.3
2017-08-31T18:59:01.583Z,17.4
2017-08-31T19:00:04.474Z,15.3
2017-08-31T19:01:06.145Z,15.9
2017-08-31T19:02:08.507Z,16.6
2017-08-31T19:03:10.175Z,16.2
2017-08-31T19:04:12.591Z,15.7
2017-08-31T19:05:18.917Z,17.3
2017-08-31T19:06:20.292Z,15.9
2017-08-31T19:07:21.953Z,17.9
2017-08-31T19:08:23.616Z,16.9
2017-08-31T19:09:25.268Z,17.3
2017-08-31T19:10:27.033Z,17.6
2017-08-31T19:11:29.594Z,19.4
2017-08-31T19:12:31.266Z,17.0
2017-08-31T19:13:33.415Z,18.3
2017-08-31T19:14:35.076Z,18.5
2017-08-31T19:15:36.737Z,19.7
2017-08-31T19:16:38.399Z,18.7
2017-08-31T19:17:51.048Z,19.7
2017-08-31T19:18:53.243Z,19.1
2017-08-31T19:19:59.599Z,17.9
2017-08-31T19:21:02.874Z,19.8
2017-08-31T19:22:12.419Z,18.5
2017-08-31T19:23:13.605Z,19.1
2017-08-31T19:24:19.580Z,19.7
2017-08-31T19:25:24.993Z,17.2
2017-08-31T19:26:27.208Z,17.0
2017-08-31T19:27:28.870Z,19.8
2017-08-31T19:28:30.576Z,20.3
2017-08-31T19:29:33.990Z,17.4
2017-08-31T19:30:42.640Z,21.5
2017-08-31T19:31:49.025Z,17.8
2017-08-31T19:32:52.663Z,19.5
2017-08-31T19:33:56.187Z,19.1
2017-08-31T19:34:58.762Z,18.4
2017-08-31T19:36:01.237Z,20.1
2017-08-31T19:37:04.014Z,19.0
2017-08-31T19:38:05.691Z,18.0
2017-08-31T19:39:09.245Z,21.0
2017-08-31T19:40:10.897Z,19.1
2017-08-31T19:41:16.566Z,17.0
2017-08-31T19:42:24.436Z,21.5
2017-08-31T19:43:25.482Z,21.5
2017-08-31T19:44:27.321Z,16.1
2017-08-31T19:45:28.973Z,18.6
2017-08-31T19:46:30.663Z,19.1
2017-08-31T19:47:33.306Z,21.6
2017-08-31T19:48:36.508Z,17.8
2017-08-31T19:49:38.863Z,18.0
2017-08-31T19:50:40.519Z,18.6
2017-08-31T19:51:45.214Z,19.4
2017-08-31T19:52:49.104Z,18.2
2017-08-31T19:53:50.764Z,17.7
2017-08-31T19:54:52.832Z,19.5
2017-08-31T19:55:55.251Z,20.9
2017-08-31T19:56:57.729Z,18.5
2017-08-31T19:58:01.778Z,22.7
2017-08-31T19:59:03.444Z,24.1
2017-08-31T20:00:05.103Z,21.4
2017-08-31T20:01:06.750Z,20.3
2017-08-31T20:02:09.274Z,22.0
2017-08-31T20:03:10.931Z,21.3
2017-08-31T20:04:12.664Z,17.8
2017-08-31T20:05:14.331Z,25.8
2017-08-31T20:06:15.990Z,21.8
2017-08-31T20:07:17.895Z,22.1
2017-08-31T20:08:19.550Z,20.4
2017-08-31T20:09:21.265Z,20.5
2017-08-31T20:10:24.838Z,21.7
2017-08-31T20:11:26.582Z,22.0
2017-08-31T20:12:28.675Z,24.0
2017-08-31T20:13:30.347Z,20.5
2017-08-31T20:14:33.097Z,22.1
2017-08-31T20:15:34.750Z,21.7
2017-08-31T20:16:36.439Z,20.9
2017-08-31T20:17:38.583Z,24.9
2017-08-31T20:18:40.244Z,21.8
2017-08-31T20:19:41.985Z,22.0
2017-08-31T20:20:44.798Z,21.4
2017-08-31T20:21:46.429Z,20.7
2017-08-31T20:22:49.064Z,21.5
2017-08-31T20:23:50.745Z,21.6
2017-08-31T20:24:52.408Z,23.2
2017-08-31T20:25:54.083Z,20.7
2017-08-31T20:26:55.791Z,21.8
2017-08-31T20:27:57.443Z,21.6
2017-08-31T20:29:01.099Z,20.8
2017-08-31T20:30:04.345Z,21.0
2017-08-31T20:31:06.011Z,19.2
2017-08-31T20:32:07.681Z,23.4
2017-08-31T20:33:09.350Z,19.8
2017-08-31T20:34:11.015Z,20.0
2017-08-31T20:35:12.727Z,18.9
2017-08-31T20:36:14.398Z,16.1
2017-08-31T20:37:16.854Z,21.3
2017-08-31T20:38:19.090Z,16.7
2017-08-31T20:39:20.749Z,18.0
2017-08-31T20:40:23.300Z,20.8
2017-08-31T20:41:25.024Z,21.4
2017-08-31T20:42:26.689Z,19.1
2017-08-31T20:43:32.385Z,20.2
2017-08-31T20:44:35.529Z,21.0
2017-08-31T20:45:36.818Z,24.2
2017-08-31T20:46:40.009Z,18.9
2017-08-31T20:47:41.478Z,18.5
2017-08-31T20:48:43.314Z,17.4
2017-08-31T20:49:45.813Z,19.8
2017-08-31T20:50:48.532Z,20.4
2017-08-31T20:51:50.356Z,18.0
2017-08-31T20:52:53.024Z,20.1
2017-08-31T20:53:54.684Z,18.4
2017-08-31T20:54:58.115Z,17.0
2017-08-31T20:56:00.307Z,22.0
2017-08-31T20:57:01.974Z,16.5
2017-08-31T20:58:03.625Z,16.4
2017-08-31T20:59:05.277Z,16.6
2017-08-31T21:00:06.936Z,20.4
2017-08-31T21:01:09.525Z,19.3
2017-08-31T21:02:11.193Z,18.9
2017-08-31T21:03:13.928Z,17.9
2017-08-31T21:04:15.632Z,16.2
2017-08-31T21:05:17.362Z,21.0
2017-08-31T21:06:19.029Z,20.0
2017-08-31T21:07:20.689Z,19.1
2017-08-31T21:08:22.358Z,19.7
2017-08-31T21:09:24.017Z,17.3
2017-08-31T21:10:25.735Z,19.5
2017-08-31T21:11:28.146Z,19.3
2017-08-31T21:12:29.873Z,20.6
2017-08-31T21:13:31.578Z,18.5
2017-08-31T21:14:35.031Z,17.3
2017-08-31T21:15:35.741Z,19.5
2017-08-31T21:16:37.391Z,17.8
2017-08-31T21:17:39.045Z,21.3
2017-08-31T21:18:40.710Z,21.1
2017-08-31T21:19:42.382Z,19.3
2017-08-31T21:20:44.130Z,16.4
2017-08-31T21:21:45.787Z,20.3
2017-08-31T21:22:47.438Z,25.7
2017-08-31T21:23:49.106Z,20.6
2017-08-31T21:24:51.365Z,20.5
2017-08-31T21:25:53.019Z,25.8
2017-08-31T21:26:54.684Z,23.0
2017-08-31T21:27:56.353Z,22.4
2017-08-31T21:28:58.555Z,24.4
2017-08-31T21:30:00.214Z,24.2
2017-08-31T21:31:01.868Z,25.2
2017-08-31T21:32:04.465Z,25.5
2017-08-31T21:33:07.014Z,21.8
2017-08-31T21:34:09.586Z,25.1
2017-08-31T21:35:11.854Z,23.7
2017-08-31T21:36:13.499Z,23.2
2017-08-31T21:37:16.106Z,23.0
2017-08-31T21:38:17.765Z,24.5
2017-08-31T21:39:19.419Z,23.0
2017-08-31T21:40:21.079Z,22.7
2017-08-31T21:41:23.266Z,25.8
2017-08-31T21:42:25.781Z,23.4
2017-08-31T21:43:27.431Z,21.8
2017-08-31T21:44:29.085Z,22.0
2017-08-31T21:45:30.855Z,24.0
2017-08-31T21:46:32.530Z,24.4
2017-08-31T21:47:34.192Z,22.4
2017-08-31T21:48:35.849Z,21.4
2017-08-31T21:49:38.043Z,20.9
2017-08-31T21:50:39.124Z,22.9
2017-08-31T21:51:41.610Z,19.8
2017-08-31T21:52:43.267Z,21.5
2017-08-31T21:53:44.929Z,22.9
2017-08-31T21:54:47.404Z,19.3
2017-08-31T22:01:17.979Z,29.7
2017-08-31T22:02:19.626Z,21.9
2017-08-31T22:03:21.795Z,26.2
2017-08-31T22:04:23.449Z,24.9