createdAt,value
2022-12-18T00:01:20.854Z,23.97
2022-12-18T00:16:09.955Z,23.89
2022-12-18T00:31:01.123Z,22.81
2022-12-18T00:45:52.450Z,22.21
2022-12-18T01:00:41.709Z,21.91
2022-12-18T01:15:29.523Z,20.43
2022-12-18T01:30:17.851Z,20.08
2022-12-18T01:45:12.439Z,22.50
2022-12-18T02:00:07.492Z,22.70
2022-12-18T02:15:08.740Z,21.72
2022-12-18T02:30:17.282Z,20.99
2022-12-18T02:45:10.730Z,20.04
2022-12-18T03:00:02.966Z,19.84
2022-12-18T03:14:57.635Z,20.44
2022-12-18T03:44:37.622Z,20.27
2022-12-18T03:59:28.471Z,18.59
2022-12-18T04:14:18.298Z,17.81
2022-12-18T04:29:05.717Z,19.82
2022-12-18T04:58:44.006Z,20.96
2022-12-18T05:13:32.831Z,21.04
2022-12-18T05:28:21.753Z,22.99
2022-12-18T05:43:14.283Z,22.50
2022-12-18T05:58:00.742Z,23.66
2022-12-18T06:12:50.974Z,22.21
2022-12-18T06:27:40.087Z,21.48
2022-12-18T06:42:29.419Z,20.22
2022-12-18T06:57:19.073Z,19.72
2022-12-18T07:12:08.765Z,20.34
2022-12-18T07:26:57.464Z,20.24
2022-12-18T07:41:49.345Z,20.82
2022-12-18T07:56:41.717Z,20.17
2022-12-18T08:11:30.792Z,21.27
2022-12-18T08:26:19.430Z,19.72
2022-12-18T08:41:08.598Z,20.26
2022-12-18T08:55:56.811Z,21.77
2022-12-18T09:10:45.845Z,22.31
2022-12-18T09:25:35.931Z,20.99
2022-12-18T09:40:24.786Z,22.77
2022-12-18T09:55:36.880Z,22.47
2022-12-18T10:10:27.307Z,20.14
2022-12-18T10:25:26.133Z,20.83
2022-12-18T10:40:22.639Z,20.50
2022-12-18T10:55:09.241Z,19.62
2022-12-18T11:10:02.129Z,21.84
2022-12-18T11:40:00.573Z,22.12
2022-12-18T11:54:57.303Z,23.21
2022-12-18T12:10:03.549Z,22.59
2022-12-18T12:25:17.164Z,24.37
2022-12-18T12:40:49.241Z,24.08
2022-12-18T12:55:14.478Z,24.07
2022-12-18T13:10:13.292Z,23.12
2022-12-18T13:25:28.863Z,24.12
2022-12-18T13:40:39.990Z,24.41
2022-12-18T13:55:33.278Z,26.10
2022-12-18T14:10:45.162Z,26.26
2022-12-18T14:25:14.174Z,24.70
2022-12-18T14:40:11.099Z,24.59
2022-12-18T15:09:44.908Z,26.83
2022-12-18T15:24:34.954Z,26.86
2022-12-18T15:39:24.166Z,28.48
2022-12-18T15:54:13.090Z,28.64
2022-12-18T16:09:02.213Z,29.66
2022-12-18T16:23:51.919Z,28.62
2022-12-18T16:38:40.876Z,28.56
2022-12-18T16:53:29.124Z,26.26
2022-12-18T17:08:18.722Z,26.79
2022-12-18T17:23:08.370Z,25.67
2022-12-18T17:37:57.886Z,26.97
2022-12-18T17:52:46.776Z,24.94
2022-12-18T18:07:36.224Z,25.80
2022-12-18T18:22:25.367Z,27.63
2022-12-18T18:37:15.015Z,26.62
2022-12-18T18:52:04.816Z,29.52
2022-12-18T19:06:55.398Z,25.06
2022-12-18T19:21:45.039Z,25.51
2022-12-18T19:36:35.748Z,25.86
2022-12-18T19:51:25.319Z,26.00
2022-12-18T20:06:21.560Z,26.33
2022-12-18T20:21:16.948Z,27.44
2022-12-18T20:36:05.667Z,24.78
2022-12-18T20:51:04.280Z,29.54
2022-12-18T21:05:56.888Z,26.84
2022-12-18T21:20:45.851Z,25.96
2022-12-18T21:35:36.014Z,27.26
2022-12-18T21:50:24.816Z,25.96
2022-12-18T22:05:14.273Z,26.33
2022-12-18T22:20:04.918Z,26.21
2022-12-18T22:34:54.421Z,25.66
2022-12-18T22:49:44.464Z,27.76
2022-12-18T23:04:36.622Z,28.44
2022-12-18T23:19:23.733Z,27.14
2022-12-18T23:34:13.785Z,26.32
2022-12-18T23:49:03.249Z,26.94
