createdAt,value
2019-04-25T00:01:57.032Z,99.90
2019-04-25T00:04:27.999Z,99.90
2019-04-25T00:06:58.502Z,99.90
2019-04-25T00:09:31.857Z,99.90
2019-04-25T00:12:02.674Z,99.90
2019-04-25T00:14:33.230Z,99.90
2019-04-25T00:17:03.770Z,99.90
2019-04-25T00:19:34.315Z,99.90
2019-04-25T00:22:15.326Z,99.90
2019-04-25T00:24:54.674Z,99.90
2019-04-25T00:27:27.453Z,99.90
2019-04-25T00:29:58.147Z,99.90
2019-04-25T00:32:28.760Z,99.90
2019-04-25T00:34:59.323Z,99.90
2019-04-25T00:37:29.856Z,99.90
2019-04-25T00:40:01.475Z,99.90
2019-04-25T00:42:32.432Z,99.90
2019-04-25T00:45:03.195Z,99.90
2019-04-25T00:47:34.691Z,99.90
2019-04-25T00:50:06.145Z,99.90
2019-04-25T00:52:36.638Z,99.90
2019-04-25T00:55:07.612Z,99.90
2019-04-25T00:57:39.725Z,99.90
2019-04-25T01:00:26.920Z,99.90
2019-04-25T01:02:59.721Z,99.90
2019-04-25T01:05:31.601Z,99.90
2019-04-25T01:08:02.300Z,99.90
2019-04-25T01:10:32.903Z,99.90
2019-04-25T01:13:03.407Z,99.90
2019-04-25T01:15:33.948Z,99.90
2019-04-25T01:18:04.539Z,99.90
2019-04-25T01:20:35.038Z,99.90
2019-04-25T01:23:05.631Z,99.90
2019-04-25T01:25:40.941Z,99.90
2019-04-25T01:28:08.484Z,99.90
2019-04-25T01:30:39.269Z,99.90
2019-04-25T01:33:10.251Z,99.90
2019-04-25T01:35:43.060Z,99.90
2019-04-25T01:38:18.787Z,99.90
2019-04-25T01:41:06.763Z,99.90
2019-04-25T01:43:39.006Z,99.90
2019-04-25T01:46:13.350Z,99.90
2019-04-25T01:48:43.836Z,99.90
2019-04-25T01:51:14.506Z,99.90
2019-04-25T01:53:45.118Z,99.90
2019-04-25T01:56:15.726Z,99.90
2019-04-25T01:58:46.234Z,99.90
2019-04-25T02:01:17.420Z,99.90
2019-04-25T02:03:47.981Z,99.90
2019-04-25T02:06:18.534Z,99.90
2019-04-25T02:08:50.867Z,99.90
2019-04-25T02:11:35.671Z,99.90
2019-04-25T02:14:07.099Z,99.90
2019-04-25T02:16:38.292Z,99.90
2019-04-25T02:19:09.155Z,99.90
2019-04-25T02:21:39.688Z,99.90
2019-04-25T02:24:10.258Z,99.90
2019-04-25T02:26:40.940Z,99.90
2019-04-25T02:29:11.440Z,99.90
2019-04-25T02:31:44.757Z,99.90
2019-04-25T02:34:15.304Z,99.90
2019-04-25T02:36:47.040Z,99.90
2019-04-25T02:39:18.819Z,99.90
2019-04-25T02:41:49.347Z,99.90
2019-04-25T02:44:19.873Z,99.90
2019-04-25T02:46:54.518Z,99.90
2019-04-25T02:49:39.633Z,99.90
2019-04-25T02:52:15.710Z,99.90
2019-04-25T02:54:45.369Z,99.90
2019-04-25T02:57:15.963Z,99.90
2019-04-25T02:59:46.479Z,99.90
2019-04-25T03:02:17.112Z,99.90
2019-04-25T03:04:47.630Z,99.90
2019-04-25T03:07:18.492Z,99.90
2019-04-25T03:09:49.138Z,99.90
2019-04-25T03:12:30.651Z,99.90
2019-04-25T03:14:54.350Z,99.90
2019-04-25T03:17:26.041Z,99.90
2019-04-25T03:19:59.505Z,99.90
2019-04-25T03:22:34.368Z,99.90
2019-04-25T03:25:12.793Z,99.90
2019-04-25T03:27:39.664Z,99.90
2019-04-25T03:30:13.902Z,99.90
2019-04-25T03:32:45.071Z,99.90
2019-04-25T03:35:15.493Z,99.90
2019-04-25T03:37:46.009Z,99.90
2019-04-25T03:40:16.675Z,99.90
2019-04-25T03:42:47.155Z,99.90
2019-04-25T03:45:19.376Z,99.90
2019-04-25T03:47:49.874Z,99.90
2019-04-25T03:50:21.062Z,99.90
2019-04-25T03:52:51.554Z,99.90
2019-04-25T03:55:24.053Z,99.90
2019-04-25T03:57:54.774Z,99.90
2019-04-25T04:00:25.338Z,99.90
2019-04-25T04:02:55.847Z,99.90
2019-04-25T04:05:26.439Z,99.90
2019-04-25T04:07:56.950Z,99.90
2019-04-25T04:10:27.464Z,99.90
2019-04-25T04:12:59.144Z,99.90
2019-04-25T04:15:29.736Z,99.90
2019-04-25T04:18:05.971Z,99.90
2019-04-25T04:20:39.677Z,99.90
2019-04-25T04:23:15.400Z,99.90
2019-04-25T04:25:47.556Z,99.90
2019-04-25T04:28:18.083Z,99.90
2019-04-25T04:30:51.074Z,99.90
2019-04-25T04:33:31.992Z,99.90
2019-04-25T04:35:55.348Z,99.90
2019-04-25T04:38:25.871Z,99.90
2019-04-25T04:40:57.894Z,99.90
2019-04-25T04:43:28.404Z,99.90
2019-04-25T04:45:58.936Z,99.90
2019-04-25T04:48:31.811Z,99.90
2019-04-25T04:51:03.547Z,99.90
2019-04-25T04:53:35.809Z,99.90
2019-04-25T04:56:07.170Z,99.90
2019-04-25T04:58:37.719Z,99.90
2019-04-25T05:01:08.226Z,99.90
2019-04-25T05:03:53.960Z,99.90
2019-04-25T05:06:33.790Z,99.90
2019-04-25T05:09:15.195Z,99.90
2019-04-25T05:11:45.661Z,99.90
2019-04-25T05:14:17.392Z,99.90
2019-04-25T05:16:49.575Z,99.90
2019-04-25T05:19:20.259Z,99.90
2019-04-25T05:21:50.783Z,99.90
2019-04-25T05:24:21.302Z,99.90
2019-04-25T05:26:51.800Z,99.90
2019-04-25T05:29:24.074Z,99.90
2019-04-25T05:31:54.813Z,99.90
2019-04-25T05:34:28.783Z,99.90
2019-04-25T05:37:00.958Z,99.90
2019-04-25T05:39:31.506Z,99.90
2019-04-25T05:42:04.320Z,99.90
2019-04-25T05:44:35.854Z,99.90
2019-04-25T05:47:07.926Z,99.90
2019-04-25T05:49:38.457Z,99.90
2019-04-25T05:52:09.012Z,99.90
2019-04-25T05:54:39.511Z,99.90
2019-04-25T05:57:10.687Z,99.90
2019-04-25T05:59:41.242Z,99.90
2019-04-25T06:02:11.806Z,99.90
2019-04-25T06:04:43.561Z,99.90
2019-04-25T06:07:14.791Z,99.90
2019-04-25T06:09:45.764Z,99.90
2019-04-25T06:12:33.567Z,99.90
2019-04-25T06:15:07.022Z,99.90
2019-04-25T06:17:43.522Z,99.90
2019-04-25T06:20:17.407Z,99.90
2019-04-25T06:22:47.681Z,99.90
2019-04-25T06:25:21.395Z,99.90
2019-04-25T06:28:08.783Z,99.90
2019-04-25T06:30:39.383Z,99.90
2019-04-25T06:33:09.891Z,99.90
2019-04-25T06:35:40.410Z,99.90
2019-04-25T06:38:10.915Z,99.90
2019-04-25T06:40:43.741Z,99.90
2019-04-25T06:43:14.447Z,99.90
2019-04-25T06:46:03.782Z,99.90
2019-04-25T06:48:38.733Z,99.90
2019-04-25T06:51:09.231Z,99.90
2019-04-25T06:53:39.768Z,99.90
2019-04-25T06:56:10.365Z,99.90
2019-04-25T06:58:40.895Z,99.90
2019-04-25T07:01:11.416Z,99.90
2019-04-25T07:03:41.937Z,99.90
2019-04-25T07:06:12.969Z,99.90
2019-04-25T07:08:44.972Z,99.90
2019-04-25T07:11:15.587Z,99.90
2019-04-25T07:13:46.121Z,99.90
2019-04-25T07:16:16.662Z,99.90
2019-04-25T07:18:47.827Z,99.90
2019-04-25T07:21:18.422Z,99.90
2019-04-25T07:23:49.027Z,99.90
2019-04-25T07:26:21.634Z,99.90
2019-04-25T07:29:03.271Z,99.90
2019-04-25T07:31:37.020Z,99.90
2019-04-25T07:34:13.301Z,99.90
2019-04-25T07:36:45.548Z,99.90
2019-04-25T07:39:18.128Z,99.90
2019-04-25T07:41:48.702Z,99.90
2019-04-25T07:44:22.027Z,99.90
2019-04-25T07:46:51.525Z,99.90
2019-04-25T07:49:24.367Z,99.90
2019-04-25T07:51:54.982Z,99.90
2019-04-25T07:54:26.454Z,99.90
2019-04-25T07:56:58.369Z,99.90
2019-04-25T07:59:30.963Z,99.90
2019-04-25T08:02:03.449Z,99.90
2019-04-25T08:04:35.686Z,99.90
2019-04-25T08:07:06.400Z,99.80
2019-04-25T08:09:37.919Z,99.70
2019-04-25T08:12:09.368Z,99.60
2019-04-25T08:14:43.761Z,99.40
2019-04-25T08:17:18.641Z,99.50
2019-04-25T08:19:49.308Z,99.90
2019-04-25T08:22:20.009Z,99.90
2019-04-25T08:24:50.526Z,99.90
2019-04-25T08:27:21.037Z,99.90
2019-04-25T08:29:52.235Z,99.80
2019-04-25T08:32:23.803Z,99.50
2019-04-25T08:34:56.571Z,99.60
2019-04-25T08:37:27.068Z,99.60
2019-04-25T08:39:57.593Z,99.50
2019-04-25T08:42:28.082Z,99.30
2019-04-25T08:45:00.071Z,99.30
2019-04-25T08:47:31.394Z,99.00
2019-04-25T08:50:04.175Z,98.40
2019-04-25T08:52:35.483Z,98.00
2019-04-25T08:55:15.722Z,97.50
2019-04-25T08:57:50.516Z,97.70
2019-04-25T09:00:40.718Z,97.00
2019-04-25T09:03:14.344Z,96.70
2019-04-25T09:05:47.945Z,96.30
2019-04-25T09:08:18.478Z,95.30
2019-04-25T09:10:50.002Z,95.60
2019-04-25T09:13:20.542Z,95.40
2019-04-25T09:15:51.039Z,94.20
2019-04-25T09:18:21.566Z,93.70
2019-04-25T09:20:55.297Z,93.00
2019-04-25T09:23:25.791Z,92.80
2019-04-25T09:25:56.330Z,91.70
2019-04-25T09:28:26.858Z,91.30
2019-04-25T09:30:57.388Z,92.60
2019-04-25T09:33:27.894Z,91.00
2019-04-25T09:35:58.396Z,90.30
2019-04-25T09:38:28.998Z,91.50
2019-04-25T09:40:59.497Z,91.80
2019-04-25T09:43:30.026Z,92.60
2019-04-25T09:46:03.239Z,92.70
2019-04-25T09:48:40.312Z,92.50
2019-04-25T09:51:15.039Z,92.40
2019-04-25T09:53:51.221Z,92.30
2019-04-25T09:56:29.668Z,91.90
2019-04-25T09:59:10.527Z,91.90
2019-04-25T10:01:43.986Z,89.20
2019-04-25T10:04:15.109Z,89.00
2019-04-25T10:06:46.076Z,88.20
2019-04-25T10:09:18.439Z,88.10
2019-04-25T10:11:50.155Z,85.30
2019-04-25T10:14:40.874Z,85.00
2019-04-25T10:17:13.647Z,84.40
2019-04-25T10:19:44.400Z,84.00
2019-04-25T10:22:14.988Z,82.70
2019-04-25T10:24:58.339Z,84.90
2019-04-25T10:27:17.917Z,85.00
2019-04-25T10:29:53.607Z,84.60
2019-04-25T10:32:20.652Z,84.10
2019-04-25T10:34:52.186Z,85.00
2019-04-25T10:37:22.687Z,85.00
2019-04-25T10:39:55.259Z,87.40
2019-04-25T10:42:25.776Z,86.40
2019-04-25T10:44:57.431Z,88.10
2019-04-25T10:47:28.105Z,86.60
2019-04-25T10:49:59.223Z,86.30
2019-04-25T10:52:30.008Z,84.90
2019-04-25T10:55:00.507Z,86.60
2019-04-25T10:57:34.056Z,89.00
2019-04-25T11:00:10.410Z,86.00
2019-04-25T11:02:43.198Z,84.00
2019-04-25T11:05:16.306Z,82.90
2019-04-25T11:07:46.831Z,84.40
2019-04-25T11:10:17.397Z,86.20
2019-04-25T11:12:49.413Z,83.60
2019-04-25T11:15:20.779Z,78.00
2019-04-25T11:17:51.780Z,72.30
2019-04-25T11:20:33.813Z,68.50
2019-04-25T11:23:04.744Z,68.30
2019-04-25T11:25:35.436Z,67.40
2019-04-25T11:28:09.478Z,68.10
2019-04-25T11:30:41.826Z,68.40
2019-04-25T11:33:14.228Z,68.90
2019-04-25T11:35:47.470Z,70.10
2019-04-25T11:38:19.503Z,71.80
2019-04-25T11:40:54.948Z,72.30
2019-04-25T11:43:26.202Z,75.10
2019-04-25T11:45:57.643Z,76.00
2019-04-25T11:48:29.291Z,77.90
2019-04-25T11:51:00.083Z,77.30
2019-04-25T11:53:30.682Z,77.70
2019-04-25T11:56:01.172Z,76.60
2019-04-25T11:58:31.982Z,78.40
2019-04-25T12:01:03.425Z,79.50
2019-04-25T12:03:35.120Z,78.60
2019-04-25T12:06:06.179Z,70.80
2019-04-25T12:08:36.753Z,64.80
2019-04-25T12:11:10.941Z,60.50
2019-04-25T12:13:41.145Z,55.80
2019-04-25T12:16:14.412Z,54.70
2019-04-25T12:18:47.982Z,55.00
2019-04-25T12:21:18.036Z,53.20
2019-04-25T12:23:48.796Z,53.70
2019-04-25T12:26:19.439Z,54.70
2019-04-25T12:28:56.435Z,56.40
2019-04-25T12:31:25.852Z,55.90
2019-04-25T12:33:57.591Z,56.40
2019-04-25T12:36:29.931Z,54.50
2019-04-25T12:39:03.315Z,55.60
2019-04-25T12:41:32.672Z,57.20
2019-04-25T12:44:08.886Z,54.10
2019-04-25T12:46:43.822Z,50.00
2019-04-25T12:49:16.339Z,52.00
2019-04-25T12:51:47.771Z,51.20
2019-04-25T12:54:19.955Z,52.90
2019-04-25T12:56:50.530Z,52.50
2019-04-25T12:59:21.721Z,51.30
2019-04-25T13:01:55.839Z,52.30
2019-04-25T13:04:26.557Z,53.30
2019-04-25T13:06:57.856Z,55.10
2019-04-25T13:09:28.564Z,54.10
2019-04-25T13:11:59.061Z,52.20
2019-04-25T13:14:29.588Z,49.00
2019-04-25T13:17:00.102Z,50.70
2019-04-25T13:19:30.598Z,51.40
2019-04-25T13:22:01.115Z,51.50
2019-04-25T13:24:33.651Z,52.00
2019-04-25T13:27:06.139Z,52.30
2019-04-25T13:29:47.310Z,52.30
2019-04-25T13:32:19.557Z,50.50
2019-04-25T13:34:51.689Z,50.50
2019-04-25T13:37:24.067Z,52.30
2019-04-25T13:39:54.397Z,51.80
2019-04-25T13:42:25.074Z,52.40
2019-04-25T13:44:56.629Z,50.00
2019-04-25T13:47:29.156Z,50.50
2019-04-25T13:50:00.001Z,51.60
2019-04-25T13:52:31.330Z,50.60
2019-04-25T13:55:03.887Z,50.90
2019-04-25T13:57:34.445Z,49.80
2019-04-25T14:00:08.393Z,47.40
2019-04-25T14:02:39.961Z,46.10
2019-04-25T14:05:12.629Z,45.00
2019-04-25T14:07:42.821Z,45.50
2019-04-25T14:10:14.239Z,44.90
2019-04-25T14:12:44.905Z,45.70
2019-04-25T14:15:18.676Z,45.80
2019-04-25T14:18:05.839Z,44.80
2019-04-25T14:20:53.084Z,44.70
2019-04-25T14:23:24.788Z,44.40
2019-04-25T14:25:56.261Z,44.30
2019-04-25T14:28:29.360Z,43.50
2019-04-25T14:30:59.054Z,40.80
2019-04-25T14:33:30.586Z,40.70
2019-04-25T14:36:01.342Z,42.30
2019-04-25T14:38:31.831Z,41.40
2019-04-25T14:41:02.422Z,41.20
2019-04-25T14:43:33.552Z,39.50
2019-04-25T14:46:04.218Z,39.80
2019-04-25T14:48:34.830Z,39.40
2019-04-25T14:51:05.470Z,37.50
2019-04-25T14:53:36.056Z,37.50
2019-04-25T14:56:26.363Z,36.80
2019-04-25T14:58:56.866Z,36.30
2019-04-25T15:01:28.694Z,36.30
2019-04-25T15:03:59.248Z,37.00
2019-04-25T15:06:30.466Z,35.30
2019-04-25T15:09:00.985Z,35.80
2019-04-25T15:11:31.549Z,37.00
2019-04-25T15:14:02.060Z,36.50
2019-04-25T15:16:33.466Z,35.70
2019-04-25T15:19:04.161Z,34.60
2019-04-25T15:21:34.703Z,34.20
2019-04-25T15:24:06.949Z,32.90
2019-04-25T15:26:40.183Z,31.70
2019-04-25T15:29:09.824Z,31.60
2019-04-25T15:31:40.371Z,30.90
2019-04-25T15:34:10.938Z,30.60
2019-04-25T15:36:43.773Z,30.30
2019-04-25T15:39:33.595Z,30.80
2019-04-25T15:42:07.056Z,30.30
2019-04-25T15:44:40.847Z,30.30
2019-04-25T15:47:13.039Z,29.10
2019-04-25T15:49:43.534Z,29.50
2019-04-25T15:52:14.450Z,29.20
2019-04-25T15:54:44.939Z,28.90
2019-04-25T15:57:15.455Z,28.40
2019-04-25T15:59:45.981Z,28.70
2019-04-25T16:02:16.589Z,29.10
2019-04-25T16:04:47.077Z,28.60
2019-04-25T16:07:18.041Z,28.90
2019-04-25T16:09:48.541Z,28.90
2019-04-25T16:12:19.169Z,29.30
2019-04-25T16:14:49.647Z,29.00
2019-04-25T16:17:20.174Z,28.50
2019-04-25T16:19:51.228Z,28.40
2019-04-25T16:22:21.769Z,27.50
2019-04-25T16:24:53.259Z,27.80
2019-04-25T16:27:23.784Z,27.80
2019-04-25T16:29:54.301Z,27.90
2019-04-25T16:32:26.393Z,27.70
2019-04-25T16:34:58.426Z,27.80
2019-04-25T16:37:30.357Z,27.90
2019-04-25T16:40:00.993Z,28.30
2019-04-25T16:42:31.676Z,28.80
2019-04-25T16:45:02.333Z,29.50
2019-04-25T16:47:33.169Z,31.10
2019-04-25T16:50:05.768Z,32.90
2019-04-25T16:52:36.301Z,34.40
2019-04-25T16:55:10.222Z,35.30
2019-04-25T16:57:40.840Z,36.00
2019-04-25T17:00:26.167Z,37.60
2019-04-25T17:02:56.758Z,37.70
2019-04-25T17:05:27.335Z,38.10
2019-04-25T17:07:57.834Z,38.70
2019-04-25T17:10:28.735Z,39.40
2019-04-25T17:12:59.316Z,39.90
2019-04-25T17:15:41.064Z,40.10
2019-04-25T17:18:16.334Z,40.80
2019-04-25T17:20:51.010Z,42.00
2019-04-25T17:23:21.657Z,42.80
2019-04-25T17:25:52.295Z,43.10
2019-04-25T17:28:23.313Z,43.40
2019-04-25T17:30:55.530Z,44.70
2019-04-25T17:33:43.065Z,44.80
2019-04-25T17:36:13.309Z,45.50
2019-04-25T17:38:48.464Z,45.50
2019-04-25T17:41:21.034Z,46.40
2019-04-25T17:43:51.555Z,47.90
2019-04-25T17:46:23.887Z,48.20
2019-04-25T17:48:55.663Z,48.90
2019-04-25T17:51:26.245Z,50.30
2019-04-25T17:53:56.771Z,51.50
2019-04-25T17:56:27.416Z,51.40
2019-04-25T17:58:57.942Z,52.30
2019-04-25T18:01:28.578Z,53.50
2019-04-25T18:03:59.099Z,54.60
2019-04-25T18:06:29.668Z,56.60
2019-04-25T18:09:00.170Z,57.70
2019-04-25T18:11:30.733Z,58.70
2019-04-25T18:14:01.312Z,59.90
2019-04-25T18:16:36.250Z,61.50
2019-04-25T18:19:11.222Z,62.30
2019-04-25T18:21:43.656Z,64.80
2019-04-25T18:24:32.334Z,67.10
2019-04-25T18:27:04.543Z,69.10
2019-04-25T18:29:36.007Z,73.00
2019-04-25T18:32:06.836Z,75.60
2019-04-25T18:34:40.124Z,77.40
2019-04-25T18:37:14.305Z,79.30
2019-04-25T18:39:47.474Z,80.30
2019-04-25T18:42:36.499Z,82.30
2019-04-25T18:45:10.438Z,84.20
2019-04-25T18:47:42.444Z,86.30
2019-04-25T18:50:14.747Z,87.90
2019-04-25T18:52:47.129Z,89.30
2019-04-25T18:55:19.477Z,90.40
2019-04-25T18:58:06.354Z,91.10
2019-04-25T19:00:41.945Z,91.50
2019-04-25T19:03:26.137Z,92.00
2019-04-25T19:05:58.537Z,92.50
2019-04-25T19:08:29.036Z,93.00
2019-04-25T19:10:59.639Z,93.40
2019-04-25T19:13:32.063Z,93.50
2019-04-25T19:16:02.613Z,93.70
2019-04-25T19:18:34.507Z,93.60
2019-04-25T19:21:06.157Z,93.70
2019-04-25T19:23:36.615Z,93.80
2019-04-25T19:26:07.116Z,93.80
2019-04-25T19:28:38.462Z,94.00
2019-04-25T19:31:09.862Z,94.20
2019-04-25T19:33:41.568Z,94.40
2019-04-25T19:36:12.191Z,94.90
2019-04-25T19:38:42.681Z,94.80
2019-04-25T19:41:15.219Z,95.10
2019-04-25T19:43:56.817Z,95.20
2019-04-25T19:46:28.981Z,95.50
2019-04-25T19:49:18.786Z,95.80
2019-04-25T19:51:49.444Z,95.90
2019-04-25T19:54:19.996Z,95.90
2019-04-25T19:56:50.496Z,96.10
2019-04-25T19:59:21.727Z,96.30
2019-04-25T20:01:53.870Z,96.40
2019-04-25T20:04:26.079Z,96.20
2019-04-25T20:07:09.907Z,96.50
2019-04-25T20:09:53.166Z,96.70
2019-04-25T20:12:29.744Z,96.80
2019-04-25T20:15:03.054Z,96.90
2019-04-25T20:17:34.182Z,97.10
2019-04-25T20:20:08.880Z,97.20
2019-04-25T20:22:39.453Z,97.20
2019-04-25T20:25:10.155Z,97.40
2019-04-25T20:27:40.626Z,97.80
2019-04-25T20:30:12.253Z,97.50
2019-04-25T20:32:42.743Z,97.70
2019-04-25T20:35:13.427Z,97.70
2019-04-25T20:37:46.086Z,97.90
2019-04-25T20:40:17.894Z,98.00
2019-04-25T20:42:48.391Z,98.20
2019-04-25T20:45:22.315Z,98.20
2019-04-25T20:47:52.896Z,98.40
2019-04-25T20:50:23.445Z,98.40
2019-04-25T20:52:54.761Z,98.40
2019-04-25T20:55:25.575Z,98.50
2019-04-25T20:57:58.807Z,98.70
2019-04-25T21:00:45.021Z,98.70
2019-04-25T21:03:15.512Z,98.80
2019-04-25T21:05:46.457Z,98.90
2019-04-25T21:08:16.954Z,98.90
2019-04-25T21:10:48.026Z,99.00
2019-04-25T21:13:20.222Z,99.10
2019-04-25T21:15:58.577Z,99.20
2019-04-25T21:18:36.142Z,99.10
2019-04-25T21:21:09.263Z,99.20
2019-04-25T21:23:39.720Z,99.20
2019-04-25T21:26:10.218Z,99.30
2019-04-25T21:28:40.963Z,99.30
2019-04-25T21:31:12.379Z,99.40
2019-04-25T21:33:42.916Z,99.40
2019-04-25T21:36:15.325Z,99.40
2019-04-25T21:38:46.068Z,99.50
2019-04-25T21:41:35.158Z,99.20
2019-04-25T21:44:07.318Z,99.50
2019-04-25T21:46:37.822Z,99.60
2019-04-25T21:49:08.659Z,99.60
2019-04-25T21:51:39.160Z,99.60
2019-04-25T21:54:09.993Z,99.70
2019-04-25T21:56:40.756Z,99.90
2019-04-25T21:59:11.623Z,99.90
2019-04-25T22:01:43.666Z,99.90
2019-04-25T22:04:14.157Z,99.90
2019-04-25T22:06:45.468Z,99.90
2019-04-25T22:09:20.342Z,99.90
2019-04-25T22:11:51.152Z,99.90
2019-04-25T22:14:22.234Z,99.90
2019-04-25T22:16:52.994Z,99.90
2019-04-25T22:19:25.642Z,99.90
2019-04-25T22:21:57.479Z,99.90
2019-04-25T22:24:29.754Z,99.90
2019-04-25T22:27:01.908Z,99.90
2019-04-25T22:29:34.018Z,99.90
2019-04-25T22:32:12.074Z,99.90
2019-04-25T22:34:52.093Z,99.90
2019-04-25T22:37:16.820Z,99.90
2019-04-25T22:39:47.592Z,99.90
2019-04-25T22:42:18.154Z,99.90
2019-04-25T22:44:48.653Z,99.90
2019-04-25T22:47:19.128Z,99.90
2019-04-25T22:49:49.617Z,99.90
2019-04-25T22:52:20.521Z,99.90
2019-04-25T22:54:50.989Z,99.90
2019-04-25T22:57:21.887Z,99.90
2019-04-25T22:59:52.354Z,99.90
2019-04-25T23:02:30.022Z,99.90
2019-04-25T23:05:12.910Z,99.90
2019-04-25T23:07:40.680Z,99.90
2019-04-25T23:10:19.163Z,99.90
2019-04-25T23:12:49.668Z,99.90
2019-04-25T23:15:20.164Z,99.90
2019-04-25T23:17:50.996Z,99.90
2019-04-25T23:20:21.980Z,99.90
2019-04-25T23:22:53.119Z,99.90
2019-04-25T23:25:26.165Z,99.90
2019-04-25T23:27:59.498Z,99.90
2019-04-25T23:30:31.973Z,99.90
2019-04-25T23:33:05.670Z,99.90
2019-04-25T23:35:38.167Z,99.90
2019-04-25T23:38:13.773Z,99.90
2019-04-25T23:40:43.161Z,99.90
2019-04-25T23:43:15.842Z,99.90
2019-04-25T23:45:46.395Z,99.90
2019-04-25T23:48:17.247Z,99.90
2019-04-25T23:50:47.747Z,99.90
2019-04-25T23:53:18.221Z,99.90
2019-04-25T23:55:48.713Z,99.90
2019-04-25T23:58:19.253Z,99.90
