createdAt,value
2017-12-16T00:01:20.759Z,98893.23
2017-12-16T00:03:47.274Z,98887.61
2017-12-16T00:06:13.728Z,98896.94
2017-12-16T00:08:40.093Z,98898.47
2017-12-16T00:11:06.857Z,98885.05
2017-12-16T00:13:33.294Z,98886.22
2017-12-16T00:15:59.676Z,98883.81
2017-12-16T00:18:26.133Z,98881.14
2017-12-16T00:20:52.645Z,98882.19
2017-12-16T00:23:19.045Z,98880.59
2017-12-16T00:25:45.657Z,98892.38
2017-12-16T00:28:12.137Z,98887.81
2017-12-16T00:30:38.666Z,98874.64
2017-12-16T00:33:05.112Z,98875.11
2017-12-16T00:35:31.578Z,98878.67
2017-12-16T00:37:58.048Z,98872.22
2017-12-16T00:40:24.448Z,98866.20
2017-12-16T00:42:50.901Z,98871.59
2017-12-16T00:45:17.422Z,98864.16
2017-12-16T00:47:44.186Z,98863.93
2017-12-16T00:50:10.621Z,98858.80
2017-12-16T00:52:37.098Z,98861.30
2017-12-16T00:55:03.555Z,98865.16
2017-12-16T00:57:30.042Z,98853.80
2017-12-16T00:59:56.588Z,98859.53
2017-12-16T01:02:23.014Z,98847.16
2017-12-16T01:04:49.444Z,98842.30
2017-12-16T01:07:15.893Z,98836.43
2017-12-16T01:09:42.317Z,98829.38
2017-12-16T01:12:08.850Z,98842.85
2017-12-16T01:14:35.250Z,98836.38
2017-12-16T01:17:01.643Z,98823.56
2017-12-16T01:19:28.174Z,98836.43
2017-12-16T01:21:54.585Z,98832.53
2017-12-16T01:24:20.979Z,98829.06
2017-12-16T01:26:47.395Z,98832.67
2017-12-16T01:29:13.837Z,98814.81
2017-12-16T01:31:40.235Z,98821.41
2017-12-16T01:34:19.107Z,98822.83
2017-12-16T01:50:14.817Z,98860.81
2017-12-16T01:52:41.233Z,98863.95
2017-12-16T01:55:07.805Z,98864.45
2017-12-16T01:57:34.289Z,98864.56
2017-12-16T02:00:00.729Z,98866.14
2017-12-16T02:02:27.393Z,98861.53
2017-12-16T02:04:54.004Z,98865.20
2017-12-16T02:07:20.501Z,98874.77
2017-12-16T02:09:46.939Z,98878.81
2017-12-16T02:12:13.413Z,98869.52
2017-12-16T02:14:39.916Z,98874.55
2017-12-16T02:17:06.355Z,98863.25
2017-12-16T02:19:32.818Z,98877.34
2017-12-16T02:21:59.289Z,98876.98
2017-12-16T02:24:25.777Z,98883.49
2017-12-16T02:26:52.257Z,98883.81
2017-12-16T02:29:18.706Z,98882.63
2017-12-16T02:31:45.137Z,98877.81
2017-12-16T02:34:11.717Z,98880.44
2017-12-16T02:36:38.148Z,98875.48
2017-12-16T02:39:04.617Z,98867.95
2017-12-16T02:41:31.119Z,98872.11
2017-12-16T02:43:57.650Z,98878.58
2017-12-16T02:46:24.114Z,98877.10
2017-12-16T02:48:50.669Z,98867.03
2017-12-16T02:51:17.166Z,98868.84
2017-12-16T02:53:43.604Z,98858.67
2017-12-16T02:56:10.130Z,98853.48
2017-12-16T02:58:36.626Z,98852.92
2017-12-16T03:01:03.135Z,98853.45
2017-12-16T03:03:29.701Z,98855.08
2017-12-16T03:05:56.261Z,98851.13
2017-12-16T03:08:22.731Z,98840.44
2017-12-16T03:10:49.285Z,98841.70
2017-12-16T03:13:15.838Z,98834.11
2017-12-16T03:15:43.530Z,98830.22
2017-12-16T03:18:09.977Z,98827.67
2017-12-16T03:20:36.546Z,98822.97
2017-12-16T03:23:03.017Z,98828.89
2017-12-16T03:25:29.517Z,98831.95
2017-12-16T03:27:56.002Z,98844.44
2017-12-16T03:30:22.495Z,98850.82
2017-12-16T03:32:49.009Z,98847.88
2017-12-16T03:35:15.522Z,98847.60
2017-12-16T03:37:41.978Z,98843.69
2017-12-16T03:40:08.682Z,98841.87
2017-12-16T03:42:35.232Z,98824.11
2017-12-16T03:45:01.833Z,98816.57
2017-12-16T03:47:28.409Z,98815.72
2017-12-16T03:49:54.917Z,98804.37
2017-12-16T03:52:21.577Z,98807.23
2017-12-16T03:54:48.197Z,98819.71
2017-12-16T03:57:14.834Z,98819.30
2017-12-16T03:59:41.350Z,98828.56
2017-12-16T04:02:07.833Z,98818.34
2017-12-16T04:04:34.280Z,98820.10
2017-12-16T04:07:00.725Z,98827.36
2017-12-16T04:09:27.232Z,98823.31
2017-12-16T04:11:53.678Z,98836.00
2017-12-16T04:14:20.139Z,98834.16
2017-12-16T04:16:46.629Z,98834.55
2017-12-16T04:19:13.122Z,98829.74
2017-12-16T04:21:39.789Z,98826.27
2017-12-16T04:24:06.369Z,98818.94
2017-12-16T04:26:33.058Z,98818.14
2017-12-16T04:28:59.546Z,98820.26
2017-12-16T04:31:26.071Z,98819.09
2017-12-16T04:33:52.868Z,98832.84
2017-12-16T04:36:19.435Z,98838.86
2017-12-16T04:38:45.953Z,98856.06
2017-12-16T04:41:12.501Z,98860.20
2017-12-16T04:43:39.142Z,98869.12
2017-12-16T04:46:05.645Z,98862.98
2017-12-16T04:48:32.187Z,98866.89
2017-12-16T04:50:58.874Z,98863.61
2017-12-16T04:53:25.358Z,98860.88
2017-12-16T04:55:51.949Z,98859.91
2017-12-16T04:58:18.413Z,98860.31
2017-12-16T05:00:45.138Z,98862.08
2017-12-16T05:03:11.709Z,98862.36
2017-12-16T05:05:38.318Z,98854.03
2017-12-16T05:08:05.064Z,98851.86
2017-12-16T05:10:31.522Z,98848.48
2017-12-16T05:12:57.994Z,98841.63
2017-12-16T05:15:24.517Z,98837.86
2017-12-16T05:17:51.993Z,98837.25
2017-12-16T05:20:18.431Z,98843.09
2017-12-16T05:22:45.093Z,98839.20
2017-12-16T05:25:11.680Z,98848.17
2017-12-16T05:27:38.145Z,98846.64
2017-12-16T05:30:04.650Z,98849.93
2017-12-16T05:32:31.084Z,98846.50
2017-12-16T05:34:57.558Z,98848.72
2017-12-16T05:37:24.162Z,98857.09
2017-12-16T05:39:51.224Z,98846.79
2017-12-16T05:42:17.677Z,98852.77
2017-12-16T05:44:44.125Z,98852.24
2017-12-16T05:47:10.561Z,98847.17
2017-12-16T05:49:37.032Z,98851.70
2017-12-16T05:52:03.554Z,98828.11
2017-12-16T05:54:30.037Z,98829.33
2017-12-16T05:56:56.529Z,98832.99
2017-12-16T05:59:23.037Z,98826.84
2017-12-16T06:01:49.494Z,98817.19
2017-12-16T06:04:16.071Z,98814.44
2017-12-16T06:06:42.565Z,98812.21
2017-12-16T06:09:09.038Z,98817.83
2017-12-16T06:11:36.233Z,98819.33
2017-12-16T06:14:03.821Z,98816.21
2017-12-16T06:16:30.424Z,98809.00
2017-12-16T06:18:56.897Z,98802.09
2017-12-16T06:21:23.426Z,98805.97
2017-12-16T06:23:49.925Z,98810.45
2017-12-16T06:26:16.642Z,98817.38
2017-12-16T06:28:43.201Z,98826.02
2017-12-16T06:31:09.653Z,98832.73
2017-12-16T06:33:36.065Z,98831.07
2017-12-16T06:36:02.668Z,98831.56
2017-12-16T06:38:29.185Z,98840.02
2017-12-16T06:40:55.866Z,98844.82
2017-12-16T06:43:22.409Z,98835.96
2017-12-16T06:45:48.906Z,98835.78
2017-12-16T06:48:15.393Z,98837.47
2017-12-16T06:50:42.069Z,98828.69
2017-12-16T06:53:08.562Z,98829.68
2017-12-16T06:55:35.052Z,98817.52
2017-12-16T06:58:02.214Z,98817.66
2017-12-16T07:00:28.654Z,98818.69
2017-12-16T07:02:55.205Z,98824.61
2017-12-16T07:05:21.749Z,98822.31
2017-12-16T07:07:48.257Z,98819.67
2017-12-16T07:10:14.761Z,98807.49
2017-12-16T07:12:41.229Z,98807.20
2017-12-16T07:15:07.864Z,98800.90
2017-12-16T07:17:34.765Z,98796.42
2017-12-16T07:20:01.978Z,98795.94
2017-12-16T07:22:28.467Z,98795.64
2017-12-16T07:24:54.987Z,98781.80
2017-12-16T07:27:21.776Z,98776.56
2017-12-16T07:29:48.455Z,98771.18
2017-12-16T07:32:15.021Z,98764.28
2017-12-16T07:34:41.694Z,98759.74
2017-12-16T07:37:08.126Z,98759.34
2017-12-16T07:39:34.564Z,98760.13
2017-12-16T07:42:01.058Z,98769.31
2017-12-16T07:44:27.496Z,98770.93
2017-12-16T07:46:53.989Z,98763.43
2017-12-16T07:49:20.441Z,98768.80
2017-12-16T07:51:46.875Z,98773.97
2017-12-16T07:54:13.310Z,98779.50
2017-12-16T07:56:39.723Z,98784.09
2017-12-16T07:59:06.877Z,98791.53
2017-12-16T08:01:34.091Z,98792.84
2017-12-16T08:04:01.376Z,98794.30
2017-12-16T08:06:27.854Z,98792.80
2017-12-16T08:08:54.433Z,98795.09
2017-12-16T08:11:20.935Z,98799.95
2017-12-16T08:13:47.366Z,98811.86
2017-12-16T08:16:13.764Z,98815.72
2017-12-16T08:18:40.250Z,98816.12
2017-12-16T08:21:06.609Z,98815.28
2017-12-16T08:23:33.057Z,98823.64
2017-12-16T08:26:01.817Z,98813.02
2017-12-16T08:28:28.181Z,98807.65
2017-12-16T08:30:54.621Z,98789.16
2017-12-16T08:33:21.100Z,98777.83
2017-12-16T08:35:47.511Z,98774.51
2017-12-16T08:38:13.881Z,98771.11
2017-12-16T08:40:40.325Z,98773.47
2017-12-16T08:43:06.763Z,98766.06
2017-12-16T08:45:33.320Z,98752.23
2017-12-16T08:47:59.785Z,98752.87
2017-12-16T08:50:26.139Z,98734.71
2017-12-16T08:52:52.551Z,98731.03
2017-12-16T08:55:19.082Z,98731.34
2017-12-16T08:57:45.926Z,98732.29
2017-12-16T09:00:14.377Z,98733.28
2017-12-16T09:02:40.869Z,98743.96
2017-12-16T09:05:07.288Z,98738.77
2017-12-16T09:07:33.860Z,98742.11
2017-12-16T09:10:00.363Z,98729.50
2017-12-16T09:12:26.758Z,98732.84
2017-12-16T09:14:53.149Z,98707.87
2017-12-16T09:17:19.751Z,98697.52
2017-12-16T09:19:46.153Z,98688.99
2017-12-16T09:22:12.654Z,98674.95
2017-12-16T09:24:39.065Z,98677.58
2017-12-16T09:27:05.442Z,98683.08
2017-12-16T09:29:31.885Z,98667.95
2017-12-16T09:31:58.320Z,98664.52
2017-12-16T09:34:24.679Z,98664.12
2017-12-16T09:36:51.258Z,98668.29
2017-12-16T09:39:17.666Z,98668.94
2017-12-16T09:41:43.996Z,98656.81
2017-12-16T09:44:10.361Z,98658.24
2017-12-16T09:46:36.770Z,98668.66
2017-12-16T09:49:03.145Z,98679.19
2017-12-16T09:51:29.512Z,98673.38
2017-12-16T09:53:56.370Z,98663.02
2017-12-16T09:56:22.891Z,98660.86
2017-12-16T09:58:49.261Z,98653.05
2017-12-16T10:01:16.464Z,98653.22
2017-12-16T10:03:43.062Z,98660.42
2017-12-16T10:06:09.538Z,98627.77
2017-12-16T10:08:36.107Z,98658.93
2017-12-16T10:11:02.580Z,98659.15
2017-12-16T10:13:29.038Z,98672.41
2017-12-16T10:15:55.585Z,98664.86
2017-12-16T10:18:22.134Z,98668.93
2017-12-16T10:20:56.544Z,98658.14
2017-12-16T10:23:22.990Z,98690.56
2017-12-16T10:25:49.505Z,98671.08
2017-12-16T10:28:15.973Z,98680.63
2017-12-16T10:30:42.365Z,98693.69
2017-12-16T10:33:08.833Z,98675.23
2017-12-16T10:35:35.838Z,98695.77
2017-12-16T10:38:02.442Z,98693.84
2017-12-16T10:40:28.850Z,98681.25
2017-12-16T10:42:55.333Z,98679.42
2017-12-16T10:45:21.746Z,98671.34
2017-12-16T10:47:48.165Z,98669.02
2017-12-16T10:50:14.630Z,98663.50
2017-12-16T10:52:41.045Z,98653.13
2017-12-16T10:55:07.474Z,98647.52
2017-12-16T10:57:33.857Z,98643.78
2017-12-16T11:00:00.318Z,98643.21
2017-12-16T11:02:26.717Z,98651.66
2017-12-16T11:04:53.156Z,98652.15
2017-12-16T11:07:19.785Z,98645.98
2017-12-16T11:09:46.166Z,98655.44
2017-12-16T11:12:14.368Z,98661.52
2017-12-16T11:14:40.757Z,98661.56
2017-12-16T11:17:07.365Z,98672.81
2017-12-16T11:19:33.780Z,98701.36
2017-12-16T11:22:00.218Z,98703.34
2017-12-16T11:24:26.614Z,98722.67
2017-12-16T11:26:53.057Z,98724.77
2017-12-16T11:29:19.480Z,98733.45
2017-12-16T11:31:45.884Z,98733.75
2017-12-16T11:34:12.298Z,98735.28
2017-12-16T11:36:38.682Z,98729.03
2017-12-16T11:39:05.041Z,98724.38
2017-12-16T11:41:31.425Z,98734.00
2017-12-16T11:43:57.792Z,98737.32
2017-12-16T11:46:24.138Z,98743.53
2017-12-16T11:48:50.553Z,98746.11
2017-12-16T11:51:17.200Z,98735.80
2017-12-16T11:53:43.565Z,98740.97
2017-12-16T11:56:09.994Z,98746.08
2017-12-16T11:58:36.400Z,98745.73
2017-12-16T12:01:02.791Z,98752.70
2017-12-16T12:03:29.222Z,98747.59
2017-12-16T12:05:55.650Z,98760.47
2017-12-16T12:08:22.068Z,98767.17
2017-12-16T12:10:48.570Z,98767.46
2017-12-16T12:13:14.925Z,98765.90
2017-12-16T12:15:41.333Z,98772.41
2017-12-16T12:18:07.769Z,98777.75
2017-12-16T12:20:34.177Z,98785.55
2017-12-16T12:23:00.682Z,98785.09
2017-12-16T12:25:27.114Z,98789.06
2017-12-16T12:27:53.477Z,98792.79
2017-12-16T12:30:19.885Z,98794.95
2017-12-16T12:32:47.266Z,98798.47
2017-12-16T12:35:13.701Z,98810.31
2017-12-16T12:37:40.073Z,98810.81
2017-12-16T12:40:06.486Z,98803.02
2017-12-16T12:42:32.852Z,98796.49
2017-12-16T12:44:59.225Z,98791.83
2017-12-16T12:47:25.729Z,98793.66
2017-12-16T12:49:52.144Z,98779.94
2017-12-16T12:52:18.482Z,98774.84
2017-12-16T12:54:45.001Z,98780.06
2017-12-16T12:57:11.345Z,98772.38
2017-12-16T12:59:37.729Z,98774.56
2017-12-16T13:02:04.201Z,98776.30
2017-12-16T13:04:30.534Z,98784.14
2017-12-16T13:06:57.185Z,98780.50
2017-12-16T13:09:23.586Z,98773.82
2017-12-16T13:11:49.949Z,98769.02
2017-12-16T13:14:16.293Z,98775.22
2017-12-16T13:16:42.694Z,98780.47
2017-12-16T13:19:09.041Z,98777.34
2017-12-16T13:21:35.408Z,98773.90
2017-12-16T13:24:01.845Z,98761.03
2017-12-16T13:26:28.267Z,98756.31
2017-12-16T13:28:54.674Z,98741.45
2017-12-16T13:31:21.054Z,98743.28
2017-12-16T13:33:47.482Z,98744.22
2017-12-16T13:36:13.889Z,98742.94
2017-12-16T13:38:40.282Z,98734.27
2017-12-16T13:41:06.650Z,98750.34
2017-12-16T13:43:33.010Z,98767.16
2017-12-16T13:45:59.413Z,98756.41
2017-12-16T13:48:25.821Z,98765.66
2017-12-16T13:50:52.215Z,98758.34
2017-12-16T13:53:18.607Z,98755.50
2017-12-16T13:55:44.953Z,98753.77
2017-12-16T13:58:11.304Z,98768.50
2017-12-16T14:00:37.747Z,98767.33
2017-12-16T14:03:04.352Z,98760.55
2017-12-16T14:05:30.719Z,98769.11
2017-12-16T14:07:57.109Z,98779.10
2017-12-16T14:10:23.473Z,98774.84
2017-12-16T14:12:49.826Z,98781.08
2017-12-16T14:15:16.238Z,98793.03
2017-12-16T14:17:42.921Z,98798.05
2017-12-16T14:20:09.276Z,98800.93
2017-12-16T14:22:35.687Z,98801.59
2017-12-16T14:25:03.764Z,98807.50
2017-12-16T14:27:30.316Z,98800.00
2017-12-16T14:29:59.074Z,98813.61
2017-12-16T14:32:25.481Z,98816.20
2017-12-16T14:34:51.865Z,98819.42
2017-12-16T14:37:18.497Z,98816.96
2017-12-16T14:39:44.979Z,98818.56
2017-12-16T14:42:11.464Z,98823.06
2017-12-16T14:44:37.886Z,98825.52
2017-12-16T14:47:04.278Z,98816.70
2017-12-16T14:49:30.651Z,98823.09
2017-12-16T14:51:57.086Z,98819.13
2017-12-16T14:54:23.489Z,98823.34
2017-12-16T14:56:49.898Z,98816.81
2017-12-16T14:59:16.294Z,98818.56
2017-12-16T15:01:42.651Z,98817.05
2017-12-16T15:04:09.045Z,98817.98
2017-12-16T15:06:35.438Z,98803.53
2017-12-16T15:09:01.814Z,98812.44
2017-12-16T15:11:28.215Z,98804.66
2017-12-16T15:13:54.600Z,98810.67
2017-12-16T15:16:20.957Z,98808.97
2017-12-16T15:18:47.330Z,98809.82
2017-12-16T15:21:13.881Z,98813.05
2017-12-16T15:23:40.301Z,98806.98
2017-12-16T15:26:06.697Z,98809.16
2017-12-16T15:28:33.106Z,98819.09
2017-12-16T15:30:59.465Z,98816.02
2017-12-16T15:33:25.836Z,98809.12
2017-12-16T15:35:52.225Z,98813.30
2017-12-16T15:38:18.577Z,98818.47
2017-12-16T15:40:45.025Z,98819.50
2017-12-16T15:43:11.575Z,98816.97
2017-12-16T15:45:38.060Z,98829.00
2017-12-16T15:48:04.474Z,98823.89
2017-12-16T15:50:31.030Z,98826.96
2017-12-16T15:52:57.437Z,98818.58
2017-12-16T15:55:23.797Z,98828.87
2017-12-16T15:57:50.205Z,98824.59
2017-12-16T16:00:16.627Z,98819.92
2017-12-16T16:02:43.153Z,98818.30
2017-12-16T16:05:09.592Z,98821.77
2017-12-16T16:07:35.974Z,98825.68
2017-12-16T16:10:02.393Z,98838.84
2017-12-16T16:12:28.880Z,98835.19
2017-12-16T16:14:55.338Z,98839.16
2017-12-16T16:17:21.733Z,98842.52
2017-12-16T16:19:48.154Z,98848.43
2017-12-16T16:22:14.687Z,98839.62
2017-12-16T16:24:41.106Z,98841.92
2017-12-16T16:27:07.554Z,98833.88
2017-12-16T16:29:33.962Z,98836.20
2017-12-16T16:32:00.333Z,98846.41
2017-12-16T16:34:26.776Z,98842.59
2017-12-16T16:36:53.142Z,98851.64
2017-12-16T16:39:19.537Z,98846.95
2017-12-16T16:41:46.049Z,98852.56
2017-12-16T16:44:12.466Z,98860.45
2017-12-16T16:46:38.829Z,98859.28
2017-12-16T16:49:05.238Z,98859.84
2017-12-16T16:51:31.653Z,98863.63
2017-12-16T16:53:58.069Z,98862.53
2017-12-16T16:56:24.497Z,98860.84
2017-12-16T16:58:50.902Z,98861.47
2017-12-16T17:01:17.337Z,98864.84
2017-12-16T17:03:44.465Z,98860.68
2017-12-16T17:06:10.897Z,98872.77
2017-12-16T17:08:37.268Z,98873.37
2017-12-16T17:11:04.561Z,98873.66
2017-12-16T17:13:31.061Z,98874.47
2017-12-16T17:15:57.564Z,98879.61
2017-12-16T17:18:24.517Z,98880.87
2017-12-16T17:20:50.932Z,98881.08
2017-12-16T17:23:17.325Z,98886.55
2017-12-16T17:25:43.756Z,98897.27
2017-12-16T17:28:10.218Z,98892.49
2017-12-16T17:30:36.646Z,98899.78
2017-12-16T17:33:03.097Z,98905.31
2017-12-16T17:35:29.539Z,98905.73
2017-12-16T17:37:55.978Z,98897.14
2017-12-16T17:40:22.445Z,98901.17
2017-12-16T17:42:48.831Z,98891.59
2017-12-16T17:45:15.206Z,98896.45
2017-12-16T17:47:41.612Z,98888.18
2017-12-16T17:50:08.054Z,98887.21
2017-12-16T17:52:34.434Z,98885.34
2017-12-16T17:55:00.865Z,98885.86
2017-12-16T17:57:27.273Z,98886.53
2017-12-16T17:59:53.658Z,98892.19
2017-12-16T18:02:20.100Z,98894.42
2017-12-16T18:04:46.526Z,98890.50
2017-12-16T18:07:12.993Z,98889.50
2017-12-16T18:09:39.418Z,98885.69
2017-12-16T18:12:05.801Z,98881.06
2017-12-16T18:14:32.234Z,98883.36
2017-12-16T18:16:58.641Z,98883.77
2017-12-16T18:19:25.047Z,98887.32
2017-12-16T18:21:51.476Z,98889.95
2017-12-16T18:24:17.898Z,98890.34
2017-12-16T18:26:44.328Z,98889.97
2017-12-16T18:29:11.212Z,98894.23
2017-12-16T18:31:37.918Z,98891.28
2017-12-16T18:34:05.780Z,98889.66
2017-12-16T18:36:33.202Z,98884.89
2017-12-16T18:39:01.862Z,98894.73
2017-12-16T18:41:28.849Z,98890.58
2017-12-16T18:43:56.264Z,98884.73
2017-12-16T18:46:22.719Z,98880.70
2017-12-16T18:48:50.435Z,98879.31
2017-12-16T18:51:18.017Z,98872.36
2017-12-16T18:53:44.765Z,98870.17
2017-12-16T18:56:11.173Z,98867.82
2017-12-16T18:58:37.565Z,98858.66
2017-12-16T19:01:04.201Z,98850.24
2017-12-16T19:03:30.609Z,98845.66
2017-12-16T19:05:57.009Z,98851.91
2017-12-16T19:08:23.554Z,98855.88
2017-12-16T19:10:50.029Z,98855.30
2017-12-16T19:13:16.417Z,98862.87
2017-12-16T19:15:42.890Z,98861.97
2017-12-16T19:18:09.279Z,98874.26
2017-12-16T19:20:35.643Z,98869.78
2017-12-16T19:23:02.121Z,98873.23
2017-12-16T19:25:28.527Z,98878.89
2017-12-16T19:27:54.933Z,98880.16
2017-12-16T19:30:21.365Z,98871.29
2017-12-16T19:32:47.774Z,98871.61
2017-12-16T19:35:14.186Z,98863.11
2017-12-16T19:37:40.642Z,98848.39
2017-12-16T19:40:07.056Z,98846.90
2017-12-16T19:42:34.064Z,98832.66
2017-12-16T19:45:00.771Z,98839.22
2017-12-16T19:47:27.248Z,98833.45
2017-12-16T19:49:53.625Z,98832.55
2017-12-16T19:52:20.017Z,98835.26
2017-12-16T19:54:46.454Z,98835.41
2017-12-16T19:57:12.861Z,98838.27
2017-12-16T19:59:39.317Z,98837.70
2017-12-16T20:02:05.697Z,98833.34
2017-12-16T20:04:32.289Z,98828.58
2017-12-16T20:06:58.913Z,98841.22
2017-12-16T20:09:25.273Z,98845.77
2017-12-16T20:11:51.642Z,98841.84
2017-12-16T20:14:18.087Z,98842.30
2017-12-16T20:16:44.457Z,98845.11
2017-12-16T20:19:10.877Z,98848.84
2017-12-16T20:21:37.285Z,98855.05
2017-12-16T20:24:03.668Z,98859.42
2017-12-16T20:26:30.049Z,98859.28
2017-12-16T20:28:56.460Z,98856.80
2017-12-16T20:31:22.845Z,98859.77
2017-12-16T20:33:49.222Z,98865.00
2017-12-16T20:36:15.702Z,98857.56
2017-12-16T20:38:42.054Z,98845.40
2017-12-16T20:41:08.549Z,98842.17
2017-12-16T20:43:35.083Z,98843.91
2017-12-16T20:46:01.549Z,98840.84
2017-12-16T20:48:28.006Z,98839.04
2017-12-16T20:50:54.458Z,98835.46
2017-12-16T20:53:20.998Z,98841.67
2017-12-16T20:55:47.385Z,98844.91
2017-12-16T20:58:13.893Z,98845.52
2017-12-16T21:00:40.424Z,98858.82
2017-12-16T21:03:06.834Z,98870.95
2017-12-16T21:05:33.538Z,98858.75
2017-12-16T21:07:59.955Z,98864.52
2017-12-16T21:10:26.330Z,98861.81
2017-12-16T21:12:52.706Z,98862.20
2017-12-16T21:15:19.059Z,98855.44
2017-12-16T21:17:46.012Z,98865.96
2017-12-16T21:20:12.625Z,98861.58
2017-12-16T21:22:39.023Z,98860.61
2017-12-16T21:25:05.393Z,98866.58
2017-12-16T21:27:31.772Z,98866.50
2017-12-16T21:29:58.130Z,98856.19
2017-12-16T21:32:24.470Z,98852.19
2017-12-16T21:35:00.614Z,98857.79
2017-12-16T21:37:28.894Z,98857.55
2017-12-16T21:39:55.294Z,98859.16
2017-12-16T21:42:21.712Z,98865.30
2017-12-16T21:44:48.127Z,98860.53
2017-12-16T21:47:14.589Z,98854.82
2017-12-16T21:49:41.018Z,98853.17
2017-12-16T21:52:07.437Z,98843.59
2017-12-16T21:54:33.813Z,98842.70
2017-12-16T21:57:00.205Z,98837.58
2017-12-16T21:59:26.554Z,98837.35
2017-12-16T22:01:52.970Z,98843.41
2017-12-16T22:04:19.351Z,98843.23
2017-12-16T22:06:45.707Z,98848.41
2017-12-16T22:09:12.112Z,98835.59
2017-12-16T22:11:38.517Z,98826.92
2017-12-16T22:14:04.878Z,98831.80
2017-12-16T22:16:31.222Z,98829.55
2017-12-16T22:18:57.610Z,98835.95
2017-12-16T22:21:24.096Z,98820.84
2017-12-16T22:23:50.462Z,98818.60
2017-12-16T22:26:16.837Z,98823.95
2017-12-16T22:28:43.189Z,98822.48
2017-12-16T22:31:09.529Z,98824.84
2017-12-16T22:33:35.909Z,98823.20
2017-12-16T22:36:02.270Z,98821.96
2017-12-16T22:38:28.670Z,98822.11
2017-12-16T22:40:55.134Z,98816.05
2017-12-16T22:43:21.533Z,98827.11
2017-12-16T22:45:47.921Z,98827.98
2017-12-16T22:48:14.357Z,98823.64
2017-12-16T22:50:40.757Z,98821.63
2017-12-16T22:53:07.141Z,98831.91
2017-12-16T22:55:33.584Z,98833.07
2017-12-16T22:58:00.016Z,98829.02
2017-12-16T23:00:26.389Z,98811.37
2017-12-16T23:02:52.870Z,98825.42
2017-12-16T23:05:19.261Z,98834.95
2017-12-16T23:07:45.720Z,98829.27
2017-12-16T23:10:12.168Z,98820.71
2017-12-16T23:12:38.605Z,98817.42
2017-12-16T23:15:05.178Z,98815.59
2017-12-16T23:17:31.680Z,98825.41
2017-12-16T23:19:58.127Z,98837.94
2017-12-16T23:22:24.546Z,98845.14
2017-12-16T23:24:51.025Z,98827.85
2017-12-16T23:27:17.510Z,98824.41
2017-12-16T23:29:43.941Z,98822.59
2017-12-16T23:32:10.432Z,98811.63
2017-12-16T23:34:36.891Z,98813.92
2017-12-16T23:37:03.321Z,98817.20
2017-12-16T23:39:29.793Z,98815.83
2017-12-16T23:41:56.225Z,98818.20
2017-12-16T23:44:22.662Z,98815.78
2017-12-16T23:46:49.137Z,98813.00
2017-12-16T23:49:15.565Z,98812.30
2017-12-16T23:51:41.997Z,98817.23
2017-12-16T23:54:08.473Z,98814.62
2017-12-16T23:56:34.919Z,98811.50
2017-12-16T23:59:01.402Z,98808.56
