createdAt,value
2022-08-28T00:00:01.171Z,102095.78
2022-08-28T00:02:27.781Z,102104.97
2022-08-28T00:04:54.760Z,102107.81
2022-08-28T00:07:22.324Z,102107.59
2022-08-28T00:09:48.845Z,102109.94
2022-08-28T00:12:15.242Z,102098.03
2022-08-28T00:14:41.933Z,102100.22
2022-08-28T00:17:08.465Z,102109.84
2022-08-28T00:19:38.454Z,102112.38
2022-08-28T00:22:06.100Z,102121.28
2022-08-28T00:24:32.942Z,102120.25
2022-08-28T00:27:18.462Z,102107.72
2022-08-28T00:29:45.201Z,102119.84
2022-08-28T00:32:11.828Z,102119.91
2022-08-28T00:34:39.134Z,102123.38
2022-08-28T00:37:07.297Z,102112.75
2022-08-28T00:39:33.691Z,102119.28
2022-08-28T00:42:00.342Z,102113.28
2022-08-28T00:44:28.968Z,102109.69
2022-08-28T00:46:57.610Z,102107.22
2022-08-28T00:49:27.457Z,102105.53
2022-08-28T00:52:12.431Z,102108.53
2022-08-28T00:54:58.822Z,102113.31
2022-08-28T00:57:30.725Z,102113.31
2022-08-28T00:59:57.414Z,102115.63
2022-08-28T01:02:23.891Z,102106.38
2022-08-28T01:04:50.881Z,102114.28
2022-08-28T01:07:18.079Z,102105.13
2022-08-28T01:09:48.846Z,102112.06
2022-08-28T01:12:19.479Z,102105.31
2022-08-28T01:14:48.369Z,102106.53
2022-08-28T01:17:17.535Z,102104.13
2022-08-28T01:19:56.335Z,102108.50
2022-08-28T01:22:28.989Z,102107.75
2022-08-28T01:25:03.294Z,102110.38
2022-08-28T01:27:29.946Z,102108.00
2022-08-28T01:29:57.529Z,102097.91
2022-08-28T01:32:42.430Z,102106.69
2022-08-28T01:35:13.546Z,102094.97
2022-08-28T01:37:39.976Z,102102.44
2022-08-28T01:40:09.437Z,102097.47
2022-08-28T01:42:41.008Z,102097.75
2022-08-28T01:45:10.972Z,102095.44
2022-08-28T01:47:39.168Z,102098.91
2022-08-28T01:50:09.274Z,102104.28
2022-08-28T01:52:36.390Z,102099.22
2022-08-28T01:55:05.170Z,102091.75
2022-08-28T01:57:31.723Z,102091.97
2022-08-28T01:59:58.162Z,102095.56
2022-08-28T02:02:24.575Z,102101.41
2022-08-28T02:04:51.061Z,102097.59
2022-08-28T02:07:17.620Z,102099.44
2022-08-28T02:09:44.048Z,102097.09
2022-08-28T02:12:10.776Z,102095.00
2022-08-28T02:14:38.379Z,102101.56
2022-08-28T02:17:04.896Z,102108.00
2022-08-28T02:19:32.150Z,102109.50
2022-08-28T02:21:58.552Z,102117.66
2022-08-28T02:24:24.952Z,102119.09
2022-08-28T02:26:51.391Z,102115.31
2022-08-28T02:29:18.609Z,102118.84
2022-08-28T02:31:44.998Z,102113.19
2022-08-28T02:34:11.431Z,102121.16
2022-08-28T02:36:41.962Z,102120.59
2022-08-28T02:39:08.584Z,102116.94
2022-08-28T02:41:35.173Z,102115.06
2022-08-28T02:44:02.239Z,102113.34
2022-08-28T02:46:28.748Z,102116.41
2022-08-28T02:48:56.201Z,102106.25
2022-08-28T02:51:22.881Z,102109.34
2022-08-28T02:53:50.387Z,102111.63
2022-08-28T02:56:16.783Z,102114.72
2022-08-28T02:58:43.239Z,102113.75
2022-08-28T03:01:11.956Z,102116.75
2022-08-28T03:03:39.714Z,102112.22
2022-08-28T03:06:09.312Z,102114.38
2022-08-28T03:08:35.802Z,102119.84
2022-08-28T03:11:02.208Z,102118.44
2022-08-28T03:13:30.028Z,102121.59
2022-08-28T03:15:56.886Z,102117.47
2022-08-28T03:18:25.373Z,102125.84
2022-08-28T03:20:52.882Z,102120.28
2022-08-28T03:23:28.195Z,102128.50
2022-08-28T03:26:02.099Z,102133.28
2022-08-28T03:28:32.750Z,102131.72
2022-08-28T03:30:59.453Z,102134.19
2022-08-28T03:33:27.167Z,102134.47
2022-08-28T03:35:55.149Z,102132.91
2022-08-28T03:38:22.185Z,102119.59
2022-08-28T03:40:49.119Z,102139.94
2022-08-28T03:43:19.928Z,102137.28
2022-08-28T03:45:58.893Z,102142.97
2022-08-28T03:48:27.919Z,102141.97
2022-08-28T03:50:55.333Z,102137.44
2022-08-28T03:53:24.986Z,102141.56
2022-08-28T03:55:52.294Z,102141.28
2022-08-28T03:58:19.355Z,102138.66
2022-08-28T04:00:46.678Z,102136.78
2022-08-28T04:03:13.607Z,102144.72
2022-08-28T04:05:41.603Z,102140.56
2022-08-28T04:08:08.693Z,102142.72
2022-08-28T04:10:36.625Z,102150.44
2022-08-28T04:13:03.462Z,102151.75
2022-08-28T04:15:30.129Z,102150.81
2022-08-28T04:17:56.530Z,102155.16
2022-08-28T04:20:22.991Z,102158.78
2022-08-28T04:22:49.891Z,102152.53
2022-08-28T04:25:22.362Z,102148.72
2022-08-28T04:27:50.305Z,102143.78
2022-08-28T04:30:16.884Z,102141.09
2022-08-28T04:32:43.406Z,102148.56
2022-08-28T04:35:12.830Z,102147.47
2022-08-28T04:37:40.203Z,102146.88
2022-08-28T04:40:11.814Z,102152.78
2022-08-28T04:42:39.887Z,102156.47
2022-08-28T04:45:07.570Z,102165.31
2022-08-28T04:47:37.918Z,102166.84
2022-08-28T04:50:06.451Z,102164.91
2022-08-28T04:52:32.872Z,102167.09
2022-08-28T04:54:59.265Z,102168.00
2022-08-28T04:57:26.183Z,102160.00
2022-08-28T04:59:52.570Z,102166.09
2022-08-28T05:02:19.025Z,102176.19
2022-08-28T05:04:45.508Z,102168.53
2022-08-28T05:07:11.898Z,102174.97
2022-08-28T05:09:38.933Z,102181.88
2022-08-28T05:12:05.899Z,102187.13
2022-08-28T05:14:32.420Z,102183.16
2022-08-28T05:16:58.995Z,102184.00
2022-08-28T05:19:27.751Z,102179.72
2022-08-28T05:21:54.895Z,102189.91
2022-08-28T05:24:22.382Z,102183.81
2022-08-28T05:26:49.117Z,102182.75
2022-08-28T05:29:16.825Z,102185.00
2022-08-28T05:31:44.102Z,102190.09
2022-08-28T05:34:12.611Z,102191.19
2022-08-28T05:36:39.479Z,102193.59
2022-08-28T05:39:09.181Z,102196.47
2022-08-28T05:41:36.172Z,102198.84
2022-08-28T05:44:05.797Z,102199.47
2022-08-28T05:46:33.507Z,102194.06
2022-08-28T05:49:00.392Z,102194.63
2022-08-28T05:51:27.619Z,102196.34
2022-08-28T05:53:57.444Z,102190.78
2022-08-28T05:56:29.563Z,102188.47
2022-08-28T05:58:57.716Z,102193.94
2022-08-28T06:01:30.222Z,102194.75
2022-08-28T06:04:05.134Z,102191.53
2022-08-28T06:06:34.418Z,102196.53
2022-08-28T06:09:04.919Z,102200.44
2022-08-28T06:11:32.606Z,102201.72
2022-08-28T06:14:01.779Z,102190.16
2022-08-28T06:16:32.137Z,102192.91
2022-08-28T06:18:59.154Z,102191.63
2022-08-28T06:21:26.018Z,102187.13
2022-08-28T06:23:52.459Z,102181.13
2022-08-28T06:26:18.870Z,102185.44
2022-08-28T06:28:45.296Z,102178.84
2022-08-28T06:31:23.361Z,102170.09
2022-08-28T06:33:52.219Z,102172.13
2022-08-28T06:36:18.609Z,102167.22
2022-08-28T06:38:46.700Z,102177.50
2022-08-28T06:41:15.423Z,102179.47
2022-08-28T06:43:42.008Z,102162.66
2022-08-28T06:46:08.560Z,102173.88
2022-08-28T06:48:35.144Z,102174.84
2022-08-28T06:51:04.994Z,102173.66
2022-08-28T06:53:31.431Z,102178.38
2022-08-28T06:56:08.377Z,102178.25
2022-08-28T06:58:41.347Z,102175.19
2022-08-28T07:01:32.925Z,102174.53
2022-08-28T07:04:09.013Z,102160.22
2022-08-28T07:06:38.014Z,102158.91
2022-08-28T07:09:07.344Z,102156.25
2022-08-28T07:11:35.251Z,102156.59
2022-08-28T07:14:03.021Z,102147.78
2022-08-28T07:16:37.929Z,102151.81
2022-08-28T07:19:05.827Z,102151.56
2022-08-28T07:21:38.162Z,102158.00
2022-08-28T07:24:06.805Z,102165.00
2022-08-28T07:26:33.954Z,102165.13
2022-08-28T07:29:10.297Z,102168.75
2022-08-28T07:31:44.336Z,102171.13
2022-08-28T07:34:13.475Z,102174.44
2022-08-28T07:36:40.299Z,102180.75
2022-08-28T07:39:08.332Z,102172.28
2022-08-28T07:41:39.041Z,102173.34
2022-08-28T07:44:24.984Z,102178.19
2022-08-28T07:46:56.393Z,102182.03
2022-08-28T07:49:24.177Z,102177.81
2022-08-28T07:51:50.684Z,102179.88
2022-08-28T07:54:20.961Z,102191.69
2022-08-28T07:56:47.391Z,102198.59
2022-08-28T07:59:16.986Z,102184.06
2022-08-28T08:01:46.281Z,102190.84
2022-08-28T08:04:13.278Z,102187.50
2022-08-28T08:06:41.061Z,102183.78
2022-08-28T08:09:11.144Z,102194.00
2022-08-28T08:11:38.091Z,102195.78
2022-08-28T08:14:05.899Z,102196.47
2022-08-28T08:16:39.263Z,102201.94
2022-08-28T08:19:06.480Z,102196.84
2022-08-28T08:21:32.868Z,102204.47
2022-08-28T08:23:59.592Z,102208.88
2022-08-28T08:26:30.633Z,102211.47
2022-08-28T08:28:57.263Z,102215.75
2022-08-28T08:31:27.567Z,102224.13
2022-08-28T08:33:57.239Z,102216.88
2022-08-28T08:36:25.746Z,102213.41
2022-08-28T08:38:59.277Z,102225.63
2022-08-28T08:41:34.515Z,102209.25
2022-08-28T08:44:09.751Z,102214.16
2022-08-28T08:47:03.576Z,102214.19
2022-08-28T08:49:35.924Z,102210.41
2022-08-28T08:52:11.479Z,102204.09
2022-08-28T08:54:42.886Z,102214.09
2022-08-28T08:57:12.855Z,102212.88
2022-08-28T08:59:39.939Z,102208.06
2022-08-28T09:02:14.935Z,102210.34
2022-08-28T09:04:50.555Z,102208.91
2022-08-28T09:07:21.015Z,102225.53
2022-08-28T09:09:53.391Z,102205.06
2022-08-28T09:12:23.107Z,102197.94
2022-08-28T09:15:05.253Z,102221.00
2022-08-28T09:17:35.776Z,102215.63
2022-08-28T09:20:02.380Z,102224.06
2022-08-28T09:22:28.768Z,102222.38
2022-08-28T09:24:55.511Z,102218.84
2022-08-28T09:27:29.149Z,102215.75
2022-08-28T09:29:58.919Z,102220.19
2022-08-28T09:32:34.222Z,102216.53
2022-08-28T09:35:01.149Z,102240.50
2022-08-28T09:37:32.010Z,102236.25
2022-08-28T09:40:15.853Z,102236.53
2022-08-28T09:43:25.425Z,102232.56
2022-08-28T09:45:59.612Z,102228.63
2022-08-28T09:48:35.619Z,102242.19
2022-08-28T09:51:08.783Z,102240.16
2022-08-28T09:53:56.389Z,102237.09
2022-08-28T09:56:27.235Z,102233.31
2022-08-28T09:58:57.169Z,102239.97
2022-08-28T10:01:41.200Z,102229.91
2022-08-28T10:04:22.886Z,102235.47
2022-08-28T10:06:54.857Z,102235.78
2022-08-28T10:09:30.998Z,102237.88
2022-08-28T10:12:08.666Z,102240.50
2022-08-28T10:14:52.694Z,102241.78
2022-08-28T10:17:39.320Z,102241.81
2022-08-28T10:20:22.310Z,102250.97
2022-08-28T10:22:51.661Z,102260.50
2022-08-28T10:25:30.517Z,102259.34
2022-08-28T10:28:14.950Z,102244.69
2022-08-28T10:30:53.421Z,102229.94
2022-08-28T10:33:39.674Z,102225.56
2022-08-28T10:36:27.399Z,102220.09
2022-08-28T10:39:19.239Z,102235.78
2022-08-28T10:41:48.771Z,102238.72
2022-08-28T10:44:24.450Z,102234.31
2022-08-28T10:46:58.347Z,102229.47
2022-08-28T10:49:31.832Z,102230.75
2022-08-28T10:52:05.146Z,102246.72
2022-08-28T10:54:46.992Z,102246.53
2022-08-28T10:57:39.958Z,102247.16
2022-08-28T11:00:18.165Z,102246.16
2022-08-28T11:02:50.412Z,102228.75
2022-08-28T11:05:23.214Z,102220.38
2022-08-28T11:07:55.267Z,102235.72
2022-08-28T11:10:36.835Z,102235.41
2022-08-28T11:13:06.269Z,102245.69
2022-08-28T11:15:36.992Z,102245.31
2022-08-28T11:18:16.136Z,102245.53
2022-08-28T11:21:10.886Z,102237.53
2022-08-28T11:23:47.083Z,102242.94
2022-08-28T11:26:23.134Z,102243.59
2022-08-28T11:28:49.831Z,102247.19
2022-08-28T11:31:24.692Z,102241.50
2022-08-28T11:33:58.899Z,102237.66
2022-08-28T11:36:29.844Z,102238.13
2022-08-28T11:38:56.325Z,102252.69
2022-08-28T11:41:33.424Z,102243.25
2022-08-28T11:44:17.810Z,102243.19
2022-08-28T11:46:51.951Z,102240.69
2022-08-28T11:49:27.359Z,102244.63
2022-08-28T11:52:20.496Z,102253.84
2022-08-28T11:55:01.977Z,102263.81
2022-08-28T12:00:52.603Z,102258.09
2022-08-28T12:03:38.216Z,102263.22
2022-08-28T12:06:06.644Z,102256.25
2022-08-28T12:08:44.939Z,102250.66
2022-08-28T12:11:40.754Z,102239.25
2022-08-28T12:14:13.088Z,102238.72
2022-08-28T12:17:00.916Z,102250.09
2022-08-28T12:19:32.206Z,102262.50
2022-08-28T12:22:04.956Z,102263.63
2022-08-28T12:24:31.400Z,102259.97
2022-08-28T12:26:59.070Z,102253.97
2022-08-28T12:29:29.315Z,102267.59
2022-08-28T12:32:25.469Z,102252.63
2022-08-28T12:34:57.562Z,102260.41
2022-08-28T12:37:50.952Z,102250.34
2022-08-28T12:40:41.218Z,102269.50
2022-08-28T12:43:10.699Z,102265.72
2022-08-28T12:45:53.669Z,102250.19
2022-08-28T12:48:27.615Z,102254.13
2022-08-28T12:51:05.119Z,102267.50
2022-08-28T12:53:47.166Z,102267.97
2022-08-28T12:56:17.543Z,102261.00
2022-08-28T12:58:45.469Z,102262.88
2022-08-28T13:01:25.756Z,102274.13
2022-08-28T13:03:57.388Z,102258.28
2022-08-28T13:06:30.976Z,102260.81
2022-08-28T13:09:01.147Z,102264.91
2022-08-28T13:11:34.312Z,102265.69
2022-08-28T13:14:00.863Z,102265.47
2022-08-28T13:16:42.148Z,102259.13
2022-08-28T13:19:23.463Z,102271.38
2022-08-28T13:22:01.844Z,102266.78
2022-08-28T13:24:31.272Z,102267.78
2022-08-28T13:27:12.119Z,102258.13
2022-08-28T13:29:59.697Z,102249.94
2022-08-28T13:32:30.205Z,102245.63
2022-08-28T13:35:20.504Z,102251.16
2022-08-28T13:37:52.428Z,102246.09
2022-08-28T13:40:56.506Z,102242.34
2022-08-28T13:43:16.503Z,102247.94
2022-08-28T13:45:48.073Z,102239.00
2022-08-28T13:48:17.484Z,102241.09
2022-08-28T13:50:47.351Z,102256.81
2022-08-28T13:53:16.751Z,102245.28
2022-08-28T13:55:43.798Z,102248.44
2022-08-28T13:58:10.614Z,102247.22
2022-08-28T14:00:43.336Z,102239.53
2022-08-28T14:03:28.467Z,102229.44
2022-08-28T14:05:54.927Z,102228.03
2022-08-28T14:08:21.888Z,102231.59
2022-08-28T14:10:48.780Z,102252.88
2022-08-28T14:13:15.273Z,102254.38
2022-08-28T14:15:41.756Z,102247.84
2022-08-28T14:18:08.190Z,102251.03
2022-08-28T14:20:34.600Z,102253.13
2022-08-28T14:23:00.999Z,102254.66
2022-08-28T14:25:27.395Z,102244.22
2022-08-28T14:27:55.667Z,102250.81
2022-08-28T14:30:22.800Z,102251.53
2022-08-28T14:32:49.212Z,102256.47
2022-08-28T14:35:15.603Z,102258.53
2022-08-28T14:37:42.031Z,102250.91
2022-08-28T14:40:09.937Z,102247.38
2022-08-28T14:42:36.410Z,102250.97
2022-08-28T14:45:02.938Z,102252.41
2022-08-28T14:47:29.402Z,102259.41
2022-08-28T14:49:55.850Z,102254.03
2022-08-28T14:52:22.833Z,102252.75
2022-08-28T14:54:49.240Z,102260.06
2022-08-28T14:57:15.746Z,102258.75
2022-08-28T14:59:42.216Z,102251.94
2022-08-28T15:02:08.627Z,102256.31
2022-08-28T15:04:37.644Z,102258.22
2022-08-28T15:07:08.440Z,102262.41
2022-08-28T15:09:37.376Z,102254.59
2022-08-28T15:12:04.303Z,102254.88
2022-08-28T15:14:31.311Z,102265.19
2022-08-28T15:16:57.781Z,102257.75
2022-08-28T15:19:24.437Z,102268.00
2022-08-28T15:21:53.839Z,102269.56
2022-08-28T15:24:26.959Z,102265.47
2022-08-28T15:26:53.747Z,102271.72
2022-08-28T15:29:20.500Z,102261.97
2022-08-28T15:31:49.097Z,102269.56
2022-08-28T15:34:18.695Z,102264.44
2022-08-28T15:36:54.663Z,102265.53
2022-08-28T15:39:42.536Z,102263.72
2022-08-28T15:42:09.892Z,102253.56
2022-08-28T15:44:37.331Z,102258.31
2022-08-28T15:47:04.940Z,102256.06
2022-08-28T15:49:38.941Z,102252.97
2022-08-28T15:52:13.638Z,102248.69
2022-08-28T15:54:41.274Z,102242.00
2022-08-28T15:57:07.846Z,102246.19
2022-08-28T15:59:44.148Z,102252.31
2022-08-28T16:02:15.955Z,102253.00
2022-08-28T16:04:42.412Z,102250.25
2022-08-28T16:07:08.864Z,102244.44
2022-08-28T16:09:35.368Z,102241.69
2022-08-28T16:12:01.782Z,102248.03
2022-08-28T16:14:28.309Z,102232.88
2022-08-28T16:16:54.784Z,102241.34
2022-08-28T16:19:21.363Z,102247.22
2022-08-28T16:21:47.773Z,102250.50
2022-08-28T16:24:14.189Z,102246.19
2022-08-28T16:26:40.899Z,102251.28
2022-08-28T16:29:07.467Z,102253.72
2022-08-28T16:31:34.323Z,102246.06
2022-08-28T16:34:02.945Z,102252.97
2022-08-28T16:36:30.196Z,102246.16
2022-08-28T16:39:00.435Z,102248.81
2022-08-28T16:41:31.858Z,102251.81
2022-08-28T16:43:58.695Z,102245.28
2022-08-28T16:46:27.055Z,102257.84
2022-08-28T16:48:54.419Z,102239.53
2022-08-28T16:51:21.475Z,102253.69
2022-08-28T16:53:48.228Z,102250.84
2022-08-28T16:56:17.205Z,102246.81
2022-08-28T16:58:44.868Z,102244.97
2022-08-28T17:01:12.872Z,102246.13
2022-08-28T17:03:40.220Z,102232.84
2022-08-28T17:06:11.327Z,102241.56
2022-08-28T17:08:37.754Z,102251.69
2022-08-28T17:11:06.446Z,102241.50
2022-08-28T17:13:33.876Z,102247.31
2022-08-28T17:16:00.670Z,102246.94
2022-08-28T17:18:27.119Z,102248.31
2022-08-28T17:21:12.902Z,102225.53
2022-08-28T17:23:39.367Z,102236.13
2022-08-28T17:26:06.175Z,102221.22
2022-08-28T17:28:32.610Z,102226.91
2022-08-28T17:30:59.346Z,102226.22
2022-08-28T17:33:25.893Z,102236.63
2022-08-28T17:35:55.039Z,102239.50
2022-08-28T17:38:21.888Z,102239.09
2022-08-28T17:40:48.295Z,102241.63
2022-08-28T17:43:14.779Z,102239.44
2022-08-28T17:45:41.183Z,102252.22
2022-08-28T17:48:07.660Z,102258.97
2022-08-28T17:50:35.322Z,102260.19
2022-08-28T17:53:01.708Z,102265.00
2022-08-28T17:55:28.248Z,102263.69
2022-08-28T17:57:55.043Z,102253.88
2022-08-28T18:00:21.642Z,102258.06
2022-08-28T18:02:52.125Z,102263.81
2022-08-28T18:05:18.533Z,102253.78
2022-08-28T18:07:45.193Z,102260.31
2022-08-28T18:10:12.419Z,102245.81
2022-08-28T18:12:40.622Z,102264.16
2022-08-28T18:15:09.763Z,102265.97
2022-08-28T18:17:38.061Z,102265.59
2022-08-28T18:20:06.545Z,102266.25
2022-08-28T18:22:32.947Z,102270.28
2022-08-28T18:24:59.379Z,102270.19
2022-08-28T18:27:27.804Z,102273.09
2022-08-28T18:29:54.313Z,102250.59
2022-08-28T18:32:20.783Z,102266.16
2022-08-28T18:34:47.325Z,102272.91
2022-08-28T18:37:13.767Z,102278.50
2022-08-28T18:39:40.346Z,102271.94
2022-08-28T18:42:09.360Z,102278.97
2022-08-28T18:44:35.805Z,102275.06
2022-08-28T18:47:02.249Z,102272.25
2022-08-28T18:49:28.654Z,102286.81
2022-08-28T18:51:55.084Z,102281.22
2022-08-28T18:54:21.847Z,102292.41
2022-08-28T18:56:49.700Z,102288.41
2022-08-28T18:59:17.306Z,102294.19
2022-08-28T19:01:43.947Z,102289.28
2022-08-28T19:04:10.525Z,102280.00
2022-08-28T19:06:36.955Z,102294.97
2022-08-28T19:09:05.557Z,102287.63
2022-08-28T19:11:32.137Z,102289.94
2022-08-28T19:13:59.442Z,102295.13
2022-08-28T19:16:31.634Z,102299.72
2022-08-28T19:18:58.064Z,102293.06
2022-08-28T19:21:24.624Z,102294.44
2022-08-28T19:23:55.925Z,102290.44
2022-08-28T19:26:24.484Z,102295.41
2022-08-28T19:28:51.470Z,102290.72
2022-08-28T19:31:18.255Z,102294.09
2022-08-28T19:33:46.393Z,102291.66
2022-08-28T19:36:13.663Z,102291.66
2022-08-28T19:38:40.597Z,102273.94
2022-08-28T19:41:09.545Z,102293.13
2022-08-28T19:43:42.929Z,102293.13
2022-08-28T19:46:18.718Z,102296.69
2022-08-28T19:48:48.551Z,102306.50
2022-08-28T19:51:17.671Z,102286.44
2022-08-28T19:53:56.746Z,102304.66
2022-08-28T19:56:26.996Z,102306.19
2022-08-28T19:58:55.015Z,102311.66
2022-08-28T20:01:21.518Z,102310.81
2022-08-28T20:03:47.962Z,102301.22
2022-08-28T20:06:14.490Z,102307.19
2022-08-28T20:08:40.989Z,102308.41
2022-08-28T20:11:07.761Z,102311.59
2022-08-28T20:13:34.847Z,102313.66
2022-08-28T20:16:05.520Z,102293.84
2022-08-28T20:18:33.314Z,102309.38
2022-08-28T20:20:59.895Z,102306.69
2022-08-28T20:23:26.280Z,102313.56
2022-08-28T20:25:52.852Z,102315.78
2022-08-28T20:28:19.407Z,102297.72
2022-08-28T20:30:46.876Z,102310.63
2022-08-28T20:33:14.055Z,102318.44
2022-08-28T20:35:40.656Z,102316.53
2022-08-28T20:38:07.178Z,102321.00
2022-08-28T20:40:33.778Z,102304.78
2022-08-28T20:43:00.710Z,102308.09
2022-08-28T20:45:27.356Z,102311.69
2022-08-28T20:47:53.991Z,102314.03
2022-08-28T20:50:20.571Z,102296.13
2022-08-28T20:52:46.968Z,102315.94
2022-08-28T20:55:14.802Z,102310.38
2022-08-28T20:57:41.371Z,102318.13
2022-08-28T21:00:10.602Z,102303.28
2022-08-28T21:02:37.312Z,102315.84
2022-08-28T21:05:04.951Z,102317.16
2022-08-28T21:07:33.355Z,102297.19
2022-08-28T21:10:06.941Z,102318.84
2022-08-28T21:12:35.560Z,102319.72
2022-08-28T21:15:02.325Z,102316.00
2022-08-28T21:17:30.679Z,102306.00
2022-08-28T21:20:00.164Z,102320.50
2022-08-28T21:22:26.877Z,102315.84
2022-08-28T21:24:53.487Z,102313.47
2022-08-28T21:27:19.944Z,102312.41
2022-08-28T21:29:47.784Z,102322.97
2022-08-28T21:32:14.218Z,102317.47
2022-08-28T21:34:40.604Z,102318.81
2022-08-28T21:37:06.979Z,102321.53
2022-08-28T21:39:33.802Z,102321.09
2022-08-28T21:42:00.533Z,102317.47
2022-08-28T21:44:26.920Z,102317.25
2022-08-28T21:46:53.386Z,102318.13
2022-08-28T21:49:20.344Z,102323.28
2022-08-28T21:51:47.011Z,102317.91
2022-08-28T21:54:13.570Z,102318.47
2022-08-28T21:56:40.060Z,102322.06
2022-08-28T21:59:06.485Z,102321.59
2022-08-28T22:01:33.016Z,102322.63
2022-08-28T22:03:59.476Z,102326.06
2022-08-28T22:06:26.864Z,102322.22
2022-08-28T22:08:54.585Z,102308.31
2022-08-28T22:11:24.818Z,102315.47
2022-08-28T22:13:52.483Z,102318.00
2022-08-28T22:16:19.107Z,102318.13
2022-08-28T22:18:45.585Z,102294.78
2022-08-28T22:21:35.955Z,102322.53
2022-08-28T22:24:02.559Z,102323.03
2022-08-28T22:26:29.401Z,102311.03
2022-08-28T22:28:56.096Z,102298.66
2022-08-28T22:31:22.595Z,102328.63
2022-08-28T22:33:49.135Z,102328.44
2022-08-28T22:36:17.317Z,102329.84
2022-08-28T22:38:47.104Z,102321.38
2022-08-28T22:41:20.208Z,102314.59
2022-08-28T22:43:48.271Z,102336.94
2022-08-28T22:46:17.080Z,102311.53
2022-08-28T22:48:43.590Z,102325.41
2022-08-28T22:51:12.779Z,102342.38
2022-08-28T22:53:41.491Z,102327.28
2022-08-28T22:56:09.876Z,102338.16
2022-08-28T22:58:37.140Z,102336.09
2022-08-28T23:01:24.591Z,102332.03
2022-08-28T23:03:51.138Z,102335.09
2022-08-28T23:06:18.092Z,102327.66
2022-08-28T23:08:44.534Z,102326.97
2022-08-28T23:11:11.368Z,102329.19
2022-08-28T23:13:38.362Z,102319.19
2022-08-28T23:16:05.683Z,102321.53
2022-08-28T23:18:46.410Z,102292.59
2022-08-28T23:21:20.586Z,102326.63
2022-08-28T23:23:47.125Z,102323.41
2022-08-28T23:26:15.814Z,102333.38
2022-08-28T23:28:43.010Z,102328.97
2022-08-28T23:31:10.095Z,102332.72
2022-08-28T23:33:36.590Z,102339.97
2022-08-28T23:36:03.496Z,102337.31
2022-08-28T23:38:30.183Z,102329.34
2022-08-28T23:40:56.654Z,102336.94
2022-08-28T23:43:23.290Z,102318.50
2022-08-28T23:45:49.889Z,102337.63
2022-08-28T23:48:16.718Z,102322.53
2022-08-28T23:50:43.626Z,102322.38
2022-08-28T23:53:10.991Z,102307.31
2022-08-28T23:55:38.196Z,102318.47
2022-08-28T23:58:05.355Z,102321.84
