createdAt,value
2023-02-20T00:01:30.961Z,100.00
2023-02-20T00:04:00.288Z,100.00
2023-02-20T00:06:27.632Z,100.00
2023-02-20T00:08:54.771Z,100.00
2023-02-20T00:11:21.669Z,100.00
2023-02-20T00:13:51.786Z,100.00
2023-02-20T00:16:19.066Z,100.00
2023-02-20T00:18:45.967Z,100.00
2023-02-20T00:21:15.982Z,100.00
2023-02-20T00:23:42.826Z,100.00
2023-02-20T00:26:10.784Z,100.00
2023-02-20T00:28:42.278Z,100.00
2023-02-20T00:31:18.025Z,100.00
2023-02-20T00:33:45.506Z,100.00
2023-02-20T00:36:17.635Z,100.00
2023-02-20T00:38:45.487Z,100.00
2023-02-20T00:41:13.788Z,100.00
2023-02-20T00:43:41.274Z,100.00
2023-02-20T00:48:05.940Z,100.00
2023-02-20T00:50:34.237Z,100.00
2023-02-20T00:53:03.563Z,100.00
2023-02-20T00:55:31.825Z,100.00
2023-02-20T00:58:00.153Z,100.00
2023-02-20T01:00:32.022Z,100.00
2023-02-20T01:03:00.242Z,100.00
2023-02-20T01:05:28.494Z,100.00
2023-02-20T01:07:57.013Z,100.00
2023-02-20T01:10:26.100Z,100.00
2023-02-20T01:12:55.118Z,100.00
2023-02-20T01:15:23.500Z,100.00
2023-02-20T01:17:56.539Z,100.00
2023-02-20T01:20:26.428Z,100.00
2023-02-20T01:22:56.603Z,100.00
2023-02-20T01:25:24.881Z,100.00
2023-02-20T01:27:53.185Z,100.00
2023-02-20T01:30:22.625Z,100.00
2023-02-20T01:32:51.097Z,100.00
2023-02-20T01:35:21.449Z,100.00
2023-02-20T01:37:49.819Z,100.00
2023-02-20T01:40:22.109Z,100.00
2023-02-20T01:42:50.538Z,100.00
2023-02-20T01:45:22.966Z,100.00
2023-02-20T01:47:55.725Z,100.00
2023-02-20T01:50:27.895Z,100.00
2023-02-20T01:52:58.587Z,100.00
2023-02-20T01:55:50.310Z,100.00
2023-02-20T01:58:21.268Z,100.00
2023-02-20T02:00:51.707Z,100.00
2023-02-20T02:03:26.927Z,100.00
2023-02-20T02:05:59.403Z,100.00
2023-02-20T02:08:28.092Z,100.00
2023-02-20T02:11:10.993Z,100.00
2023-02-20T02:13:41.396Z,100.00
2023-02-20T02:16:30.993Z,100.00
2023-02-20T02:19:11.555Z,100.00
2023-02-20T02:21:55.599Z,100.00
2023-02-20T02:24:28.978Z,100.00
2023-02-20T02:27:30.176Z,100.00
2023-02-20T02:29:58.432Z,100.00
2023-02-20T02:33:06.512Z,100.00
2023-02-20T02:35:40.269Z,100.00
2023-02-20T02:38:08.652Z,100.00
2023-02-20T02:40:43.841Z,100.00
2023-02-20T02:43:24.178Z,100.00
2023-02-20T02:45:55.258Z,100.00
2023-02-20T02:48:54.466Z,100.00
2023-02-20T02:51:26.112Z,100.00
2023-02-20T02:54:15.910Z,100.00
2023-02-20T02:56:46.924Z,100.00
2023-02-20T02:59:28.656Z,100.00
2023-02-20T03:02:03.641Z,100.00
2023-02-20T03:04:32.304Z,100.00
2023-02-20T03:07:05.035Z,100.00
2023-02-20T03:09:38.772Z,100.00
2023-02-20T03:12:09.765Z,100.00
2023-02-20T03:14:59.415Z,100.00
2023-02-20T03:17:52.552Z,100.00
2023-02-20T03:20:21.713Z,100.00
2023-02-20T03:22:55.475Z,100.00
2023-02-20T03:25:31.477Z,100.00
2023-02-20T03:28:11.383Z,100.00
2023-02-20T03:30:54.382Z,100.00
2023-02-20T03:33:51.944Z,100.00
2023-02-20T03:36:46.206Z,100.00
2023-02-20T03:39:37.064Z,100.00
2023-02-20T03:42:25.823Z,100.00
2023-02-20T03:44:58.177Z,100.00
2023-02-20T03:47:28.704Z,100.00
2023-02-20T03:49:57.188Z,100.00
2023-02-20T03:52:26.617Z,100.00
2023-02-20T03:54:55.385Z,100.00
2023-02-20T03:57:28.858Z,100.00
2023-02-20T04:00:05.434Z,100.00
2023-02-20T04:02:45.588Z,100.00
2023-02-20T04:05:26.642Z,100.00
2023-02-20T04:08:07.371Z,100.00
2023-02-20T04:10:44.141Z,100.00
2023-02-20T04:13:16.974Z,100.00
2023-02-20T04:15:47.788Z,100.00
2023-02-20T04:18:18.475Z,100.00
2023-02-20T04:20:49.057Z,100.00
2023-02-20T04:23:28.783Z,100.00
2023-02-20T04:26:17.005Z,100.00
2023-02-20T04:28:47.122Z,100.00
2023-02-20T04:31:16.811Z,100.00
2023-02-20T04:33:45.626Z,100.00
2023-02-20T04:36:22.681Z,100.00
2023-02-20T04:38:52.193Z,100.00
2023-02-20T04:41:24.358Z,100.00
2023-02-20T04:44:12.654Z,100.00
2023-02-20T04:46:41.417Z,100.00
2023-02-20T04:49:10.163Z,100.00
2023-02-20T04:51:38.949Z,100.00
2023-02-20T04:54:07.662Z,100.00
2023-02-20T04:56:35.937Z,100.00
2023-02-20T04:59:05.907Z,100.00
2023-02-20T05:01:34.801Z,100.00
2023-02-20T05:04:03.485Z,100.00
2023-02-20T05:06:31.820Z,100.00
2023-02-20T05:09:00.232Z,100.00
2023-02-20T05:11:28.711Z,100.00
2023-02-20T05:13:57.245Z,100.00
2023-02-20T05:16:25.631Z,100.00
2023-02-20T05:18:54.145Z,100.00
2023-02-20T05:21:41.178Z,100.00
2023-02-20T05:24:09.810Z,100.00
2023-02-20T05:26:38.126Z,100.00
2023-02-20T05:29:07.304Z,100.00
2023-02-20T05:31:36.520Z,100.00
2023-02-20T05:34:05.696Z,100.00
2023-02-20T05:36:35.369Z,100.00
2023-02-20T05:39:06.759Z,100.00
2023-02-20T05:41:36.320Z,100.00
2023-02-20T05:44:05.214Z,100.00
2023-02-20T05:46:35.767Z,100.00
2023-02-20T05:49:04.022Z,100.00
2023-02-20T05:51:34.154Z,100.00
2023-02-20T05:54:03.829Z,100.00
2023-02-20T05:56:33.436Z,100.00
2023-02-20T05:59:02.234Z,100.00
2023-02-20T06:01:31.465Z,100.00
2023-02-20T06:04:01.642Z,100.00
2023-02-20T06:06:37.395Z,100.00
2023-02-20T06:09:13.190Z,100.00
2023-02-20T06:11:48.458Z,100.00
2023-02-20T06:14:18.914Z,100.00
2023-02-20T06:16:47.316Z,100.00
2023-02-20T06:19:22.647Z,100.00
2023-02-20T06:21:53.911Z,100.00
2023-02-20T06:24:22.267Z,100.00
2023-02-20T06:26:50.734Z,100.00
2023-02-20T06:29:19.493Z,100.00
2023-02-20T06:31:48.052Z,100.00
2023-02-20T06:34:17.000Z,100.00
2023-02-20T06:36:45.525Z,100.00
2023-02-20T06:39:14.135Z,100.00
2023-02-20T06:41:42.687Z,100.00
2023-02-20T06:44:11.088Z,100.00
2023-02-20T06:47:44.236Z,100.00
2023-02-20T06:51:18.437Z,100.00
2023-02-20T06:54:31.302Z,100.00
2023-02-20T06:57:12.542Z,100.00
2023-02-20T06:59:53.420Z,100.00
2023-02-20T07:02:22.381Z,100.00
2023-02-20T07:04:51.079Z,100.00
2023-02-20T07:07:19.640Z,100.00
2023-02-20T07:09:47.983Z,100.00
2023-02-20T07:12:21.237Z,100.00
2023-02-20T07:14:53.486Z,100.00
2023-02-20T07:17:21.864Z,100.00
2023-02-20T07:19:50.756Z,100.00
2023-02-20T07:22:19.242Z,100.00
2023-02-20T07:24:51.768Z,100.00
2023-02-20T07:27:20.227Z,100.00
2023-02-20T07:29:50.015Z,100.00
2023-02-20T07:32:20.849Z,100.00
2023-02-20T07:35:02.983Z,100.00
2023-02-20T07:37:34.300Z,100.00
2023-02-20T07:40:02.743Z,100.00
2023-02-20T07:42:32.887Z,100.00
2023-02-20T07:45:20.167Z,100.00
2023-02-20T07:47:48.747Z,100.00
2023-02-20T07:50:17.716Z,100.00
2023-02-20T07:52:46.133Z,100.00
2023-02-20T07:55:15.893Z,100.00
2023-02-20T07:57:45.932Z,100.00
2023-02-20T08:00:16.357Z,100.00
2023-02-20T08:02:44.843Z,100.00
2023-02-20T08:05:13.620Z,98.81
2023-02-20T08:07:46.812Z,99.58
2023-02-20T08:10:16.052Z,96.14
2023-02-20T08:12:45.923Z,98.82
2023-02-20T08:15:14.480Z,98.31
2023-02-20T08:17:47.542Z,94.46
2023-02-20T08:20:20.357Z,94.35
2023-02-20T08:22:49.994Z,95.06
2023-02-20T08:25:19.428Z,92.95
2023-02-20T08:27:49.199Z,96.46
2023-02-20T08:30:23.979Z,89.88
2023-02-20T08:32:53.404Z,84.71
2023-02-20T08:35:24.001Z,91.65
2023-02-20T08:37:52.739Z,86.84
2023-02-20T08:40:23.812Z,87.98
2023-02-20T08:42:55.006Z,83.93
2023-02-20T08:45:23.903Z,87.22
2023-02-20T08:47:52.743Z,87.36
2023-02-20T08:50:21.185Z,83.13
2023-02-20T08:52:49.436Z,83.51
2023-02-20T08:55:18.048Z,82.92
2023-02-20T08:57:46.710Z,82.54
2023-02-20T09:00:16.181Z,87.71
2023-02-20T09:02:44.931Z,87.58
2023-02-20T09:05:15.349Z,79.87
2023-02-20T09:07:45.449Z,77.32
2023-02-20T09:10:22.027Z,73.53
2023-02-20T09:12:50.559Z,75.06
2023-02-20T09:15:19.069Z,76.77
2023-02-20T09:17:51.043Z,78.35
2023-02-20T09:20:23.187Z,72.72
2023-02-20T09:22:57.275Z,70.68
2023-02-20T09:25:25.653Z,71.52
2023-02-20T09:27:59.390Z,72.79
2023-02-20T09:30:28.160Z,72.32
2023-02-20T09:32:56.502Z,68.41
2023-02-20T09:35:27.112Z,68.14
2023-02-20T09:37:55.950Z,68.02
2023-02-20T09:40:25.463Z,68.17
2023-02-20T09:43:25.149Z,67.04
2023-02-20T09:46:15.961Z,65.18
2023-02-20T09:48:59.592Z,65.29
2023-02-20T09:51:34.634Z,60.50
2023-02-20T09:54:02.960Z,63.94
2023-02-20T09:56:46.325Z,62.43
2023-02-20T09:59:36.468Z,59.12
2023-02-20T10:02:10.373Z,58.35
2023-02-20T10:04:47.059Z,62.05
2023-02-20T10:07:38.420Z,63.11
2023-02-20T10:10:39.396Z,60.19
2023-02-20T10:13:26.916Z,56.73
2023-02-20T10:16:26.631Z,57.36
2023-02-20T10:19:23.381Z,55.02
2023-02-20T10:22:05.802Z,56.60
2023-02-20T10:24:57.568Z,54.72
2023-02-20T10:27:28.201Z,54.63
2023-02-20T10:29:57.880Z,59.34
2023-02-20T10:32:30.702Z,58.48
2023-02-20T10:35:06.318Z,58.37
2023-02-20T10:37:47.093Z,59.18
2023-02-20T10:40:39.652Z,60.80
2023-02-20T10:43:33.605Z,65.12
2023-02-20T10:46:55.525Z,68.74
2023-02-20T10:49:33.988Z,67.16
2023-02-20T10:52:03.060Z,66.15
2023-02-20T10:54:33.672Z,71.27
2023-02-20T10:57:23.083Z,66.96
2023-02-20T11:00:00.458Z,61.01
2023-02-20T11:02:33.237Z,64.48
2023-02-20T11:05:09.631Z,65.21
2023-02-20T11:07:38.472Z,65.29
2023-02-20T11:10:07.276Z,63.44
2023-02-20T11:12:48.346Z,63.93
2023-02-20T11:15:21.713Z,61.07
2023-02-20T11:17:53.334Z,63.85
2023-02-20T11:20:46.561Z,63.20
2023-02-20T11:23:39.335Z,62.47
2023-02-20T11:26:20.449Z,65.50
2023-02-20T11:28:57.972Z,64.24
2023-02-20T11:31:27.149Z,65.18
2023-02-20T11:33:57.016Z,63.77
2023-02-20T11:36:27.703Z,64.41
2023-02-20T11:39:00.473Z,66.52
2023-02-20T11:41:34.336Z,64.38
2023-02-20T11:44:25.350Z,65.85
2023-02-20T11:47:11.737Z,62.76
2023-02-20T11:49:40.186Z,65.42
2023-02-20T11:52:20.353Z,65.46
2023-02-20T11:54:51.615Z,66.04
2023-02-20T11:57:25.590Z,67.38
2023-02-20T12:00:09.382Z,67.76
2023-02-20T12:03:08.193Z,69.93
2023-02-20T12:05:44.247Z,68.46
2023-02-20T12:08:44.046Z,69.34
2023-02-20T12:11:17.133Z,69.26
2023-02-20T12:13:50.536Z,69.99
2023-02-20T12:16:54.832Z,68.88
2023-02-20T12:19:45.839Z,67.33
2023-02-20T12:22:29.295Z,66.80
2023-02-20T12:25:19.543Z,69.58
2023-02-20T12:27:59.612Z,68.70
2023-02-20T12:30:41.400Z,72.61
2023-02-20T12:33:49.000Z,73.91
2023-02-20T12:36:55.678Z,76.74
2023-02-20T12:39:58.749Z,75.98
2023-02-20T12:42:29.328Z,78.97
2023-02-20T12:45:25.237Z,79.17
2023-02-20T12:48:21.570Z,81.21
2023-02-20T12:51:01.903Z,83.44
2023-02-20T12:53:38.688Z,83.55
2023-02-20T12:56:24.937Z,85.29
2023-02-20T12:59:01.559Z,86.64
2023-02-20T13:04:43.948Z,90.45
2023-02-20T13:07:19.450Z,87.61
2023-02-20T13:10:11.117Z,86.87
2023-02-20T13:12:39.572Z,88.65
2023-02-20T13:15:36.191Z,90.79
2023-02-20T13:18:18.193Z,92.35
2023-02-20T13:20:55.733Z,93.35
2023-02-20T13:23:24.535Z,92.17
2023-02-20T13:25:53.698Z,92.57
2023-02-20T13:28:28.740Z,92.80
2023-02-20T13:31:07.324Z,95.11
2023-02-20T13:33:37.560Z,94.17
2023-02-20T13:36:06.910Z,95.26
2023-02-20T13:38:36.063Z,95.55
2023-02-20T13:41:09.374Z,95.36
2023-02-20T13:43:39.049Z,96.57
2023-02-20T13:46:10.514Z,96.91
2023-02-20T13:48:52.921Z,99.06
2023-02-20T13:51:22.395Z,100.00
2023-02-20T13:53:56.430Z,100.00
2023-02-20T13:56:42.867Z,100.00
2023-02-20T13:59:13.970Z,100.00
2023-02-20T14:02:05.504Z,100.00
2023-02-20T14:04:33.805Z,100.00
2023-02-20T14:07:03.955Z,100.00
2023-02-20T14:09:32.514Z,100.00
2023-02-20T14:12:13.047Z,100.00
2023-02-20T14:14:43.332Z,100.00
2023-02-20T14:17:22.335Z,100.00
2023-02-20T14:20:08.447Z,100.00
2023-02-20T14:22:41.836Z,100.00
2023-02-20T14:25:13.182Z,100.00
2023-02-20T14:27:43.264Z,100.00
2023-02-20T14:30:12.962Z,100.00
2023-02-20T14:32:53.014Z,100.00
2023-02-20T14:35:53.610Z,100.00
2023-02-20T14:38:25.343Z,100.00
2023-02-20T14:41:01.338Z,100.00
2023-02-20T14:43:30.588Z,100.00
2023-02-20T14:46:02.181Z,100.00
2023-02-20T14:48:38.566Z,100.00
2023-02-20T14:51:15.281Z,100.00
2023-02-20T14:53:44.698Z,100.00
2023-02-20T14:56:15.791Z,100.00
2023-02-20T14:58:47.263Z,100.00
2023-02-20T15:01:27.785Z,100.00
2023-02-20T15:04:03.196Z,100.00
2023-02-20T15:06:31.551Z,100.00
2023-02-20T15:09:05.195Z,100.00
2023-02-20T15:11:52.203Z,100.00
2023-02-20T15:14:25.570Z,100.00
2023-02-20T15:17:22.988Z,100.00
2023-02-20T15:19:52.422Z,100.00
2023-02-20T15:22:22.537Z,100.00
2023-02-20T15:24:50.996Z,100.00
2023-02-20T15:27:24.696Z,100.00
2023-02-20T15:30:13.643Z,100.00
2023-02-20T15:32:43.336Z,100.00
2023-02-20T15:35:20.868Z,100.00
2023-02-20T15:37:50.325Z,100.00
2023-02-20T15:40:18.710Z,100.00
2023-02-20T15:42:48.309Z,100.00
2023-02-20T15:45:16.649Z,100.00
2023-02-20T15:47:45.392Z,100.00
2023-02-20T15:50:13.822Z,100.00
2023-02-20T15:52:42.722Z,100.00
2023-02-20T15:55:16.560Z,100.00
2023-02-20T15:57:46.133Z,100.00
2023-02-20T16:00:23.435Z,100.00
2023-02-20T16:02:52.341Z,100.00
2023-02-20T16:05:20.880Z,100.00
2023-02-20T16:07:49.486Z,100.00
2023-02-20T16:10:20.295Z,100.00
2023-02-20T16:12:51.831Z,100.00
2023-02-20T16:15:22.080Z,100.00
2023-02-20T16:17:51.039Z,100.00
2023-02-20T16:20:25.996Z,100.00
2023-02-20T16:22:54.623Z,100.00
2023-02-20T16:25:24.464Z,100.00
2023-02-20T16:27:53.871Z,100.00
2023-02-20T16:30:38.387Z,100.00
2023-02-20T16:33:24.701Z,100.00
2023-02-20T16:35:55.289Z,100.00
2023-02-20T16:38:26.660Z,100.00
2023-02-20T16:40:55.478Z,100.00
2023-02-20T16:43:24.005Z,100.00
2023-02-20T16:45:52.587Z,100.00
2023-02-20T16:48:21.602Z,100.00
2023-02-20T16:50:51.428Z,100.00
2023-02-20T16:53:20.211Z,100.00
2023-02-20T16:55:49.527Z,100.00
2023-02-20T16:58:20.379Z,100.00
2023-02-20T17:00:57.651Z,100.00
2023-02-20T17:03:28.021Z,100.00
2023-02-20T17:06:00.116Z,100.00
2023-02-20T17:08:28.483Z,100.00
2023-02-20T17:10:57.836Z,100.00
2023-02-20T17:13:28.856Z,100.00
2023-02-20T17:15:57.228Z,100.00
2023-02-20T17:18:27.127Z,100.00
2023-02-20T17:20:55.661Z,100.00
2023-02-20T17:23:26.092Z,100.00
2023-02-20T17:25:54.320Z,100.00
2023-02-20T17:28:23.953Z,100.00
2023-02-20T17:30:54.671Z,100.00
2023-02-20T17:33:25.924Z,100.00
2023-02-20T17:35:54.582Z,100.00
2023-02-20T17:38:24.289Z,100.00
2023-02-20T17:40:52.929Z,100.00
2023-02-20T17:43:21.592Z,100.00
2023-02-20T17:45:51.936Z,100.00
2023-02-20T17:48:20.662Z,100.00
2023-02-20T17:50:49.092Z,100.00
2023-02-20T17:53:18.133Z,100.00
2023-02-20T17:55:47.163Z,100.00
2023-02-20T17:58:16.020Z,100.00
2023-02-20T18:00:46.512Z,100.00
2023-02-20T18:03:15.263Z,100.00
2023-02-20T18:05:45.184Z,100.00
2023-02-20T18:08:15.112Z,100.00
2023-02-20T18:10:43.453Z,100.00
2023-02-20T18:13:12.140Z,100.00
2023-02-20T18:15:42.162Z,100.00
2023-02-20T18:18:14.790Z,100.00
2023-02-20T18:20:43.659Z,100.00
2023-02-20T18:23:11.970Z,100.00
2023-02-20T18:25:41.317Z,100.00
2023-02-20T18:28:10.118Z,100.00
2023-02-20T18:30:39.457Z,100.00
2023-02-20T18:33:09.146Z,100.00
2023-02-20T18:35:42.356Z,100.00
2023-02-20T18:38:11.454Z,100.00
2023-02-20T18:40:40.975Z,100.00
2023-02-20T18:43:09.365Z,100.00
2023-02-20T18:45:37.811Z,100.00
2023-02-20T18:48:06.526Z,100.00
2023-02-20T18:50:35.187Z,100.00
2023-02-20T18:53:05.047Z,100.00
2023-02-20T18:55:34.151Z,100.00
2023-02-20T18:58:03.095Z,100.00
2023-02-20T19:00:34.856Z,100.00
2023-02-20T19:03:06.543Z,100.00
2023-02-20T19:05:34.999Z,100.00
2023-02-20T19:08:04.107Z,100.00
2023-02-20T19:10:32.913Z,100.00
2023-02-20T19:13:01.479Z,100.00
2023-02-20T19:15:34.487Z,100.00
2023-02-20T19:18:03.762Z,100.00
2023-02-20T19:20:32.323Z,100.00
2023-02-20T19:23:02.552Z,100.00
2023-02-20T19:25:31.679Z,59.60
2023-02-20T19:27:59.900Z,-1.00
2023-02-20T19:30:28.229Z,-1.00
2023-02-20T19:32:56.669Z,-1.00
2023-02-20T19:35:24.980Z,-1.00
2023-02-20T19:37:55.845Z,-1.00
2023-02-20T19:40:24.803Z,-1.00
2023-02-20T19:42:53.187Z,-1.00
2023-02-20T19:45:21.665Z,-1.00
2023-02-20T19:47:50.820Z,-1.00
2023-02-20T19:50:21.015Z,-1.00
2023-02-20T19:52:49.633Z,-1.00
2023-02-20T19:55:18.924Z,-1.00
2023-02-20T19:57:47.671Z,-1.00
2023-02-20T20:00:18.305Z,-1.00
2023-02-20T20:02:47.483Z,-1.00
2023-02-20T20:07:12.243Z,-1.00
2023-02-20T20:17:02.965Z,-1.00
2023-02-20T20:26:11.553Z,-1.00
2023-02-20T20:36:14.866Z,-1.00
2023-02-20T20:43:44.207Z,-1.00
2023-02-20T20:50:23.859Z,-1.00
2023-02-20T21:00:09.509Z,-1.00
2023-02-20T21:09:19.781Z,-1.00
2023-02-20T21:15:47.646Z,-1.00
2023-02-20T21:22:29.406Z,-1.00
2023-02-20T21:26:18.276Z,-1.00
2023-02-20T21:30:27.106Z,-1.00
2023-02-20T21:33:28.752Z,-1.00
2023-02-20T21:40:08.939Z,-1.00
2023-02-20T21:49:36.658Z,-1.00
2023-02-20T21:57:05.791Z,-1.00
2023-02-20T22:03:41.168Z,-1.00
2023-02-20T22:13:43.962Z,-1.00
2023-02-20T22:23:13.959Z,-1.00
2023-02-20T22:33:34.892Z,-1.00
2023-02-20T22:41:22.705Z,-1.00
2023-02-20T22:48:16.538Z,-1.00
2023-02-20T22:58:19.316Z,-1.00
2023-02-20T23:07:46.796Z,-1.00
2023-02-20T23:18:07.868Z,-1.00
2023-02-20T23:25:56.082Z,-1.00
2023-02-20T23:32:49.777Z,-1.00
2023-02-20T23:42:52.933Z,-1.00
2023-02-20T23:52:19.742Z,-1.00
