createdAt,value
2023-04-23T00:00:38.257Z,0.00
2023-04-23T00:01:38.268Z,0.00
2023-04-23T00:02:38.408Z,0.00
2023-04-23T00:03:38.397Z,0.00
2023-04-23T00:04:38.477Z,0.00
2023-04-23T00:05:38.185Z,0.00
2023-04-23T00:06:38.176Z,0.00
2023-04-23T00:07:38.169Z,0.00
2023-04-23T00:08:38.180Z,0.00
2023-04-23T00:09:38.192Z,0.00
2023-04-23T00:10:38.166Z,0.00
2023-04-23T00:11:38.160Z,0.00
2023-04-23T00:12:38.151Z,0.00
2023-04-23T00:13:38.144Z,0.00
2023-04-23T00:14:38.111Z,0.00
2023-04-23T00:15:38.152Z,0.00
2023-04-23T00:16:38.534Z,0.00
2023-04-23T00:17:38.128Z,0.00
2023-04-23T00:18:38.303Z,0.00
2023-04-23T00:19:38.117Z,0.00
2023-04-23T00:20:38.076Z,0.00
2023-04-23T00:21:38.069Z,0.00
2023-04-23T00:22:38.078Z,0.00
2023-04-23T00:23:38.058Z,0.00
2023-04-23T00:24:38.271Z,0.00
2023-04-23T00:25:38.071Z,0.00
2023-04-23T00:26:38.075Z,0.00
2023-04-23T00:27:38.068Z,0.00
2023-04-23T00:28:38.075Z,0.00
2023-04-23T00:29:38.021Z,0.00
2023-04-23T00:30:38.022Z,0.00
2023-04-23T00:31:38.105Z,0.00
2023-04-23T00:32:38.072Z,0.00
2023-04-23T00:33:38.064Z,0.00
2023-04-23T00:34:37.973Z,0.00
2023-04-23T00:35:37.983Z,0.00
2023-04-23T00:36:37.986Z,0.00
2023-04-23T00:37:38.001Z,0.00
2023-04-23T00:38:38.064Z,0.00
2023-04-23T00:39:37.953Z,0.00
2023-04-23T00:40:37.988Z,0.00
2023-04-23T00:41:37.934Z,0.00
2023-04-23T00:42:37.948Z,0.00
2023-04-23T00:43:37.943Z,0.00
2023-04-23T00:44:37.981Z,0.00
2023-04-23T00:45:37.940Z,0.00
2023-04-23T00:46:37.914Z,0.00
2023-04-23T00:47:37.948Z,0.00
2023-04-23T00:48:37.886Z,0.00
2023-04-23T00:49:37.929Z,0.00
2023-04-23T00:50:37.852Z,0.00
2023-04-23T00:51:37.868Z,0.00
2023-04-23T00:52:37.866Z,0.00
2023-04-23T00:53:37.858Z,0.00
2023-04-23T00:54:37.871Z,0.00
2023-04-23T00:55:37.834Z,0.00
2023-04-23T00:56:37.870Z,0.00
2023-04-23T00:57:37.844Z,0.00
2023-04-23T00:58:37.852Z,0.00
2023-04-23T00:59:38.028Z,0.00
2023-04-23T01:00:37.794Z,0.00
2023-04-23T01:01:37.890Z,0.00
2023-04-23T01:02:37.937Z,0.00
2023-04-23T01:03:37.911Z,0.00
2023-04-23T01:04:37.834Z,0.00
2023-04-23T01:05:37.789Z,0.00
2023-04-23T01:06:37.736Z,0.00
2023-04-23T01:07:37.751Z,0.00
2023-04-23T01:08:37.808Z,0.00
2023-04-23T01:09:37.744Z,0.00
2023-04-23T01:10:37.804Z,0.00
2023-04-23T01:11:37.718Z,0.00
2023-04-23T01:12:37.760Z,0.00
2023-04-23T01:13:37.791Z,0.00
2023-04-23T01:14:37.698Z,0.00
2023-04-23T01:15:37.780Z,0.00
2023-04-23T01:16:37.718Z,0.00
2023-04-23T01:17:37.743Z,0.00
2023-04-23T01:18:37.673Z,0.00
2023-04-23T01:19:37.661Z,0.00
2023-04-23T01:20:37.910Z,0.00
2023-04-23T01:21:37.703Z,0.00
2023-04-23T01:22:37.730Z,0.00
2023-04-23T01:23:37.666Z,0.00
2023-04-23T01:24:37.682Z,0.00
2023-04-23T01:25:37.645Z,0.00
2023-04-23T01:26:37.600Z,0.00
2023-04-23T01:27:37.578Z,0.00
2023-04-23T01:28:37.591Z,0.00
2023-04-23T01:29:37.594Z,0.00
2023-04-23T01:30:37.721Z,0.00
2023-04-23T01:31:37.655Z,0.00
2023-04-23T01:32:37.623Z,0.00
2023-04-23T01:33:37.545Z,0.00
2023-04-23T01:34:37.590Z,0.00
2023-04-23T01:35:37.534Z,0.00
2023-04-23T01:36:37.565Z,0.00
2023-04-23T01:37:37.534Z,0.00
2023-04-23T01:38:37.526Z,0.00
2023-04-23T01:39:37.504Z,0.00
2023-04-23T01:40:37.480Z,0.00
2023-04-23T01:41:37.474Z,0.00
2023-04-23T01:42:37.479Z,0.00
2023-04-23T01:43:37.499Z,0.00
2023-04-23T01:44:37.473Z,0.00
2023-04-23T01:45:37.445Z,0.00
2023-04-23T01:46:37.509Z,0.00
2023-04-23T01:47:37.497Z,0.00
2023-04-23T01:48:37.453Z,0.00
2023-04-23T01:49:37.440Z,0.00
2023-04-23T01:50:37.416Z,0.00
2023-04-23T01:51:37.420Z,0.00
2023-04-23T01:52:37.458Z,0.00
2023-04-23T01:53:37.422Z,0.00
2023-04-23T01:54:37.390Z,0.00
2023-04-23T01:55:37.397Z,0.00
2023-04-23T01:56:37.425Z,0.00
2023-04-23T01:57:37.427Z,0.00
2023-04-23T01:58:37.381Z,0.00
2023-04-23T01:59:37.386Z,0.00
2023-04-23T02:00:37.328Z,0.00
2023-04-23T02:01:37.401Z,0.00
2023-04-23T02:02:37.413Z,0.00
2023-04-23T02:03:37.515Z,0.00
2023-04-23T02:04:37.476Z,0.00
2023-04-23T02:05:37.326Z,0.00
2023-04-23T02:06:37.321Z,0.00
2023-04-23T02:07:37.432Z,0.00
2023-04-23T02:08:37.367Z,0.00
2023-04-23T02:09:37.282Z,0.00
2023-04-23T02:10:37.303Z,0.00
2023-04-23T02:11:37.299Z,0.00
2023-04-23T02:12:37.280Z,0.00
2023-04-23T02:13:37.259Z,0.00
2023-04-23T02:14:37.235Z,0.00
2023-04-23T02:15:37.230Z,0.00
2023-04-23T02:16:37.215Z,0.00
2023-04-23T02:17:37.226Z,0.00
2023-04-23T02:18:37.241Z,0.00
2023-04-23T02:19:37.234Z,0.00
2023-04-23T02:20:37.240Z,0.00
2023-04-23T02:21:37.175Z,0.00
2023-04-23T02:22:37.188Z,0.00
2023-04-23T02:23:37.248Z,0.00
2023-04-23T02:24:37.188Z,0.00
2023-04-23T02:25:37.202Z,0.00
2023-04-23T02:26:37.164Z,0.00
2023-04-23T02:27:37.130Z,0.00
2023-04-23T02:28:37.346Z,0.00
2023-04-23T02:29:37.128Z,0.00
2023-04-23T02:30:37.144Z,0.00
2023-04-23T02:31:37.166Z,0.00
2023-04-23T02:32:37.153Z,0.00
2023-04-23T02:33:37.121Z,0.00
2023-04-23T02:34:37.085Z,0.00
2023-04-23T02:35:37.198Z,0.00
2023-04-23T02:36:37.061Z,0.00
2023-04-23T02:37:37.086Z,0.00
2023-04-23T02:38:37.075Z,0.00
2023-04-23T02:39:37.045Z,0.00
2023-04-23T02:40:37.089Z,0.00
2023-04-23T02:41:37.034Z,0.00
2023-04-23T02:42:37.065Z,0.00
2023-04-23T02:43:37.086Z,0.00
2023-04-23T02:44:37.029Z,0.00
2023-04-23T02:45:37.027Z,0.00
2023-04-23T02:46:37.035Z,0.00
2023-04-23T02:47:37.080Z,0.00
2023-04-23T02:48:37.017Z,0.00
2023-04-23T02:49:37.019Z,0.00
2023-04-23T02:50:36.965Z,0.00
2023-04-23T02:51:36.980Z,0.00
2023-04-23T02:52:36.968Z,0.00
2023-04-23T02:53:37.014Z,0.00
2023-04-23T02:54:36.951Z,0.00
2023-04-23T02:55:36.974Z,0.00
2023-04-23T02:56:36.948Z,0.00
2023-04-23T02:57:36.904Z,0.00
2023-04-23T02:58:36.909Z,0.00
2023-04-23T02:59:36.885Z,0.00
2023-04-23T03:00:36.925Z,0.00
2023-04-23T03:01:36.856Z,0.00
2023-04-23T03:02:37.019Z,0.00
2023-04-23T03:03:37.005Z,0.00
2023-04-23T03:04:36.839Z,0.00
2023-04-23T03:05:36.830Z,0.00
2023-04-23T03:06:36.827Z,0.00
2023-04-23T03:07:37.039Z,0.00
2023-04-23T03:08:36.848Z,0.00
2023-04-23T03:09:36.805Z,0.00
2023-04-23T03:10:36.830Z,0.00
2023-04-23T03:11:36.819Z,0.00
2023-04-23T03:12:36.821Z,0.00
2023-04-23T03:13:36.784Z,0.00
2023-04-23T03:14:36.962Z,0.00
2023-04-23T03:15:36.780Z,0.00
2023-04-23T03:16:36.805Z,0.00
2023-04-23T03:17:36.838Z,0.00
2023-04-23T03:18:36.755Z,0.00
2023-04-23T03:19:36.726Z,0.00
2023-04-23T03:20:36.713Z,0.00
2023-04-23T03:21:36.751Z,0.00
2023-04-23T03:22:36.695Z,0.00
2023-04-23T03:23:36.711Z,0.00
2023-04-23T03:24:36.709Z,0.00
2023-04-23T03:25:36.687Z,0.00
2023-04-23T03:26:36.680Z,0.00
2023-04-23T03:27:39.046Z,0.00
2023-04-23T03:28:36.726Z,0.00
2023-04-23T03:29:36.708Z,0.00
2023-04-23T03:30:36.692Z,0.00
2023-04-23T03:31:36.653Z,0.00
2023-04-23T03:32:36.670Z,0.00
2023-04-23T03:33:36.618Z,0.00
2023-04-23T03:34:36.629Z,0.00
2023-04-23T03:35:36.632Z,0.00
2023-04-23T03:36:36.614Z,0.00
2023-04-23T03:37:36.636Z,0.00
2023-04-23T03:38:36.624Z,0.00
2023-04-23T03:39:36.600Z,0.00
2023-04-23T03:40:36.572Z,0.00
2023-04-23T03:41:36.568Z,0.00
2023-04-23T03:42:36.805Z,0.00
2023-04-23T03:43:36.573Z,0.00
2023-04-23T03:44:36.562Z,0.00
2023-04-23T03:45:36.543Z,0.00
2023-04-23T03:46:36.622Z,0.00
2023-04-23T03:47:36.567Z,0.00
2023-04-23T03:48:36.529Z,4.00
2023-04-23T03:49:36.483Z,4.00
2023-04-23T03:50:36.478Z,4.00
2023-04-23T03:51:36.497Z,0.00
2023-04-23T03:52:36.477Z,0.00
2023-04-23T03:53:36.475Z,4.00
2023-04-23T03:54:36.468Z,4.00
2023-04-23T03:55:36.454Z,4.00
2023-04-23T03:56:36.651Z,4.00
2023-04-23T03:57:36.439Z,4.00
2023-04-23T03:58:36.427Z,4.00
2023-04-23T03:59:36.410Z,8.00
2023-04-23T04:00:36.456Z,4.00
2023-04-23T04:01:36.438Z,4.00
2023-04-23T04:02:36.486Z,8.00
2023-04-23T04:03:36.601Z,4.00
2023-04-23T04:04:36.609Z,8.00
2023-04-23T04:05:36.448Z,8.00
2023-04-23T04:06:36.358Z,12.00
2023-04-23T04:07:36.350Z,8.00
2023-04-23T04:08:36.347Z,12.00
2023-04-23T04:09:36.347Z,12.00
2023-04-23T04:10:36.338Z,12.00
2023-04-23T04:11:36.344Z,12.00
2023-04-23T04:12:36.329Z,16.00
2023-04-23T04:13:36.323Z,12.00
2023-04-23T04:14:36.299Z,16.00
2023-04-23T04:15:36.303Z,16.00
2023-04-23T04:16:36.370Z,20.00
2023-04-23T04:17:36.330Z,20.00
2023-04-23T04:18:36.273Z,20.00
2023-04-23T04:19:36.272Z,20.00
2023-04-23T04:20:36.257Z,24.00
2023-04-23T04:21:36.283Z,20.00
2023-04-23T04:22:36.248Z,24.00
2023-04-23T04:23:36.233Z,24.00
2023-04-23T04:24:36.239Z,24.00
2023-04-23T04:25:36.217Z,24.00
2023-04-23T04:26:36.449Z,28.00
2023-04-23T04:27:36.202Z,28.00
2023-04-23T04:28:36.212Z,28.00
2023-04-23T04:29:36.204Z,28.00
2023-04-23T04:30:36.163Z,32.00
2023-04-23T04:31:36.192Z,32.00
2023-04-23T04:32:36.410Z,36.00
2023-04-23T04:33:36.202Z,40.00
2023-04-23T04:34:36.373Z,44.00
2023-04-23T04:35:36.147Z,44.00
2023-04-23T04:36:36.106Z,48.00
2023-04-23T04:37:36.114Z,48.00
2023-04-23T04:38:36.089Z,48.00
2023-04-23T04:39:36.101Z,52.00
2023-04-23T04:40:36.127Z,52.00
2023-04-23T04:41:36.079Z,52.00
2023-04-23T04:42:36.105Z,52.00
2023-04-23T04:43:36.089Z,52.00
2023-04-23T04:44:36.057Z,56.00
2023-04-23T04:45:36.058Z,60.00
2023-04-23T04:46:36.071Z,64.00
2023-04-23T04:47:36.104Z,68.00
2023-04-23T04:48:36.066Z,76.00
2023-04-23T04:49:36.063Z,80.00
2023-04-23T04:50:36.051Z,84.00
2023-04-23T04:51:36.025Z,92.00
2023-04-23T04:52:36.027Z,100.00
2023-04-23T04:53:36.072Z,104.00
2023-04-23T04:54:36.005Z,116.00
2023-04-23T04:55:35.974Z,128.00
2023-04-23T04:56:35.955Z,136.00
2023-04-23T04:57:35.975Z,136.00
2023-04-23T04:58:35.947Z,144.00
2023-04-23T04:59:35.949Z,148.00
2023-04-23T05:00:35.946Z,160.00
2023-04-23T05:01:36.000Z,164.00
2023-04-23T05:02:36.026Z,172.00
2023-04-23T05:03:36.019Z,184.00
2023-04-23T05:04:35.967Z,188.00
2023-04-23T05:05:35.902Z,196.00
2023-04-23T05:06:35.919Z,208.00
2023-04-23T05:07:35.859Z,220.00
2023-04-23T05:08:36.051Z,228.00
2023-04-23T05:09:35.850Z,248.00
2023-04-23T05:10:36.037Z,260.00
2023-04-23T05:11:35.841Z,272.00
2023-04-23T05:12:35.831Z,284.00
2023-04-23T05:13:35.823Z,300.00
2023-04-23T05:14:35.853Z,316.00
2023-04-23T05:15:35.806Z,336.00
2023-04-23T05:16:35.860Z,340.00
2023-04-23T05:17:35.851Z,344.00
2023-04-23T05:18:35.786Z,352.00
2023-04-23T05:19:35.789Z,356.00
2023-04-23T05:20:35.813Z,360.00
2023-04-23T05:21:35.807Z,360.00
2023-04-23T05:22:35.774Z,368.00
2023-04-23T05:23:35.752Z,364.00
2023-04-23T05:24:35.751Z,368.00
2023-04-23T05:25:35.795Z,368.00
2023-04-23T05:26:35.759Z,368.00
2023-04-23T05:27:35.725Z,364.00
2023-04-23T05:28:35.706Z,368.00
2023-04-23T05:29:35.731Z,372.00
2023-04-23T05:30:35.705Z,376.00
2023-04-23T05:31:35.729Z,388.00
2023-04-23T05:32:35.753Z,404.00
2023-04-23T05:33:42.895Z,420.00
2023-04-23T05:34:35.669Z,444.00
2023-04-23T05:35:35.652Z,464.00
2023-04-23T05:36:35.694Z,484.00
2023-04-23T05:37:35.679Z,504.00
2023-04-23T05:38:35.663Z,524.00
2023-04-23T05:39:35.638Z,548.00
2023-04-23T05:40:35.623Z,576.00
2023-04-23T05:41:35.646Z,608.00
2023-04-23T05:42:35.646Z,644.00
2023-04-23T05:43:35.702Z,684.00
2023-04-23T05:44:35.594Z,720.00
2023-04-23T05:45:35.562Z,748.00
2023-04-23T05:46:35.582Z,768.00
2023-04-23T05:47:35.617Z,788.00
2023-04-23T05:48:35.582Z,812.00
2023-04-23T05:49:35.564Z,836.00
2023-04-23T05:50:35.521Z,860.00
2023-04-23T05:51:35.581Z,900.00
2023-04-23T05:52:35.555Z,952.00
2023-04-23T05:53:35.568Z,1020.00
2023-04-23T05:54:35.513Z,1084.00
2023-04-23T05:55:35.526Z,1140.00
2023-04-23T05:56:35.520Z,1164.00
2023-04-23T05:57:35.508Z,1172.00
2023-04-23T05:58:35.518Z,1172.00
2023-04-23T05:59:35.517Z,1168.00
2023-04-23T06:00:35.533Z,1192.00
2023-04-23T06:01:35.454Z,1252.00
2023-04-23T06:02:35.577Z,1332.00
2023-04-23T06:03:35.575Z,1372.00
2023-04-23T06:04:35.965Z,1444.00
2023-04-23T06:05:35.465Z,1548.00
2023-04-23T06:06:35.430Z,1592.00
2023-04-23T06:07:35.426Z,1596.00
2023-04-23T06:08:35.565Z,1568.00
2023-04-23T06:09:35.387Z,1564.00
2023-04-23T06:10:35.362Z,1548.00
2023-04-23T06:11:35.393Z,1540.00
2023-04-23T06:12:35.374Z,1484.00
2023-04-23T06:13:35.358Z,1384.00
2023-04-23T06:14:35.566Z,1344.00
2023-04-23T06:15:35.331Z,1324.00
2023-04-23T06:16:35.372Z,1264.00
2023-04-23T06:17:35.401Z,1224.00
2023-04-23T06:18:35.340Z,1180.00
2023-04-23T06:19:35.350Z,1176.00
2023-04-23T06:20:35.355Z,1212.00
2023-04-23T06:21:35.322Z,1268.00
2023-04-23T06:22:35.283Z,1300.00
2023-04-23T06:23:35.296Z,1264.00
2023-04-23T06:24:35.322Z,1148.00
2023-04-23T06:25:35.272Z,1080.00
2023-04-23T06:26:35.294Z,1040.00
2023-04-23T06:27:35.239Z,1048.00
2023-04-23T06:28:35.294Z,1044.00
2023-04-23T06:29:35.233Z,1032.00
2023-04-23T06:30:35.220Z,1052.00
2023-04-23T06:31:35.261Z,1096.00
2023-04-23T06:32:35.234Z,1000.00
2023-04-23T06:33:35.230Z,948.00
2023-04-23T06:34:35.192Z,920.00
2023-04-23T06:35:35.206Z,860.00
2023-04-23T06:36:35.236Z,868.00
2023-04-23T06:37:35.214Z,928.00
2023-04-23T06:38:35.186Z,1020.00
2023-04-23T06:39:35.193Z,1008.00
2023-04-23T06:40:35.327Z,988.00
2023-04-23T06:41:35.164Z,968.00
2023-04-23T06:42:35.179Z,904.00
2023-04-23T06:43:35.141Z,968.00
2023-04-23T06:44:35.116Z,1012.00
2023-04-23T06:45:35.122Z,980.00
2023-04-23T06:46:35.153Z,920.00
2023-04-23T06:47:35.126Z,880.00
2023-04-23T06:48:35.111Z,784.00
2023-04-23T06:49:35.114Z,708.00
2023-04-23T06:50:35.098Z,568.00
2023-04-23T06:51:35.131Z,408.00
2023-04-23T06:52:35.275Z,360.00
2023-04-23T06:53:35.062Z,348.00
2023-04-23T06:54:35.043Z,368.00
2023-04-23T06:55:35.080Z,336.00
2023-04-23T06:56:35.056Z,316.00
2023-04-23T06:57:35.058Z,340.00
2023-04-23T06:58:35.036Z,332.00
2023-04-23T06:59:35.043Z,340.00
2023-04-23T07:00:35.063Z,380.00
2023-04-23T07:01:35.006Z,436.00
2023-04-23T07:02:35.066Z,496.00
2023-04-23T07:03:35.038Z,564.00
2023-04-23T07:04:35.053Z,684.00
2023-04-23T07:05:34.963Z,816.00
2023-04-23T07:06:35.012Z,892.00
2023-04-23T07:07:34.996Z,904.00
2023-04-23T07:08:34.942Z,892.00
2023-04-23T07:09:34.953Z,904.00
2023-04-23T07:10:34.950Z,956.00
2023-04-23T07:11:34.932Z,1020.00
2023-04-23T07:12:35.013Z,1072.00
2023-04-23T07:13:34.949Z,1116.00
2023-04-23T07:14:34.917Z,1128.00
2023-04-23T07:15:34.924Z,1132.00
2023-04-23T07:16:34.914Z,1132.00
2023-04-23T07:17:34.915Z,1172.00
2023-04-23T07:18:34.898Z,1184.00
2023-04-23T07:19:34.882Z,1228.00
2023-04-23T07:20:34.867Z,1344.00
2023-04-23T07:21:34.897Z,1464.00
2023-04-23T07:22:34.852Z,1476.00
2023-04-23T07:23:35.055Z,1552.00
2023-04-23T07:24:34.843Z,1596.00
2023-04-23T07:25:34.835Z,1656.00
2023-04-23T07:26:34.806Z,1724.00
2023-04-23T07:27:34.810Z,1800.00
2023-04-23T07:28:34.858Z,1976.00
2023-04-23T07:29:34.848Z,2180.00
2023-04-23T07:30:34.813Z,2440.00
2023-04-23T07:31:34.829Z,2740.00
2023-04-23T07:32:34.797Z,2952.00
2023-04-23T07:33:34.783Z,3252.00
2023-04-23T07:34:36.228Z,3700.00
2023-04-23T07:35:34.738Z,4280.00
2023-04-23T07:36:34.832Z,4484.00
2023-04-23T07:37:34.750Z,4056.00
2023-04-23T07:38:34.734Z,3844.00
2023-04-23T07:39:34.734Z,3892.00
2023-04-23T07:40:34.705Z,3928.00
2023-04-23T07:41:34.732Z,3696.00
2023-04-23T07:42:34.686Z,3416.00
2023-04-23T07:43:34.680Z,3136.00
2023-04-23T07:44:34.760Z,2824.00
2023-04-23T07:45:34.663Z,2684.00
2023-04-23T07:46:34.753Z,2560.00
2023-04-23T07:47:34.738Z,2480.00
2023-04-23T07:48:34.644Z,2412.00
2023-04-23T07:49:34.857Z,2312.00
2023-04-23T07:50:34.656Z,2192.00
2023-04-23T07:51:34.624Z,2036.00
2023-04-23T07:52:34.643Z,1852.00
2023-04-23T07:53:34.590Z,1740.00
2023-04-23T07:54:34.611Z,1692.00
2023-04-23T07:55:34.620Z,1660.00
2023-04-23T07:56:34.559Z,1628.00
2023-04-23T07:57:34.581Z,1604.00
2023-04-23T07:58:34.576Z,1588.00
2023-04-23T07:59:34.580Z,1568.00
2023-04-23T08:00:34.600Z,1568.00
2023-04-23T08:01:34.552Z,1560.00
2023-04-23T08:02:34.651Z,1552.00
2023-04-23T08:03:34.735Z,1572.00
2023-04-23T08:04:34.673Z,1584.00
2023-04-23T08:05:34.535Z,1584.00
2023-04-23T08:06:34.745Z,1572.00
2023-04-23T08:07:34.503Z,1584.00
2023-04-23T08:08:34.512Z,1624.00
2023-04-23T08:09:34.542Z,1716.00
2023-04-23T08:10:34.506Z,1812.00
2023-04-23T08:11:34.703Z,1972.00
2023-04-23T08:12:34.488Z,2036.00
2023-04-23T08:13:34.441Z,2080.00
2023-04-23T08:14:34.439Z,2072.00
2023-04-23T08:15:34.457Z,2136.00
2023-04-23T08:16:37.084Z,2232.00
2023-04-23T08:17:34.475Z,2276.00
2023-04-23T08:18:34.436Z,2384.00
2023-04-23T08:19:34.413Z,2464.00
2023-04-23T08:20:34.379Z,2556.00
2023-04-23T08:21:34.403Z,2696.00
2023-04-23T08:22:34.389Z,3148.00
2023-04-23T08:23:34.417Z,3200.00
2023-04-23T08:24:34.402Z,4244.00
2023-04-23T08:25:34.348Z,7064.00
2023-04-23T08:26:34.363Z,3836.00
2023-04-23T08:27:34.349Z,3700.00
2023-04-23T08:28:34.351Z,3828.00
2023-04-23T08:29:34.323Z,5588.00
2023-04-23T08:30:34.304Z,14152.00
2023-04-23T08:31:34.426Z,10668.00
2023-04-23T08:32:34.400Z,42784.00
2023-04-23T08:33:34.292Z,68736.00
2023-04-23T08:34:35.799Z,78016.00
2023-04-23T08:35:34.322Z,61248.00
2023-04-23T08:36:34.474Z,27200.00
2023-04-23T08:37:34.285Z,41792.00
2023-04-23T08:38:34.296Z,22688.00
2023-04-23T08:39:34.231Z,15308.00
2023-04-23T08:40:34.380Z,12404.00
2023-04-23T08:41:34.290Z,10860.00
2023-04-23T08:42:34.254Z,23040.00
2023-04-23T08:43:34.239Z,10636.00
2023-04-23T08:44:34.423Z,12804.00
2023-04-23T08:45:34.255Z,13248.00
2023-04-23T08:46:34.240Z,22624.00
2023-04-23T08:47:34.255Z,22656.00
2023-04-23T08:48:34.265Z,16640.00
2023-04-23T08:49:34.247Z,17344.00
2023-04-23T08:50:34.252Z,14660.00
2023-04-23T08:51:34.269Z,16384.00
2023-04-23T08:52:34.195Z,13352.00
2023-04-23T08:53:34.192Z,10160.00
2023-04-23T08:54:34.167Z,8992.00
2023-04-23T08:55:34.152Z,8192.00
2023-04-23T08:56:34.181Z,7688.00
2023-04-23T08:57:34.145Z,7520.00
2023-04-23T08:58:34.167Z,7660.00
2023-04-23T08:59:34.178Z,8016.00
2023-04-23T09:00:34.160Z,9780.00
2023-04-23T09:01:34.122Z,10532.00
2023-04-23T09:02:34.415Z,10032.00
2023-04-23T09:03:34.181Z,8364.00
2023-04-23T09:04:34.150Z,6956.00
2023-04-23T09:05:34.113Z,6524.00
2023-04-23T09:06:34.096Z,7100.00
2023-04-23T09:07:34.334Z,7200.00
2023-04-23T09:08:34.114Z,7600.00
2023-04-23T09:09:34.075Z,7892.00
2023-04-23T09:10:34.136Z,8144.00
2023-04-23T09:11:34.064Z,6712.00
2023-04-23T09:12:34.055Z,5864.00
2023-04-23T09:13:34.066Z,5476.00
2023-04-23T09:14:34.056Z,5424.00
2023-04-23T09:15:34.122Z,5556.00
2023-04-23T09:16:34.108Z,5760.00
2023-04-23T09:17:34.070Z,7480.00
2023-04-23T09:18:34.058Z,8044.00
2023-04-23T09:19:34.020Z,7924.00
2023-04-23T09:20:34.066Z,7300.00
2023-04-23T09:21:34.236Z,6628.00
2023-04-23T09:22:34.019Z,6964.00
2023-04-23T09:23:33.995Z,6656.00
2023-04-23T09:24:34.012Z,6504.00
2023-04-23T09:25:33.989Z,6284.00
2023-04-23T09:26:34.009Z,6268.00
2023-04-23T09:27:34.005Z,6760.00
2023-04-23T09:28:33.980Z,7692.00
2023-04-23T09:29:33.969Z,7336.00
2023-04-23T09:30:33.960Z,6432.00
2023-04-23T09:31:33.965Z,8936.00
2023-04-23T09:32:33.961Z,7036.00
2023-04-23T09:34:33.944Z,6928.00
2023-04-23T09:35:34.156Z,6676.00
2023-04-23T09:36:33.952Z,6584.00
2023-04-23T09:37:33.922Z,6588.00
2023-04-23T09:38:33.917Z,6996.00
2023-04-23T09:39:33.916Z,7244.00
2023-04-23T09:40:33.900Z,6908.00
2023-04-23T09:41:33.901Z,6708.00
2023-04-23T09:42:33.903Z,6520.00
2023-04-23T09:43:33.914Z,6292.00
2023-04-23T09:44:33.877Z,6136.00
2023-04-23T09:45:33.874Z,6436.00
2023-04-23T09:46:33.878Z,7100.00
2023-04-23T09:47:33.954Z,7168.00
2023-04-23T09:48:33.877Z,6204.00
2023-04-23T09:50:33.890Z,6488.00
2023-04-23T09:52:33.907Z,6640.00
2023-04-23T09:53:33.872Z,6860.00
2023-04-23T09:54:33.854Z,6152.00
2023-04-23T09:55:33.862Z,6388.00
2023-04-23T09:56:33.824Z,6176.00
2023-04-23T09:57:33.871Z,6468.00
2023-04-23T09:58:33.848Z,8448.00
2023-04-23T09:59:46.986Z,8260.00
2023-04-23T10:00:33.809Z,7880.00
2023-04-23T10:01:33.826Z,5576.00
2023-04-23T10:02:33.967Z,5520.00
2023-04-23T10:03:33.839Z,5260.00
2023-04-23T10:04:34.101Z,5168.00
2023-04-23T10:05:45.394Z,5360.00
2023-04-23T10:06:44.318Z,5592.00
2023-04-23T10:07:33.754Z,5924.00
2023-04-23T10:08:33.772Z,5868.00
2023-04-23T10:09:33.762Z,6084.00
2023-04-23T10:10:36.366Z,7568.00
2023-04-23T10:11:33.745Z,6424.00
2023-04-23T10:12:52.175Z,4996.00
2023-04-23T10:13:33.755Z,6204.00
2023-04-23T10:14:33.739Z,4964.00
2023-04-23T10:15:33.764Z,4792.00
2023-04-23T10:16:42.379Z,5116.00
2023-04-23T10:17:33.740Z,5304.00
2023-04-23T10:18:33.725Z,5336.00
2023-04-23T10:19:33.695Z,5104.00
2023-04-23T10:20:33.736Z,7096.00
2023-04-23T10:21:42.906Z,5352.00
2023-04-23T10:22:33.709Z,6304.00
2023-04-23T10:23:33.681Z,4932.00
2023-04-23T10:24:33.709Z,5120.00
2023-04-23T10:25:33.688Z,5300.00
2023-04-23T10:26:33.703Z,5408.00
2023-04-23T10:27:51.170Z,6196.00
2023-04-23T10:28:33.662Z,6564.00
2023-04-23T10:29:33.649Z,6024.00
2023-04-23T10:30:33.667Z,7160.00
2023-04-23T10:31:33.714Z,6932.00
2023-04-23T10:32:33.683Z,7016.00
2023-04-23T10:33:42.674Z,7156.00
2023-04-23T10:34:33.684Z,7160.00
2023-04-23T10:35:33.632Z,7160.00
2023-04-23T10:36:33.621Z,5580.00
2023-04-23T10:37:33.624Z,5832.00
2023-04-23T10:38:33.625Z,5460.00
2023-04-23T10:39:33.598Z,5244.00
2023-04-23T10:40:33.619Z,5064.00
2023-04-23T10:41:33.612Z,4772.00
2023-04-23T10:42:33.633Z,4512.00
2023-04-23T10:43:33.781Z,4340.00
2023-04-23T10:44:56.735Z,4296.00
2023-04-23T10:45:33.601Z,4104.00
2023-04-23T10:46:34.095Z,3816.00
2023-04-23T10:47:33.669Z,3532.00
2023-04-23T10:48:33.614Z,3356.00
2023-04-23T10:49:33.575Z,3216.00
2023-04-23T10:50:34.149Z,3200.00
2023-04-23T10:52:14.897Z,3320.00
2023-04-23T10:52:33.558Z,3508.00
2023-04-23T10:53:33.578Z,3560.00
2023-04-23T10:54:33.561Z,3528.00
2023-04-23T10:55:33.568Z,3492.00
2023-04-23T10:56:33.577Z,3468.00
2023-04-23T10:57:33.532Z,3420.00
2023-04-23T10:58:33.524Z,3392.00
2023-04-23T10:59:33.550Z,3456.00
2023-04-23T11:00:33.544Z,3516.00
2023-04-23T11:01:33.561Z,3660.00
2023-04-23T11:02:33.757Z,3908.00
2023-04-23T11:03:33.726Z,3952.00
2023-04-23T11:04:33.643Z,3904.00
2023-04-23T11:05:33.522Z,4072.00
2023-04-23T11:06:33.493Z,4156.00
2023-04-23T11:07:33.534Z,4200.00
2023-04-23T11:08:33.480Z,4320.00
2023-04-23T11:09:33.487Z,4336.00
2023-04-23T11:10:33.493Z,4228.00
2023-04-23T11:11:33.502Z,4140.00
2023-04-23T11:12:33.489Z,4168.00
2023-04-23T11:13:33.483Z,4296.00
2023-04-23T11:14:33.454Z,4276.00
2023-04-23T11:15:33.465Z,4348.00
2023-04-23T11:16:33.547Z,4356.00
2023-04-23T11:17:33.476Z,4256.00
2023-04-23T11:18:33.425Z,4144.00
2023-04-23T11:19:33.420Z,3952.00
2023-04-23T11:20:33.419Z,3856.00
2023-04-23T11:21:33.399Z,3912.00
2023-04-23T11:22:33.419Z,4000.00
2023-04-23T11:23:33.405Z,4052.00
2023-04-23T11:24:33.593Z,4164.00
2023-04-23T11:25:33.399Z,4396.00
2023-04-23T11:26:33.388Z,4676.00
2023-04-23T11:27:33.587Z,5260.00
2023-04-23T11:28:33.391Z,5556.00
2023-04-23T11:29:33.360Z,5960.00
2023-04-23T11:30:33.382Z,5568.00
2023-04-23T11:31:33.389Z,5956.00
2023-04-23T11:32:33.463Z,6024.00
2023-04-23T11:33:33.359Z,6920.00
2023-04-23T11:34:33.364Z,6976.00
2023-04-23T11:35:33.334Z,6764.00
2023-04-23T11:36:33.532Z,6532.00
2023-04-23T11:37:33.322Z,6300.00
2023-04-23T11:38:33.351Z,5912.00
2023-04-23T11:39:33.503Z,5340.00
2023-04-23T11:40:33.499Z,5852.00
2023-04-23T11:41:33.508Z,5332.00
2023-04-23T11:42:33.324Z,5660.00
2023-04-23T11:43:33.279Z,5680.00
2023-04-23T11:44:33.329Z,5480.00
2023-04-23T11:45:33.328Z,5592.00
2023-04-23T11:46:33.420Z,4792.00
2023-04-23T11:47:33.327Z,5292.00
2023-04-23T11:48:33.480Z,5208.00
2023-04-23T11:49:33.312Z,5144.00
2023-04-23T11:50:33.772Z,5084.00
2023-04-23T11:51:33.301Z,4972.00
2023-04-23T11:52:33.260Z,4936.00
2023-04-23T11:53:33.504Z,4936.00
2023-04-23T11:54:33.231Z,4940.00
2023-04-23T11:55:33.249Z,5016.00
2023-04-23T11:56:33.439Z,5064.00
2023-04-23T11:57:33.223Z,5060.00
2023-04-23T11:58:33.222Z,5108.00
2023-04-23T11:59:33.280Z,4476.00
2023-04-23T12:00:33.238Z,4640.00
2023-04-23T12:01:33.235Z,5180.00
2023-04-23T12:02:33.296Z,5208.00
2023-04-23T12:03:33.325Z,5264.00
2023-04-23T12:04:33.262Z,5272.00
2023-04-23T12:05:33.281Z,5300.00
2023-04-23T12:06:33.243Z,5256.00
2023-04-23T12:07:33.187Z,4552.00
2023-04-23T12:08:33.246Z,4984.00
2023-04-23T12:09:33.214Z,5272.00
2023-04-23T12:10:33.169Z,5280.00
2023-04-23T12:11:33.150Z,4020.00
2023-04-23T12:12:33.169Z,3464.00
2023-04-23T12:13:33.155Z,3504.00
2023-04-23T12:14:33.185Z,5108.00
2023-04-23T12:15:33.158Z,5588.00
2023-04-23T12:16:33.165Z,5604.00
2023-04-23T12:17:33.172Z,5692.00
2023-04-23T12:18:33.129Z,5676.00
2023-04-23T12:19:33.134Z,5572.00
2023-04-23T12:20:33.113Z,5468.00
2023-04-23T12:21:33.149Z,5492.00
2023-04-23T12:22:33.103Z,4640.00
2023-04-23T12:23:33.102Z,3680.00
2023-04-23T12:24:33.099Z,3656.00
2023-04-23T12:25:33.100Z,5324.00
2023-04-23T12:26:33.171Z,5364.00
2023-04-23T12:27:33.089Z,5388.00
2023-04-23T12:28:33.110Z,5568.00
2023-04-23T12:29:33.086Z,5764.00
2023-04-23T12:30:33.090Z,4204.00
2023-04-23T12:31:33.148Z,5188.00
2023-04-23T12:32:33.120Z,4728.00
2023-04-23T12:33:33.094Z,5328.00
2023-04-23T12:34:33.271Z,4236.00
2023-04-23T12:35:33.061Z,4164.00
2023-04-23T12:36:33.077Z,4284.00