createdAt,value
2018-02-19T00:00:51.015Z,48.55
2018-02-19T00:03:18.640Z,52.55
2018-02-19T00:05:46.337Z,59.28
2018-02-19T00:08:13.974Z,51.45
2018-02-19T00:10:41.576Z,49.63
2018-02-19T00:13:09.233Z,56.97
2018-02-19T00:15:36.868Z,45.85
2018-02-19T00:18:04.485Z,44.28
2018-02-19T00:20:32.128Z,49.15
2018-02-19T00:22:59.768Z,50.35
2018-02-19T00:25:27.713Z,48.08
2018-02-19T00:27:55.384Z,46.53
2018-02-19T00:30:23.003Z,47.20
2018-02-19T00:32:50.628Z,35.42
2018-02-19T00:35:18.757Z,42.78
2018-02-19T00:37:46.393Z,56.72
2018-02-19T00:40:14.053Z,46.08
2018-02-19T00:42:41.698Z,38.55
2018-02-19T00:45:09.346Z,40.95
2018-02-19T00:47:36.988Z,40.60
2018-02-19T00:50:04.713Z,63.67
2018-02-19T00:52:32.322Z,36.20
2018-02-19T00:55:00.158Z,44.67
2018-02-19T00:57:27.798Z,48.10
2018-02-19T00:59:55.390Z,41.67
2018-02-19T01:02:23.003Z,45.20
2018-02-19T01:04:50.689Z,43.17
2018-02-19T01:07:18.317Z,41.67
2018-02-19T01:09:45.947Z,44.63
2018-02-19T01:12:13.633Z,47.17
2018-02-19T01:14:41.253Z,44.72
2018-02-19T01:17:09.202Z,36.97
2018-02-19T01:19:36.832Z,40.33
2018-02-19T01:22:04.476Z,44.90
2018-02-19T01:24:32.095Z,45.70
2018-02-19T01:27:00.064Z,46.97
2018-02-19T01:29:27.853Z,39.53
2018-02-19T01:31:55.482Z,45.47
2018-02-19T01:34:23.084Z,40.10
2018-02-19T01:36:50.761Z,35.95
2018-02-19T01:39:18.383Z,44.80
2018-02-19T01:41:46.045Z,42.35
2018-02-19T01:44:13.693Z,42.90
2018-02-19T01:46:41.312Z,46.20
2018-02-19T01:49:08.962Z,49.17
2018-02-19T01:51:36.568Z,34.60
2018-02-19T01:54:04.188Z,53.87
2018-02-19T01:56:31.858Z,42.03
2018-02-19T01:58:59.520Z,42.13
2018-02-19T02:01:27.368Z,41.20
2018-02-19T02:03:54.959Z,38.60
2018-02-19T02:06:22.581Z,40.78
2018-02-19T02:08:50.218Z,42.40
2018-02-19T02:11:17.883Z,33.33
2018-02-19T02:13:45.480Z,44.85
2018-02-19T02:16:13.072Z,81.10
2018-02-19T02:18:40.972Z,46.10
2018-02-19T02:21:08.565Z,46.83
2018-02-19T02:23:36.193Z,46.20
2018-02-19T02:26:03.782Z,43.97
2018-02-19T02:28:31.430Z,64.50
2018-02-19T02:30:59.122Z,39.92
2018-02-19T02:33:26.705Z,38.88
2018-02-19T02:35:54.339Z,41.97
2018-02-19T02:38:22.031Z,39.70
2018-02-19T02:40:49.617Z,43.67
2018-02-19T02:43:17.260Z,39.15
2018-02-19T02:45:44.892Z,42.15
2018-02-19T02:48:12.534Z,44.25
2018-02-19T02:50:40.164Z,48.42
2018-02-19T02:53:07.824Z,35.80
2018-02-19T02:55:35.441Z,36.30
2018-02-19T02:58:03.085Z,39.88
2018-02-19T03:00:30.738Z,41.22
2018-02-19T03:02:58.398Z,46.03
2018-02-19T03:05:26.031Z,40.28
2018-02-19T03:07:53.666Z,36.83
2018-02-19T03:10:21.297Z,42.05
2018-02-19T03:12:48.901Z,42.22
2018-02-19T03:15:16.548Z,43.67
2018-02-19T03:17:44.141Z,43.80
2018-02-19T03:20:12.118Z,39.50
2018-02-19T03:22:39.774Z,41.78
2018-02-19T03:25:07.648Z,38.78
2018-02-19T03:27:35.287Z,38.95
2018-02-19T03:30:02.932Z,52.65
2018-02-19T03:32:30.539Z,40.97
2018-02-19T03:34:58.138Z,49.45
2018-02-19T03:37:25.784Z,42.05
2018-02-19T03:39:53.391Z,36.05
2018-02-19T03:42:21.026Z,37.08
2018-02-19T03:44:48.698Z,38.20
2018-02-19T03:47:16.615Z,46.22
2018-02-19T03:49:44.586Z,48.20
2018-02-19T03:52:12.252Z,39.17
2018-02-19T03:54:39.934Z,45.75
2018-02-19T03:57:07.518Z,45.17
2018-02-19T03:59:35.134Z,47.30
2018-02-19T04:02:02.733Z,42.67
2018-02-19T04:04:30.394Z,50.35
2018-02-19T04:06:58.082Z,45.40
2018-02-19T04:09:25.985Z,45.47
2018-02-19T04:11:53.755Z,42.22
2018-02-19T04:14:21.381Z,40.08
2018-02-19T04:16:49.029Z,42.60
2018-02-19T04:19:16.685Z,43.90
2018-02-19T04:21:44.277Z,72.35
2018-02-19T04:24:11.869Z,45.12
2018-02-19T04:26:39.552Z,39.28
2018-02-19T04:29:07.166Z,52.58
2018-02-19T04:31:34.834Z,39.35
2018-02-19T04:34:02.494Z,52.08
2018-02-19T04:36:30.072Z,44.75
2018-02-19T04:38:57.687Z,50.20
2018-02-19T04:41:25.344Z,42.83
2018-02-19T04:43:53.016Z,50.42
2018-02-19T04:46:25.231Z,39.90
2018-02-19T04:48:52.820Z,61.17
2018-02-19T04:51:20.422Z,44.65
2018-02-19T04:53:48.115Z,37.35
2018-02-19T04:56:15.733Z,41.70
2018-02-19T04:58:43.333Z,40.83
2018-02-19T05:01:11.003Z,39.80
2018-02-19T05:03:38.609Z,44.85
2018-02-19T05:06:06.252Z,36.13
2018-02-19T05:08:34.114Z,42.35
2018-02-19T05:11:01.726Z,37.45
2018-02-19T05:13:29.370Z,41.78
2018-02-19T05:15:57.010Z,39.95
2018-02-19T05:18:24.671Z,44.33
2018-02-19T05:20:52.595Z,42.85
2018-02-19T05:23:20.213Z,40.60
2018-02-19T05:25:47.886Z,43.92
2018-02-19T05:28:15.506Z,49.85
2018-02-19T05:30:43.450Z,47.47
2018-02-19T05:33:11.079Z,41.63
2018-02-19T05:35:38.755Z,55.75
2018-02-19T05:38:06.656Z,45.75
2018-02-19T05:40:34.293Z,45.55
2018-02-19T05:43:02.029Z,44.60
2018-02-19T05:45:29.865Z,43.95
2018-02-19T05:47:57.492Z,46.25
2018-02-19T05:50:25.229Z,47.05
2018-02-19T05:52:52.851Z,46.05
2018-02-19T05:55:20.786Z,39.97
2018-02-19T05:57:48.459Z,50.05
2018-02-19T06:00:16.092Z,47.13
2018-02-19T06:02:43.696Z,46.67
2018-02-19T06:05:11.363Z,44.30
2018-02-19T06:07:38.967Z,38.00
2018-02-19T06:10:06.570Z,44.55
2018-02-19T06:12:34.529Z,42.40
2018-02-19T06:15:02.395Z,39.80
2018-02-19T06:17:30.036Z,40.95
2018-02-19T06:19:57.775Z,40.35
2018-02-19T06:22:25.374Z,39.15
2018-02-19T06:24:52.999Z,39.90
2018-02-19T06:27:20.664Z,55.65
2018-02-19T06:29:48.247Z,46.47
2018-02-19T06:32:15.841Z,62.72
2018-02-19T06:34:43.796Z,39.20
2018-02-19T06:37:11.400Z,52.35
2018-02-19T06:39:39.214Z,43.53
2018-02-19T06:42:06.861Z,48.83
2018-02-19T06:44:34.506Z,46.78
2018-02-19T06:47:02.146Z,50.00
2018-02-19T06:49:29.805Z,48.08
2018-02-19T06:51:57.377Z,60.90
2018-02-19T06:54:25.221Z,40.97
2018-02-19T06:56:53.165Z,47.72
2018-02-19T06:59:21.132Z,39.55
2018-02-19T07:01:48.747Z,43.60
2018-02-19T07:04:16.469Z,50.60
2018-02-19T07:06:44.092Z,57.22
2018-02-19T07:09:11.698Z,56.22
2018-02-19T07:11:39.478Z,42.72
2018-02-19T07:14:07.080Z,46.97
2018-02-19T07:16:35.573Z,50.88
2018-02-19T07:19:03.235Z,41.05
2018-02-19T07:21:31.975Z,48.10
2018-02-19T07:23:59.566Z,52.28
2018-02-19T07:26:27.181Z,42.83
2018-02-19T07:28:54.830Z,45.83
2018-02-19T07:31:22.451Z,54.38
2018-02-19T07:33:50.460Z,47.42
2018-02-19T07:36:18.110Z,46.72
2018-02-19T07:38:45.802Z,48.33
2018-02-19T07:41:13.464Z,52.05
2018-02-19T07:43:41.124Z,53.35
2018-02-19T07:46:08.801Z,45.33
2018-02-19T07:48:36.570Z,48.33
2018-02-19T07:51:04.174Z,49.70
2018-02-19T07:53:31.843Z,53.50
2018-02-19T07:55:59.525Z,56.22
2018-02-19T07:58:27.373Z,47.00
2018-02-19T08:00:54.989Z,44.75
2018-02-19T08:03:22.593Z,52.05
2018-02-19T08:05:50.170Z,46.78
2018-02-19T08:08:17.821Z,51.92
2018-02-19T08:10:45.478Z,45.80
2018-02-19T08:13:13.076Z,62.88
2018-02-19T08:15:40.964Z,48.53
2018-02-19T08:18:08.593Z,46.15
2018-02-19T08:20:36.173Z,52.45
2018-02-19T08:23:03.764Z,56.35
2018-02-19T08:25:31.387Z,58.55
2018-02-19T08:27:59.032Z,51.67
2018-02-19T08:30:26.623Z,47.65
2018-02-19T08:32:54.560Z,51.35
2018-02-19T08:35:22.212Z,59.75
2018-02-19T08:37:49.870Z,58.70
2018-02-19T08:40:17.553Z,59.38
2018-02-19T08:42:45.190Z,52.25
2018-02-19T08:45:12.788Z,51.50
2018-02-19T08:47:40.401Z,50.22
2018-02-19T08:50:08.020Z,53.20
2018-02-19T08:52:35.747Z,56.20
2018-02-19T08:55:03.447Z,51.10
2018-02-19T08:57:31.060Z,54.87
2018-02-19T08:59:58.735Z,56.05
2018-02-19T09:02:26.336Z,55.40
2018-02-19T09:04:54.011Z,56.05
2018-02-19T09:07:21.708Z,47.10
2018-02-19T09:09:49.348Z,52.83
2018-02-19T09:12:16.982Z,52.50
2018-02-19T09:14:44.656Z,53.40
2018-02-19T09:17:12.253Z,45.17
2018-02-19T09:19:39.851Z,60.87
2018-02-19T09:22:07.755Z,50.60
2018-02-19T09:24:35.372Z,53.22
2018-02-19T09:27:03.332Z,52.50
2018-02-19T09:29:30.970Z,58.07
2018-02-19T09:31:58.968Z,56.80
2018-02-19T09:34:26.573Z,54.27
2018-02-19T09:36:54.201Z,52.27
2018-02-19T09:39:21.833Z,51.50
2018-02-19T09:41:49.478Z,55.60
2018-02-19T09:44:17.110Z,55.77
2018-02-19T09:46:44.755Z,52.30
2018-02-19T09:49:12.718Z,56.63
2018-02-19T09:51:40.370Z,59.40
2018-02-19T09:54:07.970Z,58.57
2018-02-19T09:56:35.634Z,51.03
2018-02-19T09:59:03.274Z,64.27
2018-02-19T10:01:31.424Z,49.23
2018-02-19T10:03:59.028Z,50.67
2018-02-19T10:06:26.654Z,66.40
2018-02-19T10:08:54.520Z,52.80
2018-02-19T10:11:22.161Z,54.53
2018-02-19T10:13:49.825Z,49.37
2018-02-19T10:16:17.419Z,63.13
2018-02-19T10:18:45.273Z,56.10
2018-02-19T10:21:12.963Z,50.80
2018-02-19T10:23:40.910Z,54.00
2018-02-19T10:26:08.591Z,54.57
2018-02-19T10:28:36.434Z,57.63
2018-02-19T10:31:04.024Z,48.37
2018-02-19T10:33:32.474Z,56.43
2018-02-19T10:36:00.077Z,51.63
2018-02-19T10:38:27.706Z,50.73
2018-02-19T10:40:55.308Z,52.83
2018-02-19T10:43:23.084Z,62.60
2018-02-19T10:45:50.762Z,56.93
2018-02-19T10:48:18.387Z,57.47
2018-02-19T10:50:46.002Z,63.13
2018-02-19T10:53:13.686Z,50.43
2018-02-19T10:55:41.284Z,50.87
2018-02-19T10:58:09.038Z,51.63
2018-02-19T11:00:42.370Z,57.93
2018-02-19T11:03:09.982Z,48.73
2018-02-19T11:05:37.591Z,45.03
2018-02-19T11:08:05.582Z,56.40
2018-02-19T11:10:33.213Z,62.67
2018-02-19T11:13:00.815Z,56.07
2018-02-19T11:15:28.711Z,46.17
2018-02-19T11:17:56.383Z,52.33
2018-02-19T11:20:24.302Z,49.57
2018-02-19T11:22:51.893Z,49.60
2018-02-19T11:25:19.503Z,48.93
2018-02-19T11:27:47.394Z,49.33
2018-02-19T11:30:15.121Z,54.43
2018-02-19T11:32:43.125Z,53.90
2018-02-19T11:35:10.828Z,53.10
2018-02-19T11:37:38.541Z,52.07
2018-02-19T11:40:06.601Z,56.97
2018-02-19T11:42:34.596Z,57.83
2018-02-19T11:45:02.213Z,48.63
2018-02-19T11:47:29.880Z,49.13
2018-02-19T11:49:57.790Z,51.30
2018-02-19T11:52:25.766Z,54.53
2018-02-19T11:54:53.482Z,53.87
2018-02-19T11:57:21.103Z,45.20
2018-02-19T11:59:48.821Z,66.43
2018-02-19T12:02:16.466Z,50.63
2018-02-19T12:04:44.186Z,45.80
2018-02-19T12:07:11.912Z,51.90
2018-02-19T12:09:39.641Z,48.70
2018-02-19T12:12:07.349Z,49.50
2018-02-19T12:14:35.148Z,52.20
2018-02-19T12:17:02.937Z,50.33
2018-02-19T12:19:30.693Z,61.20
2018-02-19T12:21:58.375Z,50.23
2018-02-19T12:24:26.086Z,49.23
2018-02-19T12:26:53.850Z,50.60
2018-02-19T12:29:21.554Z,45.93
2018-02-19T12:31:49.255Z,56.00
2018-02-19T12:34:17.029Z,45.07
2018-02-19T12:36:44.773Z,47.07
2018-02-19T12:39:12.468Z,53.20
2018-02-19T12:41:40.451Z,56.20
2018-02-19T12:44:08.123Z,51.93
2018-02-19T12:46:35.818Z,43.93
2018-02-19T12:49:04.400Z,51.10
2018-02-19T12:51:31.997Z,52.97
2018-02-19T12:53:59.741Z,51.83
2018-02-19T12:56:27.371Z,47.73
2018-02-19T12:58:55.098Z,53.83
2018-02-19T13:01:22.884Z,44.20
2018-02-19T13:03:50.552Z,45.80
2018-02-19T13:06:18.270Z,48.10
2018-02-19T13:08:45.981Z,52.07
2018-02-19T13:11:14.319Z,52.53
2018-02-19T13:13:42.305Z,42.37
2018-02-19T13:16:09.928Z,50.57
2018-02-19T13:18:37.618Z,49.17
2018-02-19T13:21:05.263Z,46.50
2018-02-19T13:23:33.022Z,50.07
2018-02-19T13:26:00.702Z,48.27
2018-02-19T13:28:28.662Z,48.33
2018-02-19T13:30:56.418Z,50.13
2018-02-19T13:33:24.156Z,49.00
2018-02-19T13:35:51.900Z,49.90
2018-02-19T13:38:19.611Z,50.20
2018-02-19T13:40:47.312Z,55.77
2018-02-19T13:43:15.401Z,58.07
2018-02-19T13:45:43.094Z,102.70
2018-02-19T13:48:10.824Z,50.93
2018-02-19T13:50:38.781Z,61.27
2018-02-19T13:53:06.637Z,56.13
2018-02-19T13:55:34.295Z,49.40
2018-02-19T13:58:02.185Z,51.73
2018-02-19T14:00:29.916Z,44.03
2018-02-19T14:02:57.608Z,50.17
2018-02-19T14:05:25.275Z,59.07
2018-02-19T14:07:53.436Z,55.63
2018-02-19T14:10:22.873Z,70.20
2018-02-19T14:12:50.702Z,67.87
2018-02-19T14:15:18.449Z,56.93
2018-02-19T14:17:46.316Z,50.97
2018-02-19T14:20:14.176Z,52.00
2018-02-19T14:22:41.842Z,54.60
2018-02-19T14:25:09.462Z,53.50
2018-02-19T14:27:37.223Z,47.60
2018-02-19T14:30:05.030Z,62.20
2018-02-19T14:32:32.751Z,53.07
2018-02-19T14:35:00.525Z,53.23
2018-02-19T14:37:28.246Z,82.23
2018-02-19T14:39:55.937Z,80.40
2018-02-19T14:42:23.703Z,74.83
2018-02-19T14:44:51.400Z,68.00
2018-02-19T14:47:20.136Z,50.63
2018-02-19T14:49:47.799Z,54.03
2018-02-19T14:52:15.523Z,64.97
2018-02-19T14:54:43.543Z,58.70
2018-02-19T14:57:11.172Z,117.17
2018-02-19T14:59:38.837Z,85.80
2018-02-19T15:02:06.490Z,67.13
2018-02-19T15:04:34.162Z,53.50
2018-02-19T15:07:01.854Z,45.63
2018-02-19T15:09:29.502Z,51.30
2018-02-19T15:11:57.209Z,52.83
2018-02-19T15:14:24.862Z,45.80
2018-02-19T15:16:52.485Z,46.53
2018-02-19T15:19:20.152Z,47.63
2018-02-19T15:21:47.808Z,42.87
2018-02-19T15:24:15.507Z,45.13
2018-02-19T15:26:43.171Z,45.40
2018-02-19T15:29:10.823Z,43.00
2018-02-19T15:31:38.601Z,47.10
2018-02-19T15:34:06.312Z,53.33
2018-02-19T15:36:34.938Z,46.23
2018-02-19T15:39:02.624Z,42.90
2018-02-19T15:41:30.541Z,43.10
2018-02-19T15:43:58.191Z,51.87
2018-02-19T15:46:25.823Z,47.20
2018-02-19T15:48:53.543Z,41.40
2018-02-19T15:51:21.228Z,42.17
2018-02-19T15:53:48.888Z,42.33
2018-02-19T15:56:16.585Z,49.07
2018-02-19T15:58:44.231Z,49.13
2018-02-19T16:01:11.902Z,36.83
2018-02-19T16:03:39.559Z,43.50
2018-02-19T16:06:07.246Z,43.53
2018-02-19T16:08:34.908Z,41.40
2018-02-19T16:11:02.636Z,39.90
2018-02-19T16:13:30.350Z,37.37
2018-02-19T16:15:58.003Z,43.70
2018-02-19T16:18:25.635Z,50.90
2018-02-19T16:20:53.380Z,42.90
2018-02-19T16:23:21.074Z,40.60
2018-02-19T16:25:48.710Z,44.20
2018-02-19T16:28:16.352Z,46.10
2018-02-19T16:30:44.059Z,38.30
2018-02-19T16:33:11.719Z,45.43
2018-02-19T16:35:39.320Z,40.20
2018-02-19T16:38:07.204Z,58.43
2018-02-19T16:40:35.161Z,41.80
2018-02-19T16:43:02.788Z,48.93
2018-02-19T16:45:30.461Z,44.77
2018-02-19T16:47:58.080Z,42.27
2018-02-19T16:50:25.742Z,41.27
2018-02-19T16:52:53.419Z,40.67
2018-02-19T16:55:21.013Z,50.77
2018-02-19T16:57:48.660Z,39.40
2018-02-19T17:00:16.312Z,41.40
2018-02-19T17:02:44.000Z,43.07
2018-02-19T17:05:11.655Z,46.83
2018-02-19T17:07:39.268Z,41.60
2018-02-19T17:10:06.924Z,52.83
2018-02-19T17:12:34.596Z,47.33
2018-02-19T17:15:02.421Z,46.70
2018-02-19T17:17:30.103Z,45.60
2018-02-19T17:19:57.828Z,40.87
2018-02-19T17:22:25.473Z,49.20
2018-02-19T17:24:53.162Z,54.30
2018-02-19T17:27:21.058Z,44.97
2018-02-19T17:29:48.701Z,42.37
2018-02-19T17:32:16.414Z,42.53
2018-02-19T17:34:44.125Z,51.40
2018-02-19T17:37:11.827Z,44.17
2018-02-19T17:39:39.471Z,49.57
2018-02-19T17:42:07.202Z,55.30
2018-02-19T17:44:34.853Z,49.27
2018-02-19T17:47:02.773Z,47.20
2018-02-19T17:49:30.468Z,52.90
2018-02-19T17:51:58.136Z,49.70
2018-02-19T17:54:25.835Z,53.73
2018-02-19T17:56:53.829Z,51.23
2018-02-19T17:59:21.791Z,48.20
2018-02-19T18:01:49.509Z,60.30
2018-02-19T18:04:17.119Z,50.60
2018-02-19T18:06:44.810Z,48.83
2018-02-19T18:09:12.526Z,53.87
2018-02-19T18:11:40.145Z,78.53
2018-02-19T18:14:07.869Z,70.23
2018-02-19T18:16:35.521Z,64.50
2018-02-19T18:19:03.184Z,61.00
2018-02-19T18:21:31.311Z,77.50
2018-02-19T18:23:59.214Z,77.60
2018-02-19T18:26:26.916Z,70.90
2018-02-19T18:28:54.611Z,63.43
2018-02-19T18:31:22.295Z,64.10
2018-02-19T18:33:50.022Z,71.20
2018-02-19T18:36:17.689Z,68.17
2018-02-19T18:38:45.329Z,63.80
2018-02-19T18:41:13.077Z,64.43
2018-02-19T18:43:40.829Z,58.30
2018-02-19T18:46:08.518Z,54.30
2018-02-19T18:48:36.154Z,72.17
2018-02-19T18:51:03.837Z,63.87
2018-02-19T18:53:31.495Z,62.60
2018-02-19T18:55:59.200Z,58.90
2018-02-19T18:58:26.824Z,71.30
2018-02-19T19:00:54.766Z,62.47
2018-02-19T19:03:22.484Z,55.37
2018-02-19T19:05:50.123Z,53.37
2018-02-19T19:08:29.619Z,59.47
2018-02-19T19:10:57.222Z,60.93
2018-02-19T19:13:24.823Z,51.22
2018-02-19T19:15:52.729Z,57.53
2018-02-19T19:18:20.707Z,57.17
2018-02-19T19:20:48.782Z,57.80
2018-02-19T19:23:16.402Z,63.65
2018-02-19T19:25:44.099Z,56.27
2018-02-19T19:28:11.795Z,54.78
2018-02-19T19:30:39.451Z,54.45
2018-02-19T19:33:07.105Z,53.63
2018-02-19T19:35:34.788Z,56.15
2018-02-19T19:38:02.458Z,53.93
2018-02-19T19:40:30.084Z,64.68
2018-02-19T19:42:57.761Z,57.65
2018-02-19T19:45:25.368Z,49.92
2018-02-19T19:47:53.019Z,52.13
2018-02-19T19:50:20.728Z,51.55
2018-02-19T19:52:48.375Z,59.00
2018-02-19T19:55:24.510Z,61.78
2018-02-19T19:57:52.797Z,74.07
2018-02-19T20:00:20.442Z,85.87
2018-02-19T20:02:48.254Z,73.40
2018-02-19T20:05:15.953Z,72.15
2018-02-19T20:07:43.622Z,63.95
2018-02-19T20:10:11.900Z,67.90
2018-02-19T20:12:39.619Z,63.08
2018-02-19T20:15:07.317Z,59.95
2018-02-19T20:17:35.247Z,62.08
2018-02-19T20:20:03.229Z,60.40
2018-02-19T20:22:30.913Z,62.17
2018-02-19T20:24:58.600Z,57.60
2018-02-19T20:27:26.272Z,53.60
2018-02-19T20:29:53.942Z,51.95
2018-02-19T20:32:21.800Z,45.20
2018-02-19T20:34:49.756Z,56.97
2018-02-19T20:37:17.455Z,54.88
2018-02-19T20:39:45.181Z,44.92
2018-02-19T20:42:12.853Z,52.38
2018-02-19T20:44:40.886Z,55.20
2018-02-19T20:47:08.587Z,47.15
2018-02-19T20:49:36.239Z,45.33
2018-02-19T20:52:04.009Z,40.92
2018-02-19T20:54:31.719Z,54.38
2018-02-19T20:56:59.353Z,48.03
2018-02-19T20:59:27.011Z,45.03
2018-02-19T21:01:54.659Z,62.15
2018-02-19T21:04:22.401Z,47.30
2018-02-19T21:06:50.127Z,53.58
2018-02-19T21:09:17.796Z,56.80
2018-02-19T21:11:45.452Z,44.95
2018-02-19T21:14:13.139Z,52.35
2018-02-19T21:16:40.806Z,48.35
2018-02-19T21:19:08.430Z,71.18
2018-02-19T21:21:36.071Z,65.82
2018-02-19T21:24:03.746Z,50.55
2018-02-19T21:26:31.676Z,65.45
2018-02-19T21:28:59.644Z,60.25
2018-02-19T21:31:27.407Z,57.75
2018-02-19T21:33:55.032Z,82.85
2018-02-19T21:36:22.732Z,76.95
2018-02-19T21:38:50.431Z,77.93
2018-02-19T21:41:18.069Z,76.15
2018-02-19T21:43:46.097Z,66.82
2018-02-19T21:46:13.741Z,67.90
2018-02-19T21:48:41.849Z,69.90
2018-02-19T21:51:09.609Z,72.18
2018-02-19T21:53:37.211Z,83.45
2018-02-19T21:56:04.968Z,89.57
2018-02-19T21:58:33.319Z,82.65
2018-02-19T22:01:06.717Z,76.07
2018-02-19T22:03:36.310Z,84.95
2018-02-19T22:06:04.103Z,79.47
2018-02-19T22:08:31.729Z,78.72
2018-02-19T22:10:59.370Z,72.80
2018-02-19T22:13:27.122Z,65.97
2018-02-19T22:15:54.766Z,69.80
2018-02-19T22:18:22.358Z,73.20
2018-02-19T22:20:49.949Z,85.90
2018-02-19T22:23:17.572Z,65.93
2018-02-19T22:25:45.248Z,65.25
2018-02-19T22:28:12.882Z,60.25
2018-02-19T22:30:40.493Z,59.22
2018-02-19T22:33:08.137Z,69.57
2018-02-19T22:35:35.756Z,83.78
2018-02-19T22:38:03.438Z,54.95
2018-02-19T22:40:31.023Z,54.70
2018-02-19T22:42:58.863Z,64.45
2018-02-19T22:45:26.496Z,60.15
2018-02-19T22:47:54.155Z,61.67
2018-02-19T22:50:21.867Z,72.60
2018-02-19T22:52:49.468Z,61.03
2018-02-19T22:55:17.160Z,58.60
2018-02-19T22:57:44.767Z,72.50
2018-02-19T23:00:13.295Z,54.50
2018-02-19T23:02:40.966Z,65.75
2018-02-19T23:05:08.564Z,61.90
2018-02-19T23:07:36.226Z,56.83
2018-02-19T23:10:03.827Z,49.65
2018-02-19T23:12:31.467Z,57.22
2018-02-19T23:14:59.544Z,53.30
2018-02-19T23:17:27.209Z,51.55
2018-02-19T23:19:54.899Z,55.60
2018-02-19T23:22:22.541Z,61.37
2018-02-19T23:24:50.201Z,61.20
2018-02-19T23:27:17.788Z,61.40
2018-02-19T23:29:45.451Z,60.28
2018-02-19T23:32:13.176Z,49.45
2018-02-19T23:34:40.772Z,53.45
2018-02-19T23:37:08.431Z,53.40
2018-02-19T23:39:36.081Z,66.10
2018-02-19T23:42:03.685Z,63.17
2018-02-19T23:44:31.346Z,67.22
2018-02-19T23:46:59.218Z,63.92
2018-02-19T23:49:26.909Z,70.65
2018-02-19T23:51:54.538Z,61.22
2018-02-19T23:54:22.185Z,67.15
2018-02-19T23:56:50.094Z,56.33
2018-02-19T23:59:17.762Z,59.70
