createdAt,value
2023-06-11T00:01:28.541Z,80.00
2023-06-11T00:03:55.951Z,81.10
2023-06-11T00:06:24.611Z,81.00
2023-06-11T00:08:53.700Z,80.80
2023-06-11T00:11:24.042Z,81.10
2023-06-11T00:13:51.760Z,81.40
2023-06-11T00:16:18.850Z,81.60
2023-06-11T00:18:46.300Z,81.70
2023-06-11T00:21:14.977Z,82.30
2023-06-11T00:23:42.051Z,82.40
2023-06-11T00:26:09.210Z,82.00
2023-06-11T00:28:36.599Z,82.60
2023-06-11T00:31:07.266Z,83.40
2023-06-11T00:33:34.392Z,82.40
2023-06-11T00:36:01.298Z,82.40
2023-06-11T00:38:29.617Z,82.60
2023-06-11T00:40:56.662Z,82.60
2023-06-11T00:43:24.958Z,83.00
2023-06-11T00:45:52.918Z,83.10
2023-06-11T00:48:21.328Z,83.30
2023-06-11T00:50:50.387Z,83.50
2023-06-11T00:53:19.186Z,83.90
2023-06-11T00:55:46.865Z,84.30
2023-06-11T00:58:15.768Z,85.20
2023-06-11T01:00:50.549Z,84.30
2023-06-11T01:03:23.587Z,84.30
2023-06-11T01:06:03.713Z,84.60
2023-06-11T01:08:34.231Z,84.50
2023-06-11T01:11:02.850Z,84.70
2023-06-11T01:13:33.355Z,84.70
2023-06-11T01:16:13.605Z,84.80
2023-06-11T01:19:04.413Z,85.20
2023-06-11T01:21:51.665Z,85.00
2023-06-11T01:24:41.360Z,85.20
2023-06-11T01:27:20.179Z,84.90
2023-06-11T01:29:50.304Z,84.90
2023-06-11T01:32:25.018Z,85.10
2023-06-11T01:35:02.152Z,85.30
2023-06-11T01:37:33.840Z,85.60
2023-06-11T01:40:01.378Z,85.50
2023-06-11T01:42:39.678Z,85.60
2023-06-11T01:45:08.063Z,85.60
2023-06-11T01:47:35.069Z,85.70
2023-06-11T01:50:04.072Z,86.40
2023-06-11T01:52:31.279Z,86.00
2023-06-11T01:54:58.329Z,86.10
2023-06-11T01:57:25.398Z,86.20
2023-06-11T01:59:52.352Z,86.10
2023-06-11T02:02:20.063Z,86.10
2023-06-11T02:04:47.010Z,86.00
2023-06-11T02:07:14.596Z,86.10
2023-06-11T02:09:41.564Z,86.20
2023-06-11T02:12:08.711Z,86.40
2023-06-11T02:14:35.634Z,86.70
2023-06-11T02:17:02.600Z,86.70
2023-06-11T02:19:35.398Z,86.90
2023-06-11T02:22:02.425Z,86.90
2023-06-11T02:24:29.453Z,86.90
2023-06-11T02:26:56.485Z,87.30
2023-06-11T02:29:23.457Z,87.30
2023-06-11T02:31:50.708Z,87.70
2023-06-11T02:34:18.285Z,87.90
2023-06-11T02:36:45.404Z,87.80
2023-06-11T02:39:12.353Z,88.10
2023-06-11T02:41:39.279Z,88.10
2023-06-11T02:44:06.190Z,88.10
2023-06-11T02:46:33.333Z,88.30
2023-06-11T02:49:00.457Z,88.20
2023-06-11T02:51:27.431Z,88.30
2023-06-11T02:53:54.353Z,88.30
2023-06-11T02:56:21.342Z,88.40
2023-06-11T02:58:48.558Z,88.50
2023-06-11T03:01:15.892Z,89.10
2023-06-11T03:03:43.021Z,89.10
2023-06-11T03:06:11.518Z,88.80
2023-06-11T03:08:38.653Z,88.90
2023-06-11T03:11:05.606Z,89.40
2023-06-11T03:13:36.523Z,89.30
2023-06-11T03:16:03.615Z,89.80
2023-06-11T03:18:30.636Z,89.70
2023-06-11T03:20:57.790Z,89.90
2023-06-11T03:23:24.747Z,90.10
2023-06-11T03:25:52.041Z,90.10
2023-06-11T03:28:19.676Z,90.10
2023-06-11T03:30:46.930Z,90.10
2023-06-11T03:33:13.994Z,90.20
2023-06-11T03:35:41.060Z,90.30
2023-06-11T03:38:17.284Z,90.50
2023-06-11T03:40:44.236Z,90.50
2023-06-11T03:43:11.291Z,90.40
2023-06-11T03:45:40.838Z,90.60
2023-06-11T03:48:09.207Z,90.50
2023-06-11T03:50:36.475Z,90.50
2023-06-11T03:53:03.808Z,90.40
2023-06-11T03:55:31.083Z,90.60
2023-06-11T03:57:58.275Z,91.00
2023-06-11T04:00:26.184Z,91.50
2023-06-11T04:02:56.674Z,91.70
2023-06-11T04:05:26.196Z,91.80
2023-06-11T04:07:56.698Z,91.70
2023-06-11T04:10:24.031Z,91.20
2023-06-11T04:12:51.262Z,90.60
2023-06-11T04:15:18.285Z,90.00
2023-06-11T04:17:46.435Z,88.90
2023-06-11T04:20:13.436Z,88.10
2023-06-11T04:22:41.031Z,86.90
2023-06-11T04:25:08.509Z,86.10
2023-06-11T04:27:37.740Z,85.00
2023-06-11T04:30:08.263Z,83.90
2023-06-11T04:32:38.055Z,82.90
2023-06-11T04:35:06.394Z,82.80
2023-06-11T04:37:41.678Z,82.20
2023-06-11T04:40:15.466Z,82.00
2023-06-11T04:42:44.311Z,81.60
2023-06-11T04:45:12.827Z,81.10
2023-06-11T04:47:41.833Z,81.40
2023-06-11T04:50:09.652Z,81.00
2023-06-11T04:52:39.101Z,80.80
2023-06-11T04:55:11.325Z,80.40
2023-06-11T04:57:39.852Z,80.40
2023-06-11T05:00:09.565Z,80.00
2023-06-11T05:02:44.861Z,80.20
2023-06-11T05:05:14.300Z,80.40
2023-06-11T05:07:42.853Z,81.00
2023-06-11T05:10:10.153Z,81.30
2023-06-11T05:12:37.719Z,81.80
2023-06-11T05:15:05.463Z,82.20
2023-06-11T05:17:33.973Z,82.40
2023-06-11T05:20:01.121Z,82.30
2023-06-11T05:22:28.208Z,82.10
2023-06-11T05:24:55.436Z,81.00
2023-06-11T05:27:25.672Z,79.90
2023-06-11T05:29:53.208Z,79.60
2023-06-11T05:32:20.240Z,78.80
2023-06-11T05:34:50.910Z,79.30
2023-06-11T05:37:18.599Z,78.00
2023-06-11T05:39:46.866Z,77.70
2023-06-11T05:42:14.031Z,77.10
2023-06-11T05:44:43.223Z,76.40
2023-06-11T05:47:10.294Z,75.10
2023-06-11T05:49:38.522Z,74.60
2023-06-11T05:52:05.796Z,74.70
2023-06-11T05:54:32.773Z,74.60
2023-06-11T05:56:59.848Z,75.00
2023-06-11T05:59:26.839Z,74.10
2023-06-11T06:01:54.278Z,74.50
2023-06-11T06:04:23.242Z,73.70
2023-06-11T06:06:50.178Z,73.30
2023-06-11T06:09:29.197Z,73.40
2023-06-11T06:11:56.173Z,73.00
2023-06-11T06:14:23.226Z,73.10
2023-06-11T06:16:54.121Z,73.10
2023-06-11T06:19:26.853Z,72.80
2023-06-11T06:21:53.768Z,72.40
2023-06-11T06:24:21.137Z,72.70
2023-06-11T06:26:57.314Z,72.60
2023-06-11T06:29:27.734Z,72.40
2023-06-11T06:31:55.755Z,72.20
2023-06-11T06:34:23.142Z,72.00
2023-06-11T06:36:50.223Z,71.50
2023-06-11T06:39:17.174Z,70.90
2023-06-11T06:41:44.553Z,71.30
2023-06-11T06:44:13.881Z,70.60
2023-06-11T06:46:40.941Z,70.20
2023-06-11T06:49:07.909Z,70.10
2023-06-11T06:51:35.017Z,69.90
2023-06-11T06:54:01.992Z,69.60
2023-06-11T06:56:29.432Z,68.90
2023-06-11T06:58:56.710Z,67.70
2023-06-11T07:01:23.706Z,67.80
2023-06-11T07:03:50.908Z,66.80
2023-06-11T07:06:19.265Z,66.80
2023-06-11T07:08:46.265Z,66.10
2023-06-11T07:11:16.184Z,65.60
2023-06-11T07:13:45.710Z,66.00
2023-06-11T07:16:13.036Z,64.50
2023-06-11T07:18:44.149Z,64.20
2023-06-11T07:21:11.370Z,62.90
2023-06-11T07:23:38.395Z,63.50
2023-06-11T07:26:06.243Z,63.80
2023-06-11T07:28:33.297Z,64.10
2023-06-11T07:31:01.045Z,63.30
2023-06-11T07:33:29.342Z,63.40
2023-06-11T07:35:57.980Z,62.70
2023-06-11T07:38:25.479Z,62.50
2023-06-11T07:40:53.270Z,61.00
2023-06-11T07:43:23.527Z,60.30
2023-06-11T07:45:50.861Z,59.80
2023-06-11T07:48:18.786Z,59.70
2023-06-11T07:50:47.558Z,59.80
2023-06-11T07:53:15.732Z,59.20
2023-06-11T07:55:43.275Z,59.20
2023-06-11T07:58:10.220Z,59.00
2023-06-11T08:00:37.137Z,58.60
2023-06-11T08:03:04.086Z,58.90
2023-06-11T08:05:31.427Z,58.90
2023-06-11T08:07:58.560Z,59.10
2023-06-11T08:10:25.757Z,58.20
2023-06-11T08:12:52.689Z,58.00
2023-06-11T08:15:20.719Z,57.90
2023-06-11T08:17:47.649Z,57.40
2023-06-11T08:20:17.427Z,57.50
2023-06-11T08:22:44.404Z,57.90
2023-06-11T08:25:12.189Z,57.70
2023-06-11T08:27:39.110Z,56.00
2023-06-11T08:30:07.997Z,56.10
2023-06-11T08:32:35.220Z,56.30
2023-06-11T08:35:02.220Z,56.60
2023-06-11T08:37:29.133Z,55.90
2023-06-11T08:39:56.162Z,56.20
2023-06-11T08:42:23.101Z,55.30
2023-06-11T08:44:50.088Z,54.90
2023-06-11T08:47:17.954Z,55.00
2023-06-11T08:49:46.239Z,54.70
2023-06-11T08:52:15.032Z,54.40
2023-06-11T08:54:41.953Z,53.80
2023-06-11T08:57:09.744Z,54.30
2023-06-11T08:59:36.726Z,54.50
2023-06-11T09:02:04.354Z,54.80
2023-06-11T09:04:31.491Z,54.90
2023-06-11T09:07:00.589Z,54.80
2023-06-11T09:09:27.909Z,54.90
2023-06-11T09:11:54.930Z,54.30
2023-06-11T09:14:22.440Z,53.40
2023-06-11T09:16:50.002Z,53.40
2023-06-11T09:19:19.476Z,52.80
2023-06-11T09:21:55.926Z,52.50
2023-06-11T09:24:24.814Z,51.70
2023-06-11T09:26:58.339Z,51.40
2023-06-11T09:29:27.717Z,51.00
2023-06-11T09:32:31.267Z,51.00
2023-06-11T09:34:59.376Z,50.20
2023-06-11T09:37:26.531Z,49.50
2023-06-11T09:39:53.526Z,48.50
2023-06-11T09:42:28.225Z,48.90
2023-06-11T09:45:02.441Z,48.10
2023-06-11T09:47:33.053Z,47.90
2023-06-11T09:50:00.547Z,48.50
2023-06-11T09:52:29.124Z,49.10
2023-06-11T09:54:56.763Z,48.10
2023-06-11T09:57:23.743Z,48.50
2023-06-11T09:59:51.549Z,48.60
2023-06-11T10:02:18.515Z,48.70
2023-06-11T10:04:45.888Z,48.80
2023-06-11T10:07:13.077Z,48.80
2023-06-11T10:09:41.963Z,49.10
2023-06-11T10:12:09.681Z,49.20
2023-06-11T10:14:38.258Z,49.60
2023-06-11T10:17:09.683Z,49.60
2023-06-11T10:19:38.171Z,49.90
2023-06-11T10:22:05.342Z,49.10
2023-06-11T10:24:32.469Z,49.10
2023-06-11T10:27:13.640Z,48.60
2023-06-11T10:29:48.086Z,48.70
2023-06-11T10:32:22.706Z,48.60
2023-06-11T10:35:04.459Z,48.40
2023-06-11T10:37:37.736Z,48.60
2023-06-11T10:40:09.468Z,48.30
2023-06-11T10:42:44.848Z,47.60
2023-06-11T10:45:15.541Z,46.90
2023-06-11T10:47:55.447Z,47.30
2023-06-11T10:50:31.654Z,47.60
2023-06-11T10:53:09.088Z,47.80
2023-06-11T10:55:36.824Z,47.70
2023-06-11T10:58:03.798Z,47.40
2023-06-11T11:00:34.235Z,47.50
2023-06-11T11:03:05.010Z,47.60
2023-06-11T11:05:32.833Z,47.90
2023-06-11T11:08:02.631Z,47.60
2023-06-11T11:10:30.175Z,47.30
2023-06-11T11:12:57.575Z,47.40
2023-06-11T11:15:24.751Z,47.70
2023-06-11T11:17:52.377Z,47.20
2023-06-11T11:20:20.909Z,47.40
2023-06-11T11:22:56.708Z,47.80
2023-06-11T11:25:29.359Z,48.30
2023-06-11T11:27:57.342Z,48.00
2023-06-11T11:30:26.015Z,47.70
2023-06-11T11:32:53.625Z,47.30
2023-06-11T11:35:22.827Z,47.50
2023-06-11T11:37:53.253Z,47.10
2023-06-11T11:40:21.995Z,47.40
2023-06-11T11:42:50.011Z,47.60
2023-06-11T11:45:19.164Z,47.10
2023-06-11T11:47:53.561Z,47.40
2023-06-11T11:50:31.522Z,47.20
2023-06-11T11:53:04.278Z,47.00
2023-06-11T11:56:00.340Z,47.10
2023-06-11T11:58:40.506Z,47.20
2023-06-11T12:01:10.679Z,46.60
2023-06-11T12:03:38.434Z,46.30
2023-06-11T12:06:09.375Z,46.70
2023-06-11T12:08:37.440Z,46.90
2023-06-11T12:11:07.714Z,46.90
2023-06-11T12:13:36.124Z,46.30
2023-06-11T12:16:04.943Z,46.50
2023-06-11T12:18:33.510Z,47.20
2023-06-11T12:21:00.427Z,47.60
2023-06-11T12:23:27.746Z,46.60
2023-06-11T12:25:54.719Z,45.80
2023-06-11T12:28:21.891Z,46.40
2023-06-11T12:30:49.205Z,46.00
2023-06-11T12:33:17.017Z,45.90
2023-06-11T12:35:44.390Z,45.50
2023-06-11T12:38:11.616Z,45.60
2023-06-11T12:40:38.800Z,45.40
2023-06-11T12:43:05.870Z,45.50
2023-06-11T12:45:38.551Z,44.60
2023-06-11T12:48:06.428Z,45.30
2023-06-11T12:50:33.660Z,45.60
2023-06-11T12:53:00.624Z,45.90
2023-06-11T12:55:27.675Z,45.90
2023-06-11T12:57:54.710Z,45.70
2023-06-11T13:00:23.266Z,46.00
2023-06-11T13:02:50.490Z,46.20
2023-06-11T13:05:17.542Z,46.60
2023-06-11T13:07:46.347Z,46.40
2023-06-11T13:10:13.657Z,46.20
2023-06-11T13:12:40.937Z,46.00
2023-06-11T13:15:08.721Z,46.60
2023-06-11T13:17:36.138Z,46.90
2023-06-11T13:20:03.354Z,47.20
2023-06-11T13:22:30.317Z,47.00
2023-06-11T13:24:57.320Z,47.10
2023-06-11T13:27:24.250Z,47.20
2023-06-11T13:29:51.206Z,46.90
2023-06-11T13:32:19.803Z,47.10
2023-06-11T13:34:46.946Z,47.10
2023-06-11T13:37:13.992Z,47.20
2023-06-11T13:39:41.479Z,47.00
2023-06-11T13:42:08.769Z,47.10
2023-06-11T13:44:35.798Z,47.20
2023-06-11T13:47:02.856Z,47.30
2023-06-11T13:49:29.925Z,47.40
2023-06-11T13:51:56.881Z,47.60
2023-06-11T13:54:25.711Z,48.00
2023-06-11T13:56:54.517Z,48.00
2023-06-11T13:59:22.356Z,48.00
2023-06-11T14:01:49.378Z,47.90
2023-06-11T14:04:16.343Z,47.70
2023-06-11T14:06:43.339Z,48.00
2023-06-11T14:09:10.544Z,47.80
2023-06-11T14:11:37.492Z,48.10
2023-06-11T14:14:04.460Z,48.20
2023-06-11T14:16:31.695Z,47.90
2023-06-11T14:18:58.691Z,48.00
2023-06-11T14:21:26.130Z,48.20
2023-06-11T14:23:53.201Z,48.20
2023-06-11T14:26:20.173Z,48.10
2023-06-11T14:28:47.102Z,48.30
2023-06-11T14:31:14.024Z,48.30
2023-06-11T14:33:40.973Z,48.30
2023-06-11T14:36:08.485Z,48.20
2023-06-11T14:38:35.485Z,48.40
2023-06-11T14:41:02.469Z,48.60
2023-06-11T14:43:29.406Z,48.50
2023-06-11T14:45:56.434Z,48.40
2023-06-11T14:48:23.450Z,48.30
2023-06-11T14:50:50.396Z,48.60
2023-06-11T14:53:17.457Z,48.20
2023-06-11T14:55:44.815Z,48.00
2023-06-11T14:58:11.868Z,48.20
2023-06-11T15:00:38.784Z,48.70
2023-06-11T15:03:09.110Z,48.80
2023-06-11T15:05:39.236Z,48.80
2023-06-11T15:08:06.237Z,48.70
2023-06-11T15:10:33.339Z,48.50
2023-06-11T15:13:00.261Z,48.60
2023-06-11T15:15:27.193Z,48.40
2023-06-11T15:17:54.177Z,48.50
2023-06-11T15:20:21.181Z,48.40
2023-06-11T15:22:48.119Z,48.40
2023-06-11T15:25:15.055Z,48.10
2023-06-11T15:27:42.580Z,47.80
2023-06-11T15:30:10.963Z,48.20
2023-06-11T15:32:38.286Z,48.30
2023-06-11T15:35:05.680Z,48.60
2023-06-11T15:37:32.699Z,47.80
2023-06-11T15:39:59.736Z,47.30
2023-06-11T15:42:26.665Z,47.40
2023-06-11T15:44:53.689Z,47.30
2023-06-11T15:47:20.706Z,46.90
2023-06-11T15:49:47.828Z,46.50
2023-06-11T15:52:15.225Z,46.40
2023-06-11T15:54:42.271Z,46.40
2023-06-11T15:57:09.338Z,46.80
2023-06-11T15:59:36.273Z,46.90
2023-06-11T16:02:03.648Z,47.10
2023-06-11T16:04:34.278Z,47.10
2023-06-11T16:07:01.640Z,47.20
2023-06-11T16:09:29.203Z,47.30
2023-06-11T16:11:56.535Z,47.30
2023-06-11T16:14:23.507Z,47.30
2023-06-11T16:16:50.576Z,47.50
2023-06-11T16:19:18.304Z,47.70
2023-06-11T16:21:45.421Z,47.90
2023-06-11T16:24:12.932Z,48.10
2023-06-11T16:26:40.097Z,48.40
2023-06-11T16:29:07.055Z,48.50
2023-06-11T16:31:34.097Z,48.50
2023-06-11T16:34:01.805Z,48.50
2023-06-11T16:36:30.053Z,47.80
2023-06-11T16:39:06.249Z,47.40
2023-06-11T16:41:45.818Z,46.40
2023-06-11T16:44:12.865Z,45.40
2023-06-11T16:46:39.817Z,44.90
2023-06-11T16:49:06.880Z,44.80
2023-06-11T16:51:33.882Z,44.50
2023-06-11T16:54:00.817Z,44.90
2023-06-11T16:56:27.721Z,44.70
2023-06-11T16:58:56.041Z,45.20
2023-06-11T17:01:24.748Z,45.50
2023-06-11T17:03:51.928Z,45.80
2023-06-11T17:06:18.881Z,45.60
2023-06-11T17:08:45.837Z,45.80
2023-06-11T17:11:12.818Z,45.80
2023-06-11T17:13:39.770Z,45.40
2023-06-11T17:16:07.158Z,45.30
2023-06-11T17:18:37.237Z,45.20
2023-06-11T17:21:05.467Z,45.00
2023-06-11T17:23:32.428Z,45.20
2023-06-11T17:25:59.370Z,45.30
2023-06-11T17:28:26.304Z,45.50
2023-06-11T17:30:53.326Z,45.50
2023-06-11T17:33:20.932Z,45.60
2023-06-11T17:35:48.605Z,45.70
2023-06-11T17:38:15.626Z,45.30
2023-06-11T17:40:42.602Z,45.10
2023-06-11T17:43:09.531Z,44.80
2023-06-11T17:45:36.512Z,45.00
2023-06-11T17:48:03.655Z,44.70
2023-06-11T17:50:30.663Z,44.90
2023-06-11T17:52:57.625Z,45.00
2023-06-11T17:55:25.188Z,45.30
2023-06-11T17:57:52.189Z,45.50
2023-06-11T18:00:19.157Z,45.50
2023-06-11T18:02:47.941Z,45.60
2023-06-11T18:05:15.217Z,45.80
2023-06-11T18:07:45.941Z,46.00
2023-06-11T18:10:14.831Z,46.30
2023-06-11T18:12:42.359Z,46.50
2023-06-11T18:15:22.566Z,46.60
2023-06-11T18:17:56.697Z,46.70
2023-06-11T18:20:23.774Z,47.10
2023-06-11T18:22:50.710Z,47.20
2023-06-11T18:25:17.797Z,47.20
2023-06-11T18:27:44.853Z,47.30
2023-06-11T18:30:12.159Z,47.30
2023-06-11T18:32:39.442Z,47.50
2023-06-11T18:35:06.661Z,47.70
2023-06-11T18:37:33.672Z,47.80
2023-06-11T18:40:00.615Z,47.90
2023-06-11T18:42:27.549Z,48.10
2023-06-11T18:44:54.454Z,48.20
2023-06-11T18:47:21.389Z,48.40
2023-06-11T18:49:48.295Z,48.60
2023-06-11T18:52:15.267Z,48.70
2023-06-11T18:54:42.189Z,48.80
2023-06-11T18:57:09.676Z,49.00
2023-06-11T18:59:37.320Z,49.00
2023-06-11T19:02:06.793Z,49.10
2023-06-11T19:04:33.721Z,49.30
2023-06-11T19:07:00.731Z,49.50
2023-06-11T19:09:27.668Z,49.80
2023-06-11T19:11:54.625Z,49.80
2023-06-11T19:14:21.573Z,50.00
2023-06-11T19:16:51.189Z,50.20
2023-06-11T19:19:18.288Z,50.30
2023-06-11T19:21:46.820Z,50.50
2023-06-11T19:24:17.619Z,50.60
2023-06-11T19:26:44.795Z,50.60
2023-06-11T19:29:12.012Z,50.80
2023-06-11T19:31:39.466Z,51.00
2023-06-11T19:34:06.633Z,51.20
2023-06-11T19:36:33.678Z,51.30
2023-06-11T19:39:00.698Z,51.50
2023-06-11T19:41:29.705Z,51.70
2023-06-11T19:43:57.751Z,52.00
2023-06-11T19:46:27.962Z,52.20
2023-06-11T19:48:56.464Z,52.50
2023-06-11T19:51:23.429Z,52.70
2023-06-11T19:53:52.621Z,52.70
2023-06-11T19:56:20.988Z,53.00
2023-06-11T19:58:48.598Z,53.00
2023-06-11T20:01:17.582Z,53.00
2023-06-11T20:03:45.546Z,53.30
2023-06-11T20:06:13.257Z,53.70
2023-06-11T20:08:40.905Z,53.80
2023-06-11T20:11:12.085Z,53.90
2023-06-11T20:13:44.020Z,54.00
2023-06-11T20:16:12.072Z,54.20
2023-06-11T20:18:43.505Z,54.30
2023-06-11T20:21:10.430Z,54.60
2023-06-11T20:23:37.384Z,54.90
2023-06-11T20:26:05.168Z,55.10
2023-06-11T20:28:32.259Z,55.20
2023-06-11T20:31:04.202Z,55.30
2023-06-11T20:33:32.839Z,55.50
2023-06-11T20:35:59.831Z,55.70
2023-06-11T20:38:26.754Z,55.50
2023-06-11T20:40:53.673Z,55.50
2023-06-11T20:43:20.674Z,55.70
2023-06-11T20:45:57.471Z,55.80
2023-06-11T20:48:25.481Z,55.90
2023-06-11T20:50:53.074Z,56.00
2023-06-11T20:53:33.306Z,56.20
2023-06-11T20:56:01.994Z,56.20
2023-06-11T20:58:28.958Z,56.40
2023-06-11T21:00:56.164Z,56.50
2023-06-11T21:03:23.460Z,56.80
2023-06-11T21:05:51.253Z,56.90
2023-06-11T21:08:19.083Z,56.90
2023-06-11T21:10:46.614Z,57.00
2023-06-11T21:13:13.745Z,57.10
2023-06-11T21:15:40.662Z,57.20
2023-06-11T21:18:07.724Z,57.30
2023-06-11T21:20:34.828Z,57.30
2023-06-11T21:23:01.803Z,57.30
2023-06-11T21:25:28.751Z,57.50
2023-06-11T21:27:55.661Z,57.40
2023-06-11T21:30:25.138Z,57.50
2023-06-11T21:32:52.095Z,57.70
2023-06-11T21:35:19.125Z,57.70
2023-06-11T21:37:46.081Z,57.80
2023-06-11T21:40:13.510Z,57.90
2023-06-11T21:42:40.713Z,57.90
2023-06-11T21:45:08.166Z,58.20
2023-06-11T21:47:35.138Z,58.30
2023-06-11T21:50:02.146Z,58.20
2023-06-11T21:52:29.063Z,58.60
2023-06-11T21:54:58.225Z,58.70
2023-06-11T21:57:25.705Z,58.90
2023-06-11T21:59:53.012Z,59.20
2023-06-11T22:02:19.951Z,59.30
2023-06-11T22:04:46.905Z,59.30
2023-06-11T22:07:14.129Z,59.60
2023-06-11T22:09:41.667Z,59.90
2023-06-11T22:12:09.615Z,60.50
2023-06-11T22:14:37.871Z,60.60
2023-06-11T22:17:05.503Z,60.70
2023-06-11T22:19:37.975Z,60.90
2023-06-11T22:22:11.414Z,61.30
2023-06-11T22:24:39.037Z,61.30
2023-06-11T22:27:09.590Z,61.80
2023-06-11T22:29:36.510Z,62.80
2023-06-11T22:32:03.667Z,62.20
2023-06-11T22:34:30.609Z,62.50
2023-06-11T22:36:57.551Z,62.60
2023-06-11T22:39:24.467Z,63.00
2023-06-11T22:41:51.397Z,63.00
2023-06-11T22:44:18.324Z,63.20
2023-06-11T22:46:45.307Z,63.40
2023-06-11T22:49:12.632Z,63.60
2023-06-11T22:51:39.638Z,63.90
2023-06-11T22:54:09.314Z,64.80
2023-06-11T22:56:36.608Z,63.90
2023-06-11T22:59:03.540Z,64.40
2023-06-11T23:01:30.706Z,64.70
2023-06-11T23:03:57.751Z,65.00
2023-06-11T23:06:25.690Z,65.20
2023-06-11T23:08:52.742Z,65.20
2023-06-11T23:11:19.707Z,65.50
2023-06-11T23:13:46.640Z,65.70
2023-06-11T23:16:15.033Z,65.80
2023-06-11T23:18:43.208Z,66.00
2023-06-11T23:21:11.330Z,65.90
2023-06-11T23:23:42.500Z,66.10
2023-06-11T23:26:10.609Z,66.30
2023-06-11T23:28:38.088Z,66.40
2023-06-11T23:31:05.024Z,66.50
2023-06-11T23:33:32.026Z,67.10
2023-06-11T23:36:00.188Z,67.20
2023-06-11T23:38:27.386Z,67.40
2023-06-11T23:40:54.340Z,67.80
2023-06-11T23:43:21.257Z,67.80
2023-06-11T23:45:48.253Z,68.30
2023-06-11T23:48:15.558Z,68.60
2023-06-11T23:50:43.242Z,68.90
2023-06-11T23:53:11.253Z,69.00
2023-06-11T23:55:38.255Z,69.40
2023-06-11T23:58:23.353Z,69.70
