createdAt,value
2019-03-11T10:23:48.396Z,33.20
2019-03-11T10:26:27.718Z,33.20
2019-03-11T10:29:05.740Z,33.10
2019-03-11T10:31:47.957Z,32.80
2019-03-11T10:34:27.580Z,32.90
2019-03-11T10:37:07.950Z,32.90
2019-03-11T10:39:48.023Z,33.00
2019-03-11T10:42:25.955Z,33.00
2019-03-11T10:45:05.247Z,33.10
2019-03-11T10:47:43.469Z,33.00
2019-03-11T10:50:22.430Z,33.00
2019-03-11T10:53:01.293Z,32.80
2019-03-11T10:55:39.941Z,32.80
2019-03-11T10:58:19.106Z,32.80
2019-03-11T11:00:57.404Z,32.70
2019-03-11T11:03:35.779Z,32.60
2019-03-11T11:06:13.827Z,32.40
2019-03-11T11:08:51.414Z,32.30
2019-03-11T11:11:31.813Z,32.10
2019-03-11T11:14:10.604Z,32.10
2019-03-11T11:16:49.833Z,32.10
2019-03-11T11:19:33.180Z,32.00
2019-03-11T11:22:14.046Z,32.00
2019-03-11T11:24:59.177Z,32.00
2019-03-11T11:27:43.497Z,32.10
2019-03-11T11:30:25.493Z,31.70
2019-03-11T11:33:06.786Z,31.70
2019-03-11T11:35:45.544Z,31.60
2019-03-11T11:38:25.323Z,31.70
2019-03-11T11:41:02.829Z,31.80
2019-03-11T11:43:41.863Z,31.60
2019-03-11T11:46:21.556Z,31.10
2019-03-11T11:48:59.920Z,31.00
2019-03-11T11:51:38.903Z,31.20
2019-03-11T11:54:20.432Z,31.20
2019-03-11T11:56:59.103Z,31.00
2019-03-11T11:59:37.351Z,30.70
2019-03-11T12:02:15.983Z,30.60
2019-03-11T12:04:54.392Z,30.80
2019-03-11T12:07:33.993Z,30.80
2019-03-11T12:10:18.873Z,30.60
2019-03-11T12:12:57.804Z,30.40
2019-03-11T12:15:36.405Z,30.20
2019-03-11T12:18:19.238Z,30.50
2019-03-11T12:21:00.951Z,30.50
2019-03-11T12:23:46.277Z,30.40
2019-03-11T12:26:28.801Z,30.30
2019-03-11T12:29:08.735Z,30.40
2019-03-11T12:31:46.950Z,30.30
2019-03-11T12:34:28.788Z,30.30
2019-03-11T12:37:09.075Z,30.20
2019-03-11T12:39:49.195Z,30.00
2019-03-11T12:42:27.978Z,30.00
2019-03-11T12:45:06.752Z,30.10
2019-03-11T12:47:47.596Z,30.40
2019-03-11T12:50:30.138Z,30.30
2019-03-11T12:53:08.633Z,30.10
2019-03-11T12:55:47.435Z,29.90
2019-03-11T12:58:26.129Z,30.00
2019-03-11T13:01:09.190Z,30.20
2019-03-11T13:03:47.413Z,30.10
2019-03-11T13:06:28.558Z,29.90
2019-03-11T13:09:08.603Z,29.90
2019-03-11T13:11:52.151Z,29.90
2019-03-11T13:14:30.793Z,30.00
2019-03-11T13:17:12.626Z,29.90
2019-03-11T13:19:51.126Z,29.90
2019-03-11T13:22:30.305Z,29.80
2019-03-11T13:25:08.480Z,29.80
2019-03-11T13:27:49.200Z,30.10
2019-03-11T13:30:27.596Z,30.00
2019-03-11T13:33:10.041Z,29.80
2019-03-11T13:35:56.543Z,29.90
2019-03-11T13:38:40.167Z,29.90
2019-03-11T13:41:23.210Z,29.90
2019-03-11T13:44:02.027Z,30.10
2019-03-11T13:46:41.650Z,30.00
2019-03-11T13:49:22.532Z,29.80
2019-03-11T13:52:03.510Z,30.10
2019-03-11T13:54:43.474Z,30.10
2019-03-11T13:57:23.332Z,29.70
2019-03-11T14:00:02.262Z,29.60
2019-03-11T14:02:40.403Z,29.90
2019-03-11T14:05:19.062Z,30.00
2019-03-11T14:07:59.564Z,30.00
2019-03-11T14:10:41.379Z,29.70
2019-03-11T14:13:20.059Z,29.70
2019-03-11T14:15:59.224Z,29.80
2019-03-11T14:18:36.665Z,29.90
2019-03-11T14:21:25.238Z,29.60
2019-03-11T14:23:56.866Z,29.40
2019-03-11T14:26:35.495Z,29.30
2019-03-11T14:29:13.901Z,29.50
2019-03-11T14:31:52.662Z,29.50
2019-03-11T14:34:31.413Z,29.50
2019-03-11T14:37:11.014Z,29.30
2019-03-11T14:39:50.864Z,29.20
2019-03-11T14:42:30.288Z,29.40
2019-03-11T14:45:09.411Z,29.40
2019-03-11T14:47:48.132Z,29.50
2019-03-11T14:50:26.984Z,29.30
2019-03-11T14:53:05.957Z,29.20
2019-03-11T14:55:44.150Z,29.30
2019-03-11T14:58:29.465Z,29.50
2019-03-11T15:01:02.607Z,29.30
2019-03-11T15:03:44.648Z,29.10
2019-03-11T15:06:22.143Z,29.20
2019-03-11T15:09:00.711Z,29.40
2019-03-11T15:11:41.050Z,29.40
2019-03-11T15:14:20.190Z,29.30
2019-03-11T15:16:59.011Z,29.00
2019-03-11T15:19:38.164Z,29.40
2019-03-11T15:22:16.604Z,29.60
2019-03-11T15:24:55.242Z,29.50
2019-03-11T15:27:33.596Z,29.20
2019-03-11T15:30:15.353Z,29.00
2019-03-11T15:32:55.095Z,29.20
2019-03-11T15:35:33.104Z,29.30
2019-03-11T15:38:15.581Z,29.10
2019-03-11T15:40:51.830Z,29.00
2019-03-11T15:43:29.583Z,29.10
2019-03-11T15:46:08.647Z,29.20
2019-03-11T15:48:47.113Z,29.20
2019-03-11T15:51:25.139Z,29.10
2019-03-11T15:54:03.956Z,29.00
2019-03-11T15:56:43.245Z,29.00
2019-03-11T15:59:21.843Z,29.10
2019-03-11T16:02:00.784Z,29.20
2019-03-11T16:04:39.076Z,29.10
2019-03-11T16:07:16.997Z,29.00
2019-03-11T16:09:57.076Z,28.90
2019-03-11T16:12:36.651Z,29.20
2019-03-11T16:15:14.996Z,29.30
2019-03-11T16:17:54.708Z,29.20
2019-03-11T16:20:33.362Z,28.90
2019-03-11T16:23:12.426Z,29.00
2019-03-11T16:25:50.990Z,29.30
2019-03-11T16:28:29.852Z,29.30
2019-03-11T16:31:09.528Z,29.10
2019-03-11T16:33:48.460Z,29.10
2019-03-11T16:36:27.679Z,29.30
2019-03-11T16:39:06.301Z,29.50
2019-03-11T16:41:45.276Z,29.40
2019-03-11T16:44:23.389Z,29.10
2019-03-11T16:47:02.148Z,29.00
2019-03-11T16:49:42.504Z,29.20
2019-03-11T16:52:21.114Z,29.10
2019-03-11T16:54:59.749Z,29.10
2019-03-11T16:57:37.743Z,28.90
2019-03-11T17:00:21.009Z,28.90
2019-03-11T17:02:59.642Z,29.10
2019-03-11T17:05:38.139Z,29.20
2019-03-11T17:08:18.193Z,29.20
2019-03-11T17:10:56.593Z,29.10
2019-03-11T17:13:34.747Z,28.90
2019-03-11T17:16:13.260Z,29.10
2019-03-11T17:18:51.894Z,29.20
2019-03-11T17:21:33.102Z,29.20
2019-03-11T17:24:12.557Z,28.90
2019-03-11T17:26:52.289Z,28.70
2019-03-11T17:29:30.848Z,28.80
2019-03-11T17:32:09.075Z,28.80
2019-03-11T17:34:47.246Z,28.80
2019-03-11T17:37:25.295Z,28.70
2019-03-11T17:40:03.845Z,28.80
2019-03-11T17:42:42.951Z,29.10
2019-03-11T17:45:21.213Z,29.20
2019-03-11T17:47:59.873Z,28.90
2019-03-11T17:50:39.260Z,28.90
2019-03-11T17:53:20.195Z,28.80
2019-03-11T17:56:00.250Z,29.10
2019-03-11T17:58:38.894Z,29.20
2019-03-11T18:01:19.511Z,28.90
2019-03-11T18:03:58.507Z,28.80
2019-03-11T18:06:37.242Z,28.90
2019-03-11T18:09:16.130Z,29.10
2019-03-11T18:11:54.331Z,29.10
2019-03-11T18:14:32.341Z,29.00
2019-03-11T18:17:12.409Z,28.80
2019-03-11T18:19:54.248Z,28.80
2019-03-11T18:22:33.077Z,28.90
2019-03-11T18:25:13.164Z,29.00
2019-03-11T18:27:52.294Z,28.90
2019-03-11T18:30:31.291Z,28.70
2019-03-11T18:33:09.860Z,28.60
2019-03-11T18:35:48.233Z,28.80
2019-03-11T18:38:26.647Z,28.90
2019-03-11T18:41:05.399Z,28.70
2019-03-11T18:43:43.326Z,28.60
2019-03-11T18:46:21.884Z,28.70
2019-03-11T18:49:00.217Z,28.90
2019-03-11T18:51:39.284Z,29.10
2019-03-11T18:54:17.812Z,28.90
2019-03-11T18:56:56.452Z,28.70
2019-03-11T18:59:34.365Z,28.80
2019-03-11T19:02:13.763Z,28.90
2019-03-11T19:04:53.075Z,28.90
2019-03-11T19:07:31.482Z,28.90
2019-03-11T19:10:10.190Z,28.60
2019-03-11T19:12:49.369Z,28.60
2019-03-11T19:15:27.873Z,28.70
2019-03-11T19:18:05.612Z,28.80
2019-03-11T19:20:46.114Z,28.70
2019-03-11T19:23:24.467Z,28.70
2019-03-11T19:26:01.950Z,28.60
2019-03-11T19:28:41.959Z,28.80
2019-03-11T19:31:20.667Z,28.90
2019-03-11T19:33:59.685Z,28.90
2019-03-11T19:36:38.028Z,28.80
2019-03-11T19:39:21.269Z,28.70
2019-03-11T19:42:00.242Z,28.90
2019-03-11T19:44:47.601Z,28.90
2019-03-11T19:47:27.541Z,28.80
2019-03-11T19:50:07.333Z,28.50
2019-03-11T19:52:57.731Z,28.50
2019-03-11T19:55:27.526Z,28.60
2019-03-11T19:58:05.980Z,28.80
2019-03-11T20:00:45.187Z,28.70
2019-03-11T20:03:29.250Z,28.80
2019-03-11T20:06:04.297Z,28.50
2019-03-11T20:08:42.953Z,28.70
2019-03-11T20:11:21.017Z,28.70
2019-03-11T20:13:59.666Z,28.80
2019-03-11T20:16:38.816Z,28.50
2019-03-11T20:19:16.862Z,28.50
2019-03-11T20:21:55.077Z,28.50
2019-03-11T20:24:33.571Z,28.60
2019-03-11T20:27:12.863Z,28.70
2019-03-11T20:29:52.599Z,28.60
2019-03-11T20:32:31.582Z,28.50
2019-03-11T20:35:17.594Z,28.50
2019-03-11T20:37:54.481Z,28.60
2019-03-11T20:40:33.026Z,28.90
2019-03-11T20:43:11.669Z,29.00
2019-03-11T20:45:50.441Z,28.80
2019-03-11T20:48:29.399Z,28.90
2019-03-11T20:51:08.542Z,29.10
2019-03-11T20:53:47.294Z,29.10
2019-03-11T20:56:25.376Z,28.80
2019-03-11T20:59:03.625Z,28.50
2019-03-11T21:01:44.709Z,28.40
2019-03-11T21:04:24.481Z,28.60
2019-03-11T21:07:03.647Z,28.70
2019-03-11T21:09:41.878Z,28.70
2019-03-11T21:12:24.587Z,28.70
2019-03-11T21:15:01.958Z,28.60
2019-03-11T21:17:42.257Z,28.70
2019-03-11T21:20:22.337Z,28.80
2019-03-11T21:23:00.575Z,28.80
2019-03-11T21:25:38.922Z,28.70
2019-03-11T21:28:18.854Z,28.60
2019-03-11T21:31:01.594Z,28.60
2019-03-11T21:33:40.921Z,28.80
2019-03-11T21:36:20.327Z,28.70
2019-03-11T21:38:59.074Z,28.70
2019-03-11T21:41:37.727Z,28.80
2019-03-11T21:44:15.801Z,28.90
2019-03-11T21:46:53.607Z,28.90
2019-03-11T21:49:32.567Z,28.80
2019-03-11T21:52:10.495Z,28.80
2019-03-11T21:54:48.908Z,28.60
2019-03-11T21:57:30.050Z,28.50
2019-03-11T22:00:09.548Z,28.50
2019-03-11T22:02:49.181Z,28.50
2019-03-11T22:05:27.386Z,28.50
2019-03-11T22:08:07.328Z,28.50
2019-03-11T22:10:45.807Z,28.50
2019-03-11T22:13:23.677Z,28.70
2019-03-11T22:16:01.279Z,28.90
2019-03-11T22:18:39.015Z,28.70
2019-03-11T22:21:17.185Z,28.60
2019-03-11T22:23:58.898Z,28.70
2019-03-11T22:26:37.150Z,28.70
2019-03-11T22:29:14.650Z,28.70
2019-03-11T22:31:52.763Z,28.40
2019-03-11T22:34:30.985Z,28.20
2019-03-11T22:37:09.724Z,28.20
2019-03-11T22:39:48.322Z,28.40
2019-03-11T22:42:26.823Z,28.50
2019-03-11T22:45:04.895Z,28.60
2019-03-11T22:47:42.976Z,28.60
2019-03-11T22:50:21.168Z,28.80
2019-03-11T22:52:59.390Z,28.70
2019-03-11T22:55:39.204Z,28.60
2019-03-11T22:58:18.001Z,28.50
2019-03-11T23:01:04.048Z,28.50
2019-03-11T23:03:50.346Z,28.70
2019-03-11T23:06:23.428Z,28.70
2019-03-11T23:09:02.561Z,28.70
2019-03-11T23:11:41.861Z,28.40
2019-03-11T23:14:21.927Z,28.40
2019-03-11T23:17:03.727Z,28.50
2019-03-11T23:19:41.777Z,28.50
2019-03-11T23:22:21.664Z,28.40
2019-03-11T23:25:04.671Z,28.30
2019-03-11T23:27:44.463Z,28.40
2019-03-11T23:30:23.609Z,28.50
2019-03-11T23:33:03.450Z,28.60
2019-03-11T23:35:42.049Z,28.60
2019-03-11T23:38:21.021Z,28.70
2019-03-11T23:41:00.526Z,28.50
2019-03-11T23:43:40.014Z,28.60
2019-03-11T23:46:18.298Z,28.70
2019-03-11T23:48:56.226Z,28.60
2019-03-11T23:51:34.277Z,28.50
2019-03-11T23:54:11.688Z,28.50
2019-03-11T23:56:49.508Z,28.70
2019-03-11T23:59:29.304Z,28.70
