createdAt,value
2023-05-06T00:08:15.232Z,2.30
2023-05-06T00:10:43.012Z,2.78
2023-05-06T00:13:24.838Z,2.60
2023-05-06T00:15:52.840Z,2.03
2023-05-06T00:18:22.354Z,2.30
2023-05-06T00:20:50.270Z,2.30
2023-05-06T00:23:19.764Z,2.13
2023-05-06T00:25:47.469Z,2.00
2023-05-06T00:28:15.137Z,2.25
2023-05-06T00:30:43.034Z,2.60
2023-05-06T00:33:10.839Z,2.67
2023-05-06T00:35:38.639Z,2.70
2023-05-06T00:38:11.331Z,2.70
2023-05-06T00:40:41.937Z,2.10
2023-05-06T00:43:10.411Z,2.90
2023-05-06T00:45:39.441Z,2.60
2023-05-06T00:48:08.328Z,2.90
2023-05-06T00:50:37.294Z,2.50
2023-05-06T00:53:06.760Z,2.90
2023-05-06T00:55:34.880Z,3.17
2023-05-06T00:58:04.367Z,2.95
2023-05-06T01:00:33.141Z,2.55
2023-05-06T01:03:00.967Z,2.97
2023-05-06T01:05:36.803Z,2.50
2023-05-06T01:08:12.014Z,2.90
2023-05-06T01:10:46.055Z,2.63
2023-05-06T01:13:22.136Z,3.13
2023-05-06T01:15:55.305Z,3.47
2023-05-06T01:18:26.524Z,3.20
2023-05-06T01:20:55.960Z,2.50
2023-05-06T01:23:25.027Z,2.83
2023-05-06T01:25:53.117Z,3.03
2023-05-06T01:28:20.815Z,2.70
2023-05-06T01:30:58.770Z,3.10
2023-05-06T01:33:36.575Z,3.13
2023-05-06T01:36:14.103Z,2.92
2023-05-06T01:38:52.219Z,3.47
2023-05-06T01:41:21.882Z,3.22
2023-05-06T01:43:50.462Z,3.10
2023-05-06T01:46:21.070Z,3.40
2023-05-06T01:48:53.868Z,4.35
2023-05-06T01:51:24.427Z,3.92
2023-05-06T01:53:53.711Z,4.20
2023-05-06T01:56:21.655Z,4.00
2023-05-06T01:58:49.804Z,3.72
2023-05-06T02:01:17.986Z,3.85
2023-05-06T02:03:46.633Z,4.20
2023-05-06T02:06:15.003Z,3.90
2023-05-06T02:08:43.069Z,4.32
2023-05-06T02:11:16.586Z,4.40
2023-05-06T02:13:45.157Z,5.10
2023-05-06T02:16:13.653Z,4.05
2023-05-06T02:18:42.411Z,4.18
2023-05-06T02:21:11.264Z,4.32
2023-05-06T02:23:38.944Z,4.80
2023-05-06T02:26:07.048Z,4.30
2023-05-06T02:28:36.152Z,4.75
2023-05-06T02:31:04.061Z,4.70
2023-05-06T02:33:31.762Z,4.32
2023-05-06T02:35:59.595Z,4.30
2023-05-06T02:38:27.348Z,4.50
2023-05-06T02:40:55.010Z,4.45
2023-05-06T02:43:23.673Z,4.53
2023-05-06T02:45:52.981Z,4.20
2023-05-06T02:48:20.715Z,4.45
2023-05-06T02:50:48.474Z,4.85
2023-05-06T02:53:16.222Z,4.40
2023-05-06T02:55:43.924Z,4.22
2023-05-06T02:58:11.624Z,4.75
2023-05-06T03:00:39.356Z,4.18
2023-05-06T03:03:08.685Z,5.40
2023-05-06T03:05:36.706Z,4.55
2023-05-06T03:08:04.438Z,4.55
2023-05-06T03:10:33.887Z,4.80
2023-05-06T03:13:02.238Z,4.70
2023-05-06T03:15:31.982Z,5.20
2023-05-06T03:18:00.179Z,4.90
2023-05-06T03:20:29.999Z,5.05
2023-05-06T03:22:59.877Z,4.70
2023-05-06T03:25:27.680Z,4.70
2023-05-06T03:27:56.701Z,5.22
2023-05-06T03:30:24.729Z,4.47
2023-05-06T03:32:57.188Z,5.32
2023-05-06T03:35:32.036Z,4.55
2023-05-06T03:38:01.603Z,4.63
2023-05-06T03:40:37.330Z,4.72
2023-05-06T03:43:05.501Z,4.82
2023-05-06T03:45:34.055Z,5.05
2023-05-06T03:48:04.358Z,5.35
2023-05-06T03:50:35.781Z,5.22
2023-05-06T03:53:03.686Z,5.10
2023-05-06T03:55:34.755Z,5.60
2023-05-06T03:58:02.689Z,5.40
2023-05-06T04:00:30.871Z,5.32
2023-05-06T04:02:58.672Z,5.65
2023-05-06T04:05:34.719Z,5.60
2023-05-06T04:08:03.245Z,5.82
2023-05-06T04:10:31.442Z,5.85
2023-05-06T04:13:06.270Z,5.18
2023-05-06T04:15:41.449Z,5.60
2023-05-06T04:18:12.310Z,6.05
2023-05-06T04:20:44.025Z,5.55
2023-05-06T04:23:12.171Z,6.18
2023-05-06T04:25:42.604Z,5.20
2023-05-06T04:28:10.642Z,5.78
2023-05-06T04:30:39.218Z,5.88
2023-05-06T04:33:08.935Z,6.05
2023-05-06T04:35:37.748Z,5.93
2023-05-06T04:38:07.972Z,5.65
2023-05-06T04:40:36.503Z,6.07
2023-05-06T04:43:04.553Z,5.82
2023-05-06T04:45:34.557Z,6.13
2023-05-06T04:48:03.313Z,6.13
2023-05-06T04:50:33.209Z,6.30
2023-05-06T04:53:00.830Z,7.20
2023-05-06T04:55:30.090Z,6.63
2023-05-06T04:57:57.933Z,6.43
2023-05-06T05:00:27.424Z,6.50
2023-05-06T05:02:55.653Z,7.10
2023-05-06T05:05:24.849Z,7.32
2023-05-06T05:07:54.228Z,6.90
2023-05-06T05:10:22.772Z,7.57
2023-05-06T05:12:53.677Z,7.95
2023-05-06T05:15:22.069Z,8.48
2023-05-06T05:17:51.773Z,8.82
2023-05-06T05:20:22.480Z,9.82
2023-05-06T05:22:50.212Z,9.80
2023-05-06T05:25:18.093Z,9.60
2023-05-06T05:27:47.060Z,10.35
2023-05-06T05:30:16.452Z,10.35
2023-05-06T05:32:44.750Z,9.35
2023-05-06T05:35:12.815Z,8.38
2023-05-06T05:37:43.142Z,9.00
2023-05-06T05:40:11.690Z,7.50
2023-05-06T05:42:42.050Z,8.35
2023-05-06T05:45:21.166Z,9.35
2023-05-06T05:47:49.448Z,8.90
2023-05-06T05:50:17.837Z,8.63
2023-05-06T05:52:46.834Z,8.10
2023-05-06T05:55:14.658Z,8.93
2023-05-06T05:57:45.990Z,9.05
2023-05-06T06:00:16.122Z,9.77
2023-05-06T06:02:48.375Z,9.48
2023-05-06T06:05:21.321Z,8.88
2023-05-06T06:07:49.005Z,8.73
2023-05-06T06:10:16.899Z,9.10
2023-05-06T06:12:48.086Z,8.63
2023-05-06T06:15:21.948Z,8.48
2023-05-06T06:17:59.423Z,9.30
2023-05-06T06:20:31.834Z,9.15
2023-05-06T06:22:59.676Z,8.65
2023-05-06T06:25:27.496Z,9.25
2023-05-06T06:27:56.225Z,10.18
2023-05-06T06:30:25.879Z,9.98
2023-05-06T06:32:56.507Z,9.13
2023-05-06T06:35:25.150Z,9.18
2023-05-06T06:37:52.852Z,7.97
2023-05-06T06:40:20.857Z,9.40
2023-05-06T06:42:49.436Z,9.75
2023-05-06T06:45:40.417Z,8.82
2023-05-06T06:48:09.889Z,7.95
2023-05-06T06:50:37.906Z,7.13
2023-05-06T06:54:20.870Z,9.63
2023-05-06T06:56:50.905Z,9.82
2023-05-06T06:59:18.815Z,9.50
2023-05-06T07:01:46.522Z,9.80
2023-05-06T07:04:15.956Z,9.23
2023-05-06T07:06:43.652Z,8.45
2023-05-06T07:09:12.031Z,8.70
2023-05-06T07:11:39.960Z,6.38
2023-05-06T07:14:08.250Z,7.03
2023-05-06T07:16:36.433Z,6.47
2023-05-06T07:19:04.265Z,6.55
2023-05-06T07:21:33.986Z,8.65
2023-05-06T07:24:01.998Z,9.23
2023-05-06T07:26:29.824Z,9.20
2023-05-06T07:28:57.621Z,8.77
2023-05-06T07:31:25.362Z,8.35
2023-05-06T07:33:53.257Z,8.90
2023-05-06T07:36:21.612Z,7.90
2023-05-06T07:38:51.072Z,7.82
2023-05-06T07:41:18.842Z,8.20
2023-05-06T07:43:46.974Z,7.47
2023-05-06T07:46:14.924Z,6.82
2023-05-06T07:48:43.293Z,6.72
2023-05-06T07:51:11.729Z,5.72
2023-05-06T07:53:40.438Z,6.18
2023-05-06T07:56:09.858Z,7.35
2023-05-06T07:58:37.704Z,6.18
2023-05-06T08:01:06.118Z,5.93
2023-05-06T08:03:35.558Z,5.38
2023-05-06T08:06:03.482Z,9.30
2023-05-06T08:08:31.680Z,8.73
2023-05-06T08:10:59.969Z,5.63
2023-05-06T08:13:30.404Z,4.78
2023-05-06T08:15:58.399Z,5.20
2023-05-06T08:18:26.180Z,3.88
2023-05-06T08:20:54.241Z,4.00
2023-05-06T08:23:22.020Z,3.00
2023-05-06T08:25:50.549Z,3.78
2023-05-06T08:28:18.719Z,3.72
2023-05-06T08:30:48.639Z,4.20
2023-05-06T08:33:16.511Z,3.90
2023-05-06T08:35:44.796Z,3.53
2023-05-06T08:38:12.528Z,2.10
2023-05-06T08:40:43.989Z,3.60
2023-05-06T08:43:14.700Z,3.22
2023-05-06T08:45:43.073Z,2.97
2023-05-06T08:48:13.004Z,2.90
2023-05-06T08:50:44.225Z,2.60
2023-05-06T08:53:13.256Z,2.90
2023-05-06T08:55:42.713Z,2.72
2023-05-06T08:58:13.622Z,2.90
2023-05-06T09:00:41.688Z,3.13
2023-05-06T09:03:10.120Z,2.10
2023-05-06T09:05:39.485Z,1.70
2023-05-06T09:08:07.273Z,1.83
2023-05-06T09:10:44.518Z,1.83
2023-05-06T09:13:13.890Z,2.13
2023-05-06T09:15:42.358Z,2.15
2023-05-06T09:18:10.775Z,1.63
2023-05-06T09:20:42.497Z,41.60
2023-05-06T09:23:12.024Z,7.80
2023-05-06T09:25:40.568Z,2.42
2023-05-06T09:28:10.386Z,1.77
2023-05-06T09:30:40.105Z,1.95
2023-05-06T09:33:08.098Z,2.83
2023-05-06T09:35:42.314Z,1.90
2023-05-06T09:38:10.961Z,2.00
2023-05-06T09:40:40.078Z,1.92
2023-05-06T09:43:08.878Z,1.92
2023-05-06T09:45:37.610Z,1.40
2023-05-06T09:48:06.058Z,6.10
2023-05-06T09:50:34.351Z,1.95
2023-05-06T09:53:05.907Z,1.30
2023-05-06T09:55:34.852Z,1.27
2023-05-06T09:58:04.633Z,1.42
2023-05-06T10:00:32.904Z,1.30
2023-05-06T10:03:01.978Z,1.80
2023-05-06T10:05:31.159Z,1.25
2023-05-06T10:08:00.404Z,1.50
2023-05-06T10:10:31.107Z,1.20
2023-05-06T10:12:59.204Z,1.83
2023-05-06T10:15:27.253Z,1.90
2023-05-06T10:17:56.549Z,1.40
2023-05-06T10:20:26.173Z,1.77
2023-05-06T10:23:05.208Z,1.00
2023-05-06T10:25:38.265Z,1.30
2023-05-06T10:28:07.887Z,0.90
2023-05-06T10:30:41.962Z,1.23
2023-05-06T10:33:12.340Z,1.20
2023-05-06T10:35:49.153Z,2.00
2023-05-06T10:38:21.651Z,1.60
2023-05-06T10:40:51.656Z,1.20
2023-05-06T10:43:25.288Z,1.17
2023-05-06T10:46:05.292Z,1.20
2023-05-06T10:48:34.025Z,1.30
2023-05-06T10:51:29.401Z,1.50
2023-05-06T10:54:05.626Z,15.98
2023-05-06T10:56:36.598Z,7.80
2023-05-06T10:59:08.812Z,1.75
2023-05-06T11:01:37.427Z,1.40
2023-05-06T11:04:09.921Z,1.50
2023-05-06T11:06:42.840Z,1.67
2023-05-06T11:09:18.382Z,1.20
2023-05-06T11:12:00.315Z,1.67
2023-05-06T11:14:29.757Z,1.90
2023-05-06T11:16:59.517Z,1.60
2023-05-06T11:19:29.969Z,1.45
2023-05-06T11:21:58.619Z,1.48
2023-05-06T11:24:28.358Z,1.10
2023-05-06T11:26:59.264Z,1.35
2023-05-06T11:29:27.734Z,1.30
2023-05-06T11:31:55.466Z,1.80
2023-05-06T11:34:27.943Z,1.38
2023-05-06T11:37:00.800Z,1.52
2023-05-06T11:39:30.445Z,1.23
2023-05-06T11:42:02.711Z,1.20
2023-05-06T11:44:32.070Z,1.55
2023-05-06T11:47:01.463Z,1.50
2023-05-06T11:49:29.509Z,1.40
2023-05-06T11:51:58.214Z,1.23
2023-05-06T11:54:27.607Z,2.00
2023-05-06T11:56:57.247Z,1.27
2023-05-06T11:59:31.803Z,1.50
2023-05-06T12:02:01.362Z,1.20
2023-05-06T12:04:29.648Z,1.20
2023-05-06T12:06:58.057Z,1.50
2023-05-06T12:09:26.341Z,2.78
2023-05-06T12:11:55.015Z,1.30
2023-05-06T12:14:23.109Z,1.10
2023-05-06T12:16:54.100Z,1.10
2023-05-06T12:19:23.905Z,2.80
2023-05-06T12:21:52.356Z,1.30
2023-05-06T12:24:28.068Z,1.50
2023-05-06T12:26:56.121Z,1.23
2023-05-06T12:29:24.637Z,1.20
2023-05-06T12:32:08.816Z,0.90
2023-05-06T12:34:41.048Z,1.00
2023-05-06T12:37:09.701Z,1.20
2023-05-06T12:39:39.082Z,1.40
2023-05-06T12:42:08.071Z,1.20
2023-05-06T12:44:37.590Z,1.50
2023-05-06T12:47:08.596Z,1.48
2023-05-06T12:49:47.834Z,1.42
2023-05-06T12:52:16.028Z,1.35
2023-05-06T12:54:44.408Z,1.27
2023-05-06T12:57:12.949Z,1.88
2023-05-06T12:59:41.327Z,1.23
2023-05-06T13:02:12.981Z,1.40
2023-05-06T13:04:42.393Z,1.20
2023-05-06T13:07:10.096Z,1.65
2023-05-06T13:09:38.122Z,1.40
2023-05-06T13:12:07.231Z,1.38
2023-05-06T13:14:36.940Z,2.00
2023-05-06T13:17:07.259Z,26.90
2023-05-06T13:19:37.148Z,1.42
2023-05-06T13:22:05.150Z,1.38
2023-05-06T13:24:33.757Z,1.35
2023-05-06T13:27:02.157Z,1.40
2023-05-06T13:29:30.495Z,1.20
2023-05-06T13:31:58.386Z,1.25
2023-05-06T13:34:26.200Z,1.05
2023-05-06T13:36:57.110Z,1.00
2023-05-06T13:39:25.112Z,1.02
2023-05-06T13:41:54.072Z,1.40
2023-05-06T13:44:22.218Z,1.55
2023-05-06T13:46:50.496Z,1.42
2023-05-06T13:49:19.593Z,1.40
2023-05-06T13:51:47.242Z,1.30
2023-05-06T13:54:16.405Z,1.33
2023-05-06T13:56:44.901Z,1.10
2023-05-06T13:59:13.917Z,1.67
2023-05-06T14:01:43.021Z,1.75
2023-05-06T14:04:10.830Z,1.52
2023-05-06T14:06:39.133Z,1.13
2023-05-06T14:09:06.795Z,1.08
2023-05-06T14:11:35.984Z,1.30
2023-05-06T14:14:05.254Z,1.10
2023-05-06T14:16:33.747Z,1.10
2023-05-06T14:19:01.431Z,1.10
2023-05-06T14:21:29.109Z,1.10
2023-05-06T14:23:56.986Z,0.80
2023-05-06T14:26:24.836Z,1.10
2023-05-06T14:28:53.800Z,1.10
2023-05-06T14:31:21.686Z,1.08
2023-05-06T14:33:49.894Z,1.00
2023-05-06T14:36:19.639Z,1.30
2023-05-06T14:38:47.315Z,1.23
2023-05-06T14:41:14.908Z,1.00
2023-05-06T14:43:42.602Z,0.90
2023-05-06T14:46:11.876Z,0.80
2023-05-06T14:48:39.695Z,1.10
2023-05-06T14:51:07.924Z,0.80
2023-05-06T14:53:35.670Z,0.82
2023-05-06T14:56:03.397Z,0.60
2023-05-06T14:58:31.924Z,1.00
2023-05-06T15:00:59.760Z,0.77
2023-05-06T15:03:29.151Z,0.90
2023-05-06T15:05:57.043Z,0.90
2023-05-06T15:08:26.274Z,0.77
2023-05-06T15:10:54.911Z,1.40
2023-05-06T15:13:22.711Z,0.82
2023-05-06T15:15:50.772Z,0.93
2023-05-06T15:18:18.501Z,0.90
2023-05-06T15:20:47.801Z,1.10
2023-05-06T15:23:16.024Z,0.70
2023-05-06T15:25:43.708Z,0.90
2023-05-06T15:28:11.776Z,0.70
2023-05-06T15:30:40.124Z,0.93
2023-05-06T15:33:09.335Z,1.00
2023-05-06T15:35:37.421Z,0.82
2023-05-06T15:38:06.628Z,0.93
2023-05-06T15:40:35.587Z,0.73
2023-05-06T15:43:05.226Z,0.70
2023-05-06T15:45:33.111Z,0.80
2023-05-06T15:48:01.384Z,0.90
2023-05-06T15:50:33.893Z,0.98
2023-05-06T15:53:02.868Z,1.10
2023-05-06T15:55:35.212Z,1.10
2023-05-06T15:58:09.233Z,0.80
2023-05-06T16:00:37.566Z,1.00
2023-05-06T16:03:07.970Z,0.82
2023-05-06T16:05:38.420Z,0.68
2023-05-06T16:08:07.085Z,0.88
2023-05-06T16:10:37.953Z,1.05
2023-05-06T16:13:06.233Z,0.80
2023-05-06T16:15:35.330Z,1.10
2023-05-06T16:18:03.154Z,1.00
2023-05-06T16:20:32.523Z,0.80
2023-05-06T16:23:00.558Z,1.13
2023-05-06T16:25:28.529Z,1.05
2023-05-06T16:27:58.529Z,0.93
2023-05-06T16:30:27.145Z,0.95
2023-05-06T16:32:55.831Z,1.85
2023-05-06T16:35:23.620Z,1.00
2023-05-06T16:37:51.389Z,0.70
2023-05-06T16:40:21.812Z,0.90
2023-05-06T16:42:50.099Z,1.00
2023-05-06T16:45:19.615Z,0.75
2023-05-06T16:47:48.212Z,0.95
2023-05-06T16:50:16.111Z,0.95
2023-05-06T16:52:43.765Z,1.17
2023-05-06T16:55:11.519Z,1.00
2023-05-06T16:57:39.159Z,1.00
2023-05-06T17:00:11.739Z,0.90
2023-05-06T17:02:41.549Z,0.95
2023-05-06T17:05:09.563Z,0.90
2023-05-06T17:07:37.548Z,0.90
2023-05-06T17:10:05.958Z,1.50
2023-05-06T17:12:33.889Z,1.50
2023-05-06T17:15:01.621Z,1.15
2023-05-06T17:17:29.648Z,1.02
2023-05-06T17:19:59.327Z,0.80
2023-05-06T17:22:27.114Z,1.20
2023-05-06T17:24:54.906Z,1.20
2023-05-06T17:27:22.710Z,1.10
2023-05-06T17:29:50.832Z,0.88
2023-05-06T17:32:19.878Z,1.10
2023-05-06T17:34:47.734Z,1.00
2023-05-06T17:37:16.807Z,1.25
2023-05-06T17:39:46.253Z,1.10
2023-05-06T17:42:14.044Z,1.15
2023-05-06T17:44:42.540Z,0.90
2023-05-06T17:47:11.224Z,1.17
2023-05-06T17:49:38.984Z,1.10
2023-05-06T17:52:06.764Z,1.20
2023-05-06T17:54:36.501Z,1.42
2023-05-06T17:57:04.374Z,1.17
2023-05-06T17:59:33.594Z,1.30
2023-05-06T18:02:01.490Z,1.20
2023-05-06T18:04:29.400Z,1.33
2023-05-06T18:06:57.206Z,1.27
2023-05-06T18:09:25.635Z,1.13
2023-05-06T18:11:54.946Z,1.17
2023-05-06T18:14:22.690Z,1.27
2023-05-06T18:16:51.068Z,1.20
2023-05-06T18:19:18.943Z,1.33
2023-05-06T18:21:46.771Z,1.30
2023-05-06T18:24:16.345Z,1.95
2023-05-06T18:26:46.176Z,1.65
2023-05-06T18:29:15.996Z,1.63
2023-05-06T18:31:43.993Z,1.38
2023-05-06T18:34:11.861Z,1.50
2023-05-06T18:36:39.891Z,1.20
2023-05-06T18:39:07.959Z,1.60
2023-05-06T18:41:35.630Z,1.75
2023-05-06T18:44:04.482Z,1.55
2023-05-06T18:46:33.795Z,1.77
2023-05-06T18:49:01.906Z,2.10
2023-05-06T18:51:30.126Z,1.90
2023-05-06T18:53:57.920Z,1.63
2023-05-06T18:56:25.957Z,1.70
2023-05-06T18:58:53.791Z,1.77
2023-05-06T19:01:22.134Z,1.73
2023-05-06T19:03:51.704Z,1.85
2023-05-06T19:06:19.424Z,2.10
2023-05-06T19:08:47.133Z,1.88
2023-05-06T19:11:16.425Z,1.75
2023-05-06T19:13:44.815Z,1.40
2023-05-06T19:16:12.633Z,1.90
2023-05-06T19:18:40.593Z,2.60
2023-05-06T19:21:11.104Z,2.40
2023-05-06T19:23:39.031Z,1.70
2023-05-06T19:26:07.594Z,1.80
2023-05-06T19:28:35.249Z,1.48
2023-05-06T19:31:08.002Z,1.63
2023-05-06T19:33:35.985Z,1.20
2023-05-06T19:36:04.066Z,1.30
2023-05-06T19:38:33.316Z,1.50
2023-05-06T19:41:01.082Z,1.40
2023-05-06T19:43:28.965Z,1.50
2023-05-06T19:45:56.915Z,1.70
2023-05-06T19:48:24.762Z,1.95
2023-05-06T19:50:54.070Z,1.90
2023-05-06T19:53:23.886Z,1.95
2023-05-06T19:55:55.545Z,1.80
2023-05-06T19:58:23.279Z,2.15
2023-05-06T20:00:51.012Z,2.45
2023-05-06T20:03:18.874Z,2.08
2023-05-06T20:05:46.590Z,2.50
2023-05-06T20:08:15.378Z,2.97
2023-05-06T20:10:43.093Z,3.53
2023-05-06T20:13:12.435Z,2.63
2023-05-06T20:15:40.654Z,3.33
2023-05-06T20:18:08.373Z,2.90
2023-05-06T20:20:36.380Z,2.50
2023-05-06T20:23:04.594Z,2.70
2023-05-06T20:25:32.631Z,2.45
2023-05-06T20:28:01.841Z,2.40
2023-05-06T20:30:31.131Z,1.88
2023-05-06T20:32:59.359Z,2.38
2023-05-06T20:35:27.402Z,2.17
2023-05-06T20:37:55.697Z,2.50
2023-05-06T20:40:23.580Z,2.33
2023-05-06T20:42:51.747Z,2.00
2023-05-06T20:45:19.372Z,1.83
2023-05-06T20:47:49.030Z,1.92
2023-05-06T20:50:18.597Z,1.88
2023-05-06T20:52:48.060Z,1.80
2023-05-06T20:55:15.957Z,1.70
2023-05-06T20:57:44.627Z,2.05
2023-05-06T21:00:13.457Z,1.88
2023-05-06T21:02:42.309Z,1.70
2023-05-06T21:05:12.292Z,1.75
2023-05-06T21:07:41.247Z,1.83
2023-05-06T21:10:12.298Z,1.95
2023-05-06T21:12:40.537Z,1.90
2023-05-06T21:15:09.692Z,2.35
2023-05-06T21:17:37.679Z,2.50
2023-05-06T21:20:06.530Z,2.50
2023-05-06T21:22:35.937Z,2.47
2023-05-06T21:25:05.124Z,2.90
2023-05-06T21:27:33.090Z,2.30
2023-05-06T21:30:01.099Z,2.50
2023-05-06T21:32:32.951Z,2.80
2023-05-06T21:35:03.206Z,2.35
2023-05-06T21:37:31.043Z,2.60
2023-05-06T21:40:02.616Z,2.92
2023-05-06T21:42:30.983Z,2.88
2023-05-06T21:44:58.752Z,2.63
2023-05-06T21:47:26.553Z,3.08
2023-05-06T21:49:55.060Z,3.20
2023-05-06T21:52:22.734Z,3.28
2023-05-06T21:54:50.420Z,3.30
2023-05-06T21:57:20.329Z,3.20
2023-05-06T21:59:48.191Z,3.67
2023-05-06T22:02:16.134Z,3.40
2023-05-06T22:04:44.056Z,3.53
2023-05-06T22:07:11.787Z,3.47
2023-05-06T22:09:39.447Z,3.72
2023-05-06T22:12:09.104Z,3.67
2023-05-06T22:14:41.578Z,3.33
2023-05-06T22:17:11.131Z,3.13
2023-05-06T22:19:40.739Z,3.22
2023-05-06T22:22:09.052Z,3.30
2023-05-06T22:24:36.751Z,3.10
2023-05-06T22:27:04.689Z,3.25
2023-05-06T22:29:34.918Z,3.00
2023-05-06T22:32:04.169Z,3.17
2023-05-06T22:34:31.896Z,2.80
2023-05-06T22:37:00.969Z,3.38
2023-05-06T22:39:29.579Z,3.38
2023-05-06T22:41:57.340Z,2.95
2023-05-06T22:44:25.245Z,3.38
2023-05-06T22:46:52.922Z,2.70
2023-05-06T22:49:22.173Z,2.60
2023-05-06T22:51:50.364Z,2.50
2023-05-06T22:54:18.133Z,3.08
2023-05-06T22:56:45.992Z,2.83
2023-05-06T22:59:13.751Z,3.55
2023-05-06T23:01:41.537Z,2.95
2023-05-06T23:04:09.893Z,2.75
2023-05-06T23:06:39.930Z,2.72
2023-05-06T23:09:07.937Z,2.42
2023-05-06T23:11:35.632Z,2.72
2023-05-06T23:14:04.131Z,2.97
2023-05-06T23:16:31.858Z,2.63
2023-05-06T23:19:00.654Z,2.33
2023-05-06T23:21:28.355Z,2.85
2023-05-06T23:23:57.419Z,3.10
2023-05-06T23:26:25.356Z,3.05
2023-05-06T23:28:53.581Z,2.97
2023-05-06T23:31:21.819Z,2.97
2023-05-06T23:33:49.760Z,2.95
2023-05-06T23:36:17.696Z,3.00
2023-05-06T23:38:45.608Z,3.15
2023-05-06T23:41:15.226Z,2.90
2023-05-06T23:43:42.994Z,2.97
2023-05-06T23:46:10.912Z,2.60
2023-05-06T23:48:38.972Z,2.45
2023-05-06T23:51:07.145Z,2.72
2023-05-06T23:53:36.022Z,2.88
2023-05-06T23:56:04.062Z,3.20
2023-05-06T23:58:33.470Z,2.55
