createdAt,value
2023-01-23T00:02:12.412Z,101959.91
2023-01-23T00:05:03.085Z,101965.38
2023-01-23T00:07:52.016Z,101957.47
2023-01-23T00:10:40.887Z,101955.56
2023-01-23T00:13:29.743Z,101959.69
2023-01-23T00:19:10.962Z,101969.19
2023-01-23T00:22:02.508Z,101967.50
2023-01-23T00:24:51.406Z,101963.56
2023-01-23T00:27:40.084Z,101975.38
2023-01-23T00:30:29.158Z,101965.59
2023-01-23T00:33:17.938Z,101971.59
2023-01-23T00:36:07.593Z,101969.94
2023-01-23T00:38:57.989Z,101973.28
2023-01-23T00:41:47.360Z,101971.72
2023-01-23T00:44:36.093Z,101970.03
2023-01-23T00:47:24.870Z,101965.44
2023-01-23T00:50:14.731Z,101978.94
2023-01-23T00:53:03.397Z,101973.59
2023-01-23T00:55:53.596Z,101978.09
2023-01-23T00:58:44.166Z,101984.59
2023-01-23T01:01:33.995Z,101978.72
2023-01-23T01:04:22.837Z,101982.06
2023-01-23T01:07:11.526Z,101982.06
2023-01-23T01:10:00.166Z,101989.91
2023-01-23T01:12:51.064Z,101988.06
2023-01-23T01:15:40.420Z,102001.94
2023-01-23T01:18:29.457Z,101997.75
2023-01-23T01:21:19.802Z,101999.19
2023-01-23T01:24:08.963Z,102000.91
2023-01-23T01:26:57.681Z,102002.84
2023-01-23T01:29:47.720Z,102003.16
2023-01-23T01:32:38.881Z,102007.81
2023-01-23T01:35:27.646Z,102015.19
2023-01-23T01:38:16.409Z,102008.19
2023-01-23T01:41:05.698Z,102013.53
2023-01-23T01:43:57.125Z,102021.06
2023-01-23T01:46:48.967Z,102024.91
2023-01-23T01:49:37.714Z,102020.53
2023-01-23T01:52:27.041Z,102031.16
2023-01-23T01:55:15.868Z,102031.06
2023-01-23T01:58:04.664Z,102038.06
2023-01-23T02:00:53.386Z,102049.72
2023-01-23T02:03:45.259Z,102043.41
2023-01-23T02:06:34.386Z,102042.03
2023-01-23T02:09:27.297Z,102051.81
2023-01-23T02:12:15.935Z,102047.91
2023-01-23T02:15:05.707Z,102055.91
2023-01-23T02:17:54.959Z,102064.19
2023-01-23T02:20:45.122Z,102053.38
2023-01-23T02:23:40.325Z,102064.44
2023-01-23T02:26:33.063Z,102060.75
2023-01-23T02:29:21.861Z,102057.28
2023-01-23T02:32:10.737Z,102057.97
2023-01-23T02:35:02.590Z,102062.97
2023-01-23T02:37:54.181Z,102063.75
2023-01-23T02:40:44.290Z,102066.41
2023-01-23T02:43:37.248Z,102068.84
2023-01-23T02:46:26.388Z,102075.31
2023-01-23T02:49:15.609Z,102067.31
2023-01-23T02:52:04.505Z,102067.81
2023-01-23T02:54:53.140Z,102064.16
2023-01-23T02:57:41.934Z,102072.81
2023-01-23T03:00:31.109Z,102070.69
2023-01-23T03:03:19.995Z,102072.19
2023-01-23T03:06:08.967Z,102064.44
2023-01-23T03:08:59.877Z,102070.69
2023-01-23T03:11:48.983Z,102064.50
2023-01-23T03:14:39.891Z,102053.47
2023-01-23T03:17:30.217Z,102051.81
2023-01-23T03:20:20.502Z,102045.16
2023-01-23T03:23:09.497Z,102037.47
2023-01-23T03:25:59.763Z,102034.09
2023-01-23T03:29:06.320Z,102043.09
2023-01-23T03:31:55.035Z,102046.06
2023-01-23T03:34:45.340Z,102042.41
2023-01-23T03:37:34.028Z,102050.56
2023-01-23T03:40:42.416Z,102058.03
2023-01-23T03:43:32.974Z,102064.34
2023-01-23T03:46:21.997Z,102066.09
2023-01-23T03:49:10.769Z,102072.81
2023-01-23T03:52:01.256Z,102075.88
2023-01-23T03:54:50.017Z,102079.84
2023-01-23T03:57:38.720Z,102076.75
2023-01-23T04:00:27.867Z,102076.47
2023-01-23T04:03:16.652Z,102082.09
2023-01-23T04:06:05.744Z,102077.63
2023-01-23T04:08:57.028Z,102086.47
2023-01-23T04:11:45.749Z,102089.19
2023-01-23T04:14:37.473Z,102088.50
2023-01-23T04:17:26.359Z,102095.28
2023-01-23T04:20:15.846Z,102099.81
2023-01-23T04:23:04.671Z,102101.47
2023-01-23T04:25:55.066Z,102107.41
2023-01-23T04:28:43.804Z,102100.50
2023-01-23T04:31:36.015Z,102103.44
2023-01-23T04:34:24.803Z,102113.41
2023-01-23T04:37:13.583Z,102112.72
2023-01-23T04:40:02.299Z,102111.06
2023-01-23T04:42:52.462Z,102109.06
2023-01-23T04:45:41.285Z,102112.72
2023-01-23T04:48:30.055Z,102119.44
2023-01-23T04:51:18.803Z,102124.84
2023-01-23T04:54:07.697Z,102118.38
2023-01-23T04:56:56.442Z,102124.53
2023-01-23T04:59:46.565Z,102125.50
2023-01-23T05:02:35.735Z,102121.72
2023-01-23T05:05:24.758Z,102129.03
2023-01-23T05:08:13.858Z,102120.78
2023-01-23T05:11:02.888Z,102115.59
2023-01-23T05:13:51.740Z,102121.34
2023-01-23T05:16:41.823Z,102119.66
2023-01-23T05:19:30.551Z,102116.75
2023-01-23T05:25:09.592Z,102124.75
2023-01-23T05:27:58.483Z,102122.50
2023-01-23T05:30:47.577Z,102125.63
2023-01-23T05:33:37.779Z,102127.84
2023-01-23T05:36:26.704Z,102125.06
2023-01-23T05:39:15.560Z,102127.44
2023-01-23T05:42:04.306Z,102132.50
2023-01-23T05:44:53.357Z,102138.28
2023-01-23T05:47:42.307Z,102135.38
2023-01-23T05:50:34.413Z,102134.38
2023-01-23T05:53:23.315Z,102141.38
2023-01-23T05:56:14.449Z,102144.34
2023-01-23T05:59:03.792Z,102145.72
2023-01-23T06:01:52.562Z,102152.28
2023-01-23T06:04:41.450Z,102158.00
2023-01-23T06:07:31.746Z,102160.59
2023-01-23T06:10:20.909Z,102158.50
2023-01-23T06:13:09.830Z,102159.34
2023-01-23T06:15:58.672Z,102161.03
2023-01-23T06:18:47.401Z,102157.00
2023-01-23T06:21:36.125Z,102156.00
2023-01-23T06:24:26.562Z,102154.09
2023-01-23T06:27:15.418Z,102163.59
2023-01-23T06:30:04.129Z,102166.13
2023-01-23T06:32:52.807Z,102168.34
2023-01-23T06:35:41.597Z,102162.72
2023-01-23T06:38:30.865Z,102174.91
2023-01-23T06:41:21.086Z,102177.72
2023-01-23T06:44:09.954Z,102182.06
2023-01-23T06:46:58.769Z,102187.09
2023-01-23T06:49:47.657Z,102183.16
2023-01-23T06:52:36.401Z,102197.88
2023-01-23T06:55:25.333Z,102186.50
2023-01-23T06:58:15.447Z,102195.81
2023-01-23T07:01:10.806Z,102205.06
2023-01-23T07:03:59.472Z,102210.31
2023-01-23T07:06:48.403Z,102207.94
2023-01-23T07:09:37.021Z,102215.91
2023-01-23T07:12:26.318Z,102216.91
2023-01-23T07:15:16.492Z,102222.66
2023-01-23T07:18:05.748Z,102232.59
2023-01-23T07:20:54.412Z,102240.22
2023-01-23T07:23:43.189Z,102242.19
2023-01-23T07:26:31.930Z,102252.81
2023-01-23T07:29:20.775Z,102252.81
2023-01-23T07:32:11.375Z,102262.66
2023-01-23T07:35:00.291Z,102267.41
2023-01-23T07:37:49.190Z,102258.41
2023-01-23T07:40:39.110Z,102269.66
2023-01-23T07:43:28.064Z,102268.81
2023-01-23T07:46:16.913Z,102278.22
2023-01-23T07:49:07.495Z,102283.00
2023-01-23T07:51:56.303Z,102284.00
2023-01-23T07:54:45.347Z,102281.47
2023-01-23T07:57:34.372Z,102285.66
2023-01-23T08:00:28.448Z,102287.09
2023-01-23T08:03:18.744Z,102290.16
2023-01-23T08:06:09.999Z,102292.69
2023-01-23T08:08:58.668Z,102288.59
2023-01-23T08:11:47.402Z,102296.91
2023-01-23T08:14:36.183Z,102295.09
2023-01-23T08:17:24.892Z,102295.09
2023-01-23T08:20:14.607Z,102297.19
2023-01-23T08:23:04.719Z,102293.84
2023-01-23T08:25:55.265Z,102301.66
2023-01-23T08:28:44.681Z,102301.84
2023-01-23T08:31:33.671Z,102296.91
2023-01-23T08:34:24.055Z,102304.19
2023-01-23T08:37:12.783Z,102300.56
2023-01-23T08:40:02.933Z,102300.00
2023-01-23T08:42:51.786Z,102300.84
2023-01-23T08:45:40.459Z,102298.06
2023-01-23T08:48:34.188Z,102291.16
2023-01-23T08:51:23.283Z,102306.75
2023-01-23T08:54:11.969Z,102303.94
2023-01-23T08:57:02.868Z,102316.28
2023-01-23T08:59:51.528Z,102313.75
2023-01-23T09:02:40.244Z,102306.59
2023-01-23T09:05:29.725Z,102314.75
2023-01-23T09:08:18.626Z,102303.09
2023-01-23T09:11:10.273Z,102305.22
2023-01-23T09:14:00.423Z,102305.91
2023-01-23T09:16:49.154Z,102310.69
2023-01-23T09:19:37.963Z,102313.66
2023-01-23T09:22:26.775Z,102327.78
2023-01-23T09:25:15.746Z,102326.97
2023-01-23T09:28:05.093Z,102326.69
2023-01-23T09:30:55.294Z,102324.00
2023-01-23T09:33:44.295Z,102332.88
2023-01-23T09:36:42.423Z,102338.72
2023-01-23T09:39:31.773Z,102336.78
2023-01-23T09:42:23.216Z,102333.66
2023-01-23T09:45:14.290Z,102334.53
2023-01-23T09:48:17.913Z,102327.22
2023-01-23T09:51:14.350Z,102325.81
2023-01-23T09:54:17.994Z,102327.50
2023-01-23T09:57:14.605Z,102325.81
2023-01-23T10:00:07.952Z,102322.47
2023-01-23T10:02:57.253Z,102313.50
2023-01-23T10:05:54.513Z,102318.66
2023-01-23T10:08:53.691Z,102313.19
2023-01-23T10:11:50.124Z,102304.78
2023-01-23T10:14:53.956Z,102308.00
2023-01-23T10:17:46.903Z,102307.84
2023-01-23T10:20:51.218Z,102303.66
2023-01-23T10:23:48.420Z,102308.16
2023-01-23T10:26:41.860Z,102297.19
2023-01-23T10:29:32.333Z,102302.81
2023-01-23T10:32:26.692Z,102300.72
2023-01-23T10:35:19.464Z,102306.47
2023-01-23T10:38:16.879Z,102303.50
2023-01-23T10:41:21.177Z,102298.88
2023-01-23T10:44:17.212Z,102311.81
2023-01-23T10:47:17.371Z,102296.81
2023-01-23T10:50:07.558Z,102298.59
2023-01-23T10:53:08.011Z,102304.78
2023-01-23T10:56:00.820Z,102305.06
2023-01-23T10:58:49.957Z,102302.13
2023-01-23T11:01:42.195Z,102304.78
2023-01-23T11:04:33.514Z,102308.41
2023-01-23T11:07:23.899Z,102310.69
2023-01-23T11:10:20.265Z,102300.88
2023-01-23T11:13:27.431Z,102300.03
2023-01-23T11:16:17.112Z,102289.66
2023-01-23T11:19:14.134Z,102295.00
2023-01-23T11:22:03.979Z,102294.69
2023-01-23T11:24:52.744Z,102297.75
2023-01-23T11:27:41.345Z,102298.34
2023-01-23T11:30:43.598Z,102297.50
2023-01-23T11:33:41.063Z,102300.03
2023-01-23T11:36:46.794Z,102302.69
2023-01-23T11:39:42.464Z,102290.06
2023-01-23T11:42:31.155Z,102293.88
2023-01-23T11:45:33.564Z,102285.72
2023-01-23T11:48:36.100Z,102294.69
2023-01-23T11:51:29.600Z,102288.06
2023-01-23T11:54:37.994Z,102292.16
2023-01-23T11:57:35.543Z,102281.63
2023-01-23T12:00:31.288Z,102282.06
2023-01-23T12:03:55.865Z,102285.13
2023-01-23T12:06:58.206Z,102277.84
2023-01-23T12:09:53.969Z,102274.19
2023-01-23T12:12:53.337Z,102278.78
2023-01-23T12:15:46.383Z,102271.22
2023-01-23T12:18:40.536Z,102275.88
2023-01-23T12:21:35.164Z,102269.94
2023-01-23T12:24:36.970Z,102273.59
2023-01-23T12:27:30.174Z,102279.22
2023-01-23T12:30:42.446Z,102280.34
2023-01-23T12:33:43.707Z,102280.22
2023-01-23T12:37:08.178Z,102275.31
2023-01-23T12:40:10.031Z,102277.28
2023-01-23T12:43:02.730Z,102272.81
2023-01-23T12:45:54.990Z,102284.03
2023-01-23T12:48:47.257Z,102274.75
2023-01-23T12:51:39.413Z,102281.22
2023-01-23T12:54:34.982Z,102283.22
2023-01-23T12:57:52.247Z,102284.03
2023-01-23T13:01:07.395Z,102283.34
2023-01-23T13:04:12.918Z,102293.88
2023-01-23T13:07:10.413Z,102281.06
2023-01-23T13:10:47.525Z,102286.69
2023-01-23T13:13:37.948Z,102294.41
2023-01-23T13:16:30.019Z,102286.00
2023-01-23T13:19:43.323Z,102293.31
2023-01-23T13:22:33.912Z,102283.47
2023-01-23T13:25:22.742Z,102292.16
2023-01-23T13:28:44.031Z,102294.56
2023-01-23T13:31:47.078Z,102294.69
2023-01-23T13:34:40.255Z,102299.19
2023-01-23T13:37:51.993Z,102295.09
2023-01-23T13:41:03.548Z,102290.75
2023-01-23T13:43:55.807Z,102280.38
2023-01-23T14:25:40.047Z,102294.41
2023-01-23T14:28:29.183Z,102297.50
2023-01-23T14:31:24.343Z,102302.94
2023-01-23T14:34:18.818Z,102313.19
2023-01-23T14:37:12.721Z,102302.50
2023-01-23T14:40:11.731Z,102304.91
2023-01-23T14:43:03.548Z,102303.34
2023-01-23T14:46:00.890Z,102307.69
2023-01-23T14:48:53.313Z,102304.44
2023-01-23T14:51:42.228Z,102304.84
2023-01-23T14:54:34.482Z,102303.44
2023-01-23T14:57:24.159Z,102309.22
2023-01-23T15:00:19.213Z,102307.81
2023-01-23T15:05:59.538Z,102302.56
2023-01-23T15:08:49.129Z,102305.28
2023-01-23T15:11:39.285Z,102314.53
2023-01-23T15:14:30.551Z,102299.81
2023-01-23T15:17:21.380Z,102301.59
2023-01-23T15:20:31.983Z,102301.06
2023-01-23T15:23:31.508Z,102308.16
2023-01-23T15:26:34.213Z,102312.06
2023-01-23T15:29:24.706Z,102310.69
2023-01-23T15:32:26.980Z,102311.28
2023-01-23T15:35:18.283Z,102310.28
2023-01-23T15:38:09.586Z,102312.78
2023-01-23T15:40:59.380Z,102313.78
2023-01-23T15:43:48.070Z,102320.53
2023-01-23T15:46:38.168Z,102318.53
2023-01-23T15:49:26.942Z,102321.38
2023-01-23T15:52:20.910Z,102325.03
2023-01-23T15:55:12.344Z,102326.97
2023-01-23T15:58:02.449Z,102327.28
2023-01-23T16:00:51.768Z,102326.09
2023-01-23T16:03:42.036Z,102332.56
2023-01-23T16:06:30.807Z,102333.69
2023-01-23T16:09:25.369Z,102342.38
2023-01-23T16:12:16.276Z,102345.47
2023-01-23T16:15:08.143Z,102351.91
2023-01-23T16:17:57.392Z,102346.03
2023-01-23T16:20:47.572Z,102343.78
2023-01-23T16:23:47.278Z,102349.94
2023-01-23T16:26:43.812Z,102353.31
2023-01-23T16:29:34.033Z,102354.59
2023-01-23T16:32:23.138Z,102356.97
2023-01-23T16:35:13.110Z,102353.63
2023-01-23T16:38:03.730Z,102358.69
2023-01-23T16:40:53.640Z,102358.63
2023-01-23T16:43:42.411Z,102365.81
2023-01-23T16:46:31.274Z,102362.31
2023-01-23T16:49:20.184Z,102358.66
2023-01-23T16:52:08.923Z,102365.38
2023-01-23T16:54:59.209Z,102373.22
2023-01-23T16:57:48.610Z,102367.06
2023-01-23T17:00:37.526Z,102368.19
2023-01-23T17:03:29.112Z,102366.50
2023-01-23T17:06:18.503Z,102365.22
2023-01-23T17:09:07.188Z,102369.44
2023-01-23T17:11:58.153Z,102372.38
2023-01-23T17:14:48.483Z,102377.72
2023-01-23T17:17:37.557Z,102375.03
2023-01-23T17:20:28.562Z,102374.88
2023-01-23T17:23:17.569Z,102378.25
2023-01-23T17:26:06.586Z,102379.00
2023-01-23T17:28:56.620Z,102381.38
2023-01-23T17:31:45.625Z,102383.91
2023-01-23T17:34:49.004Z,102389.53
2023-01-23T17:37:38.794Z,102398.38
2023-01-23T17:40:28.292Z,102388.97
2023-01-23T17:43:18.310Z,102381.41
2023-01-23T17:46:08.700Z,102384.19
2023-01-23T17:48:58.174Z,102377.47
2023-01-23T17:51:46.982Z,102390.06
2023-01-23T17:54:37.492Z,102388.81
2023-01-23T17:57:26.274Z,102396.25
2023-01-23T18:00:18.851Z,102394.72
2023-01-23T18:03:10.732Z,102390.66
2023-01-23T18:05:59.401Z,102401.34
2023-01-23T18:08:48.282Z,102398.94
2023-01-23T18:11:37.909Z,102399.06
2023-01-23T18:14:33.117Z,102399.59
2023-01-23T18:17:29.200Z,102396.94
2023-01-23T18:20:21.308Z,102400.31
2023-01-23T18:23:13.350Z,102406.78
2023-01-23T18:26:11.097Z,102404.78
2023-01-23T18:29:05.320Z,102404.78
2023-01-23T18:32:10.023Z,102401.28
2023-01-23T18:35:03.366Z,102397.91
2023-01-23T18:37:57.891Z,102396.22
2023-01-23T18:41:00.158Z,102392.59
2023-01-23T18:43:52.249Z,102400.75
2023-01-23T18:46:41.333Z,102394.56
2023-01-23T18:49:33.014Z,102396.53
2023-01-23T18:52:25.005Z,102393.84
2023-01-23T18:55:25.750Z,102391.47
2023-01-23T18:58:30.614Z,102400.16
2023-01-23T19:01:24.364Z,102396.53
2023-01-23T19:04:15.399Z,102398.19
2023-01-23T19:07:04.665Z,102395.66
2023-01-23T19:09:53.765Z,102395.94
2023-01-23T19:12:48.460Z,102385.88
2023-01-23T19:15:42.623Z,102396.81
2023-01-23T19:18:43.492Z,102397.91
2023-01-23T19:21:33.362Z,102400.28
2023-01-23T19:24:22.252Z,102393.16
2023-01-23T19:27:17.414Z,102404.91
2023-01-23T19:30:08.691Z,102405.66
2023-01-23T19:32:57.287Z,102399.59
2023-01-23T19:35:46.294Z,102412.50
2023-01-23T19:38:34.909Z,102405.91
2023-01-23T19:41:24.964Z,102405.50
2023-01-23T19:44:14.509Z,102415.31
2023-01-23T19:47:06.757Z,102419.22
2023-01-23T19:49:55.455Z,102418.53
2023-01-23T19:52:45.348Z,102421.19
2023-01-23T19:55:35.845Z,102414.19
2023-01-23T19:58:24.905Z,102418.41
2023-01-23T20:01:23.860Z,102425.53
2023-01-23T20:04:17.021Z,102423.16
2023-01-23T20:07:05.747Z,102418.13
2023-01-23T20:09:54.420Z,102424.97
2023-01-23T20:12:44.364Z,102428.22
2023-01-23T20:15:33.857Z,102432.84
2023-01-23T20:18:23.183Z,102423.88
2023-01-23T20:21:13.343Z,102423.16
2023-01-23T20:24:02.088Z,102431.28
2023-01-23T20:26:50.842Z,102422.59
2023-01-23T20:29:39.832Z,102421.66
2023-01-23T20:32:28.902Z,102419.56
2023-01-23T20:35:17.634Z,102419.28
2023-01-23T20:38:10.714Z,102417.03
2023-01-23T20:41:04.837Z,102411.41
2023-01-23T20:43:56.476Z,102422.59
2023-01-23T20:46:45.590Z,102412.22
2023-01-23T20:49:34.329Z,102415.28
2023-01-23T20:52:43.518Z,102414.03
2023-01-23T20:55:33.544Z,102409.16
2023-01-23T20:58:42.204Z,102411.81
2023-01-23T21:01:53.613Z,102415.88
2023-01-23T21:04:45.511Z,102423.75
2023-01-23T21:07:34.509Z,102413.22
2023-01-23T21:10:24.328Z,102418.13
2023-01-23T21:13:15.730Z,102425.41
2023-01-23T21:16:09.097Z,102419.53
2023-01-23T21:18:57.972Z,102418.56
2023-01-23T21:21:46.947Z,102417.56
2023-01-23T21:24:36.498Z,102428.81
2023-01-23T21:27:26.097Z,102420.97
2023-01-23T21:30:18.191Z,102426.59
2023-01-23T21:33:07.206Z,102425.88
2023-01-23T21:35:56.512Z,102424.91
2023-01-23T21:38:45.604Z,102425.88
2023-01-23T21:41:34.465Z,102424.47
2023-01-23T21:44:23.171Z,102423.47
2023-01-23T21:47:15.368Z,102423.72
2023-01-23T21:50:04.291Z,102422.34
2023-01-23T21:52:53.195Z,102421.47
2023-01-23T21:55:41.905Z,102426.00
2023-01-23T21:58:30.776Z,102431.03
2023-01-23T22:01:33.725Z,102428.81
2023-01-23T22:04:24.192Z,102428.13
2023-01-23T22:07:13.019Z,102423.22
2023-01-23T22:10:01.970Z,102421.06
2023-01-23T22:12:53.911Z,102429.06
2023-01-23T22:15:42.699Z,102433.31
2023-01-23T22:18:31.691Z,102431.47
2023-01-23T22:21:21.929Z,102429.38
2023-01-23T22:24:10.767Z,102436.56
2023-01-23T22:26:59.839Z,102432.47
2023-01-23T22:29:48.483Z,102434.13
2023-01-23T22:32:37.075Z,102442.00
2023-01-23T22:35:25.650Z,102436.34
2023-01-23T22:38:16.781Z,102442.69
2023-01-23T22:41:07.151Z,102434.41
2023-01-23T22:43:55.831Z,102442.38
2023-01-23T22:46:44.529Z,102434.81
2023-01-23T22:49:33.282Z,102429.34
2023-01-23T22:52:22.097Z,102429.06
2023-01-23T22:55:12.857Z,102427.66
2023-01-23T22:58:01.608Z,102423.88
2023-01-23T23:00:53.137Z,102422.88
2023-01-23T23:03:42.127Z,102416.56
2023-01-23T23:06:33.605Z,102424.16
2023-01-23T23:09:22.370Z,102424.44
2023-01-23T23:12:13.679Z,102421.50
2023-01-23T23:15:02.826Z,102418.41
2023-01-23T23:17:51.557Z,102420.38
2023-01-23T23:20:40.623Z,102418.00
2023-01-23T23:23:29.781Z,102418.16
2023-01-23T23:26:18.675Z,102415.31
2023-01-23T23:29:09.257Z,102412.38
2023-01-23T23:31:58.079Z,102420.50
2023-01-23T23:34:47.168Z,102415.03
2023-01-23T23:37:36.123Z,102417.72
2023-01-23T23:40:24.720Z,102422.59
2023-01-23T23:43:13.302Z,102421.19
2023-01-23T23:46:05.348Z,102420.22
2023-01-23T23:48:54.047Z,102420.91
2023-01-23T23:51:46.055Z,102415.03
2023-01-23T23:54:34.704Z,102418.16
2023-01-23T23:57:23.372Z,102417.88
