createdAt,value
2022-12-15T00:01:26.250Z,-25.90
2022-12-15T00:04:51.845Z,-25.93
2022-12-15T00:11:53.556Z,-25.98
2022-12-15T00:15:17.892Z,-26.11
2022-12-15T00:18:40.430Z,-26.32
2022-12-15T00:25:58.165Z,-26.41
2022-12-15T00:33:00.072Z,-26.63
2022-12-15T00:36:30.753Z,-26.78
2022-12-15T00:39:38.766Z,-26.88
2022-12-15T00:42:44.034Z,-26.92
2022-12-15T00:46:12.840Z,-27.00
2022-12-15T00:49:34.606Z,-26.89
2022-12-15T00:56:31.637Z,-26.65
2022-12-15T01:03:38.482Z,-26.28
2022-12-15T01:07:03.134Z,-26.14
2022-12-15T01:21:01.383Z,-25.53
2022-12-15T01:33:59.147Z,-25.08
2022-12-15T01:37:06.231Z,-25.11
2022-12-15T01:43:53.074Z,-25.18
2022-12-15T01:47:02.450Z,-25.10
2022-12-15T01:50:21.800Z,-24.99
2022-12-15T01:53:40.651Z,-24.69
2022-12-15T01:57:03.422Z,-24.52
2022-12-15T02:00:09.006Z,-24.26
2022-12-15T02:03:14.852Z,-24.24
2022-12-15T02:06:23.481Z,-24.17
2022-12-15T02:09:30.379Z,-24.09
2022-12-15T02:13:32.225Z,-24.02
2022-12-15T02:17:18.141Z,-23.88
2022-12-15T02:24:19.694Z,-23.46
2022-12-15T02:27:51.777Z,-23.15
2022-12-15T02:41:44.129Z,-22.51
2022-12-15T02:55:55.030Z,-21.81
2022-12-15T02:59:25.463Z,-21.87
2022-12-15T03:02:34.049Z,-21.70
2022-12-15T03:05:38.255Z,-21.67
2022-12-15T03:12:02.259Z,-21.59
2022-12-15T03:15:07.056Z,-21.60
2022-12-15T03:18:22.791Z,-21.67
2022-12-15T03:21:31.506Z,-21.71
2022-12-15T03:35:04.270Z,-21.28
2022-12-15T03:56:00.117Z,-21.10
2022-12-15T03:59:15.598Z,-20.97
2022-12-15T04:13:04.485Z,-20.09
2022-12-15T04:19:55.150Z,-19.85
2022-12-15T04:30:51.283Z,-19.43
2022-12-15T04:42:05.896Z,-19.27
2022-12-15T05:03:51.217Z,-18.89
2022-12-15T05:07:19.718Z,-18.77
2022-12-15T05:10:52.999Z,-18.56
2022-12-15T05:29:19.328Z,-18.18
2022-12-15T05:32:23.134Z,-18.07
2022-12-15T05:35:37.403Z,-18.01
2022-12-15T05:39:18.086Z,-18.07
2022-12-15T05:45:55.477Z,-18.30
2022-12-15T05:49:20.613Z,-18.25
2022-12-15T06:10:10.447Z,-17.24
2022-12-15T06:49:24.884Z,-17.22
2022-12-15T06:55:52.537Z,-17.01
2022-12-15T07:06:43.238Z,-16.75
2022-12-15T07:14:29.618Z,-16.52
2022-12-15T07:21:25.386Z,-16.38
2022-12-15T07:24:38.870Z,-16.34
2022-12-15T07:27:44.995Z,-16.32
2022-12-15T07:51:19.785Z,-16.27
2022-12-15T07:55:01.785Z,-16.28
2022-12-15T08:01:40.495Z,-16.30
2022-12-15T08:04:52.088Z,-16.30
2022-12-15T08:18:18.652Z,-16.24
2022-12-15T08:25:09.020Z,-16.16
2022-12-15T08:50:14.118Z,-15.79
2022-12-15T08:57:04.621Z,-15.71
2022-12-15T09:07:38.561Z,-15.61
2022-12-15T09:27:58.551Z,-15.69
2022-12-15T09:31:23.384Z,-15.66
2022-12-15T09:34:28.975Z,-15.66
2022-12-15T09:37:34.319Z,-15.64
2022-12-15T10:00:52.522Z,-15.40
2022-12-15T10:05:05.013Z,-15.41
2022-12-15T10:12:35.052Z,-15.41
2022-12-15T10:20:04.806Z,-15.28
2022-12-15T10:23:18.238Z,-15.24
2022-12-15T10:26:28.139Z,-15.22
2022-12-15T10:29:52.060Z,-15.19
2022-12-15T10:33:24.813Z,-15.20
2022-12-15T10:36:36.591Z,-15.20
2022-12-15T10:43:26.673Z,-15.19
2022-12-15T10:46:35.717Z,-15.23
2022-12-15T10:53:54.303Z,-15.22
2022-12-15T10:57:07.220Z,-15.24
2022-12-15T11:00:30.486Z,-15.23
2022-12-15T11:03:40.798Z,-15.20
2022-12-15T11:07:00.189Z,-15.17
2022-12-15T11:17:49.249Z,-15.06
2022-12-15T11:25:32.369Z,-15.03
2022-12-15T11:32:41.787Z,-15.16
2022-12-15T11:36:47.272Z,-15.22
2022-12-15T11:40:00.594Z,-15.28
2022-12-15T11:43:33.703Z,-15.30
2022-12-15T12:05:09.312Z,-15.30
2022-12-15T12:08:19.446Z,-15.31
2022-12-15T12:11:39.950Z,-15.27
2022-12-15T12:15:18.806Z,-15.30
2022-12-15T12:18:29.351Z,-15.22
2022-12-15T12:25:28.218Z,-15.19
2022-12-15T12:29:27.818Z,-15.19
2022-12-15T12:32:53.509Z,-15.22
2022-12-15T12:36:14.931Z,-15.23
2022-12-15T12:39:24.031Z,-15.23
2022-12-15T12:42:57.669Z,-15.19
2022-12-15T12:46:14.716Z,-15.22
2022-12-15T12:53:03.427Z,-15.33
2022-12-15T12:56:08.276Z,-15.37
2022-12-15T12:59:30.414Z,-15.41
2022-12-15T13:02:40.525Z,-15.40
2022-12-15T13:05:46.697Z,-15.41
2022-12-15T13:08:56.961Z,-15.41
2022-12-15T13:12:20.642Z,-15.41
2022-12-15T13:19:11.501Z,-15.43
2022-12-15T13:22:33.369Z,-15.47
2022-12-15T13:25:50.353Z,-15.51
2022-12-15T13:28:59.077Z,-15.48
2022-12-15T13:32:02.972Z,-15.47
2022-12-15T13:35:23.519Z,-15.44
2022-12-15T13:38:54.456Z,-15.41
2022-12-15T13:42:32.764Z,-15.45
2022-12-15T13:45:45.301Z,-15.47
2022-12-15T13:49:03.787Z,-15.43
2022-12-15T13:52:59.034Z,-15.44
2022-12-15T13:56:02.686Z,-15.40
2022-12-15T13:59:40.229Z,-15.43
2022-12-15T14:02:57.587Z,-15.47
2022-12-15T14:06:03.858Z,-15.57
2022-12-15T14:09:22.061Z,-15.59
2022-12-15T14:12:28.137Z,-15.66
2022-12-15T14:15:33.561Z,-15.72
2022-12-15T14:18:41.155Z,-15.76
2022-12-15T14:22:00.024Z,-15.76
2022-12-15T14:25:34.485Z,-15.76
2022-12-15T14:28:44.195Z,-15.81
2022-12-15T14:31:57.147Z,-15.79
2022-12-15T14:35:00.999Z,-15.82
2022-12-15T14:38:08.957Z,-15.86
2022-12-15T14:41:29.795Z,-15.92
2022-12-15T14:44:46.404Z,-15.94
2022-12-15T14:48:39.003Z,-16.01
2022-12-15T14:51:26.352Z,-16.11
2022-12-15T14:54:35.014Z,-16.21
2022-12-15T15:01:07.743Z,-16.22
2022-12-15T15:04:27.676Z,-16.20
2022-12-15T15:07:34.095Z,-16.21
2022-12-15T15:14:11.758Z,-16.17
2022-12-15T15:17:17.359Z,-16.14
2022-12-15T15:20:32.668Z,-16.14
2022-12-15T15:23:49.025Z,-16.14
2022-12-15T15:26:53.485Z,-16.14
2022-12-15T15:30:17.057Z,-16.06
2022-12-15T15:33:29.547Z,-16.06
2022-12-15T15:36:40.594Z,-16.01
2022-12-15T15:39:44.126Z,-16.03
2022-12-15T15:42:49.924Z,-16.03
2022-12-15T15:46:04.424Z,-16.06
2022-12-15T15:49:10.256Z,-16.03
2022-12-15T15:52:17.056Z,-16.09
2022-12-15T15:55:36.320Z,-16.09
2022-12-15T16:02:03.523Z,-16.17
2022-12-15T16:05:07.910Z,-16.24
2022-12-15T16:08:18.665Z,-16.31
2022-12-15T16:11:30.343Z,-16.34
2022-12-15T16:14:35.418Z,-16.31
2022-12-15T16:17:46.985Z,-16.31
2022-12-15T16:20:53.508Z,-16.30
2022-12-15T16:23:59.461Z,-16.32
2022-12-15T16:27:04.420Z,-16.35
2022-12-15T16:30:29.104Z,-16.41
2022-12-15T16:33:38.369Z,-16.42
2022-12-15T16:36:43.091Z,-16.46
2022-12-15T16:39:50.003Z,-16.48
2022-12-15T16:42:58.345Z,-16.48
2022-12-15T16:46:03.939Z,-16.51
2022-12-15T16:49:07.963Z,-16.56
2022-12-15T16:52:23.079Z,-16.59
2022-12-15T16:55:33.848Z,-16.59
2022-12-15T16:58:40.399Z,-16.59
2022-12-15T17:01:45.167Z,-16.58
2022-12-15T17:04:51.540Z,-16.53
2022-12-15T17:07:59.353Z,-16.55
2022-12-15T17:11:06.030Z,-16.51
2022-12-15T17:14:14.119Z,-16.53
2022-12-15T17:17:20.578Z,-16.53
2022-12-15T17:20:29.654Z,-16.55
2022-12-15T17:23:36.108Z,-16.59
2022-12-15T17:26:42.664Z,-16.63
2022-12-15T17:29:46.511Z,-16.65
2022-12-15T17:32:50.776Z,-16.66
2022-12-15T17:35:57.014Z,-16.69
2022-12-15T17:42:21.871Z,-16.73
2022-12-15T17:45:26.186Z,-16.70
2022-12-15T17:48:30.528Z,-16.67
2022-12-15T17:51:38.704Z,-16.67
2022-12-15T17:54:44.025Z,-16.66
2022-12-15T17:57:49.156Z,-16.80
2022-12-15T18:00:55.106Z,-16.97
2022-12-15T18:04:00.602Z,-17.03
2022-12-15T18:07:03.931Z,-17.13
2022-12-15T18:10:12.379Z,-17.24
2022-12-15T18:13:18.749Z,-17.41
2022-12-15T18:16:25.844Z,-17.46
2022-12-15T18:19:34.776Z,-17.53
2022-12-15T18:22:39.013Z,-17.60
2022-12-15T18:25:44.718Z,-17.69
2022-12-15T18:32:05.946Z,-17.80
2022-12-15T18:35:39.947Z,-17.90
2022-12-15T18:38:47.810Z,-17.97
2022-12-15T18:41:52.736Z,-18.02
2022-12-15T18:44:58.147Z,-18.09
2022-12-15T18:48:06.031Z,-18.15
2022-12-15T18:51:22.468Z,-18.28
2022-12-15T18:54:35.124Z,-18.28
2022-12-15T18:57:42.825Z,-18.28
2022-12-15T19:00:47.506Z,-18.25
2022-12-15T19:03:56.052Z,-18.30
2022-12-15T19:07:08.233Z,-18.35
2022-12-15T19:10:15.886Z,-18.39
2022-12-15T19:13:23.070Z,-18.47
2022-12-15T19:16:50.210Z,-18.59
2022-12-15T19:20:12.418Z,-18.68
2022-12-15T19:23:17.046Z,-18.78
2022-12-15T19:26:22.795Z,-18.85
2022-12-15T19:29:26.967Z,-18.98
2022-12-15T19:32:32.188Z,-19.05
2022-12-15T19:35:38.380Z,-19.05
2022-12-15T19:41:59.561Z,-19.06
2022-12-15T19:45:27.946Z,-19.05
2022-12-15T19:48:32.998Z,-19.02
2022-12-15T19:51:38.792Z,-19.03
2022-12-15T19:54:45.578Z,-19.05
2022-12-15T19:57:49.439Z,-19.03
2022-12-15T20:00:53.881Z,-19.00
2022-12-15T20:03:58.992Z,-19.00
2022-12-15T20:07:06.746Z,-18.96
2022-12-15T20:10:25.896Z,-18.96
2022-12-15T20:13:38.615Z,-18.99
2022-12-15T20:16:43.534Z,-19.02
2022-12-15T20:19:47.906Z,-19.06
2022-12-15T20:26:36.421Z,-19.12
2022-12-15T20:29:40.539Z,-19.15
2022-12-15T20:32:45.386Z,-19.19
2022-12-15T20:35:53.455Z,-19.20
2022-12-15T20:39:00.673Z,-19.26
2022-12-15T20:42:06.684Z,-19.27
2022-12-15T20:45:13.649Z,-19.27
2022-12-15T20:48:18.290Z,-19.31
2022-12-15T20:51:27.702Z,-19.37
2022-12-15T20:54:32.421Z,-19.43
2022-12-15T20:57:37.387Z,-19.43
2022-12-15T21:00:41.904Z,-19.50
2022-12-15T21:03:52.223Z,-19.47
2022-12-15T21:06:57.827Z,-19.49
2022-12-15T21:10:02.932Z,-19.51
2022-12-15T21:13:13.544Z,-19.54
2022-12-15T21:16:25.283Z,-19.54
2022-12-15T21:19:29.546Z,-19.57
2022-12-15T21:26:40.607Z,-19.63
2022-12-15T21:29:52.668Z,-19.60
2022-12-15T21:32:56.813Z,-19.65
2022-12-15T21:36:02.166Z,-19.65
2022-12-15T21:42:26.735Z,-19.72
2022-12-15T21:45:31.053Z,-19.77
2022-12-15T21:48:54.313Z,-19.83
2022-12-15T21:52:04.251Z,-19.85
2022-12-15T21:55:20.227Z,-19.88
2022-12-15T21:58:29.686Z,-19.89
2022-12-15T22:01:34.209Z,-19.93
2022-12-15T22:04:39.262Z,-19.92
2022-12-15T22:07:44.326Z,-19.93
2022-12-15T22:10:50.722Z,-19.98
2022-12-15T22:13:59.292Z,-20.06
2022-12-15T22:17:19.950Z,-20.06
2022-12-15T22:23:44.565Z,-20.08
2022-12-15T22:26:49.016Z,-20.03
2022-12-15T22:29:54.284Z,-20.05
2022-12-15T22:33:04.026Z,-20.02
2022-12-15T22:36:13.456Z,-20.05
2022-12-15T22:39:17.914Z,-20.09
2022-12-15T22:42:23.931Z,-20.17
2022-12-15T22:45:28.330Z,-20.16
2022-12-15T22:52:02.008Z,-20.12
2022-12-15T22:58:45.112Z,-20.13
2022-12-15T23:01:58.934Z,-20.13
2022-12-15T23:05:06.794Z,-20.14
2022-12-15T23:11:42.742Z,-20.24
2022-12-15T23:15:06.697Z,-20.23
2022-12-15T23:18:11.327Z,-20.21
2022-12-15T23:21:30.155Z,-20.27
2022-12-15T23:24:39.821Z,-20.20
2022-12-15T23:27:46.620Z,-20.21
2022-12-15T23:34:24.115Z,-20.19
2022-12-15T23:37:35.783Z,-20.20
2022-12-15T23:44:11.200Z,-20.24
2022-12-15T23:50:40.052Z,-20.26
2022-12-15T23:57:04.701Z,-20.38
