createdAt,value
2019-02-26T00:00:20.174Z,99.99
2019-02-26T00:01:19.149Z,99.99
2019-02-26T00:02:19.797Z,99.99
2019-02-26T00:03:19.894Z,99.99
2019-02-26T00:04:20.848Z,99.99
2019-02-26T00:05:21.402Z,99.99
2019-02-26T00:06:20.215Z,99.99
2019-02-26T00:07:22.928Z,99.99
2019-02-26T00:08:21.513Z,99.99
2019-02-26T00:09:22.341Z,99.99
2019-02-26T00:10:22.287Z,99.99
2019-02-26T00:11:18.774Z,99.99
2019-02-26T00:12:21.929Z,99.99
2019-02-26T00:13:18.906Z,99.99
2019-02-26T00:14:20.357Z,99.99
2019-02-26T00:15:19.020Z,99.99
2019-02-26T00:16:20.530Z,99.99
2019-02-26T00:17:19.574Z,99.99
2019-02-26T00:18:21.322Z,99.99
2019-02-26T00:19:19.254Z,99.99
2019-02-26T00:20:19.316Z,99.99
2019-02-26T00:21:20.415Z,99.99
2019-02-26T00:22:19.447Z,99.99
2019-02-26T00:23:21.498Z,99.99
2019-02-26T00:24:19.554Z,99.99
2019-02-26T00:25:20.420Z,99.99
2019-02-26T00:26:20.638Z,99.99
2019-02-26T00:27:19.750Z,99.99
2019-02-26T00:28:21.996Z,99.99
2019-02-26T00:29:21.163Z,99.99
2019-02-26T00:30:19.919Z,99.99
2019-02-26T00:31:21.437Z,99.99
2019-02-26T00:32:20.050Z,99.99
2019-02-26T00:33:22.374Z,99.99
2019-02-26T00:34:20.159Z,99.99
2019-02-26T00:35:21.202Z,99.99
2019-02-26T00:36:20.279Z,99.99
2019-02-26T00:37:22.094Z,99.99
2019-02-26T00:38:20.409Z,99.99
2019-02-26T00:39:21.037Z,99.99
2019-02-26T00:40:20.521Z,99.99
2019-02-26T00:41:22.601Z,99.99
2019-02-26T00:42:23.641Z,99.99
2019-02-26T00:43:23.275Z,99.99
2019-02-26T00:44:21.210Z,99.99
2019-02-26T00:45:24.660Z,99.99
2019-02-26T00:46:24.083Z,99.99
2019-02-26T00:47:20.947Z,99.99
2019-02-26T00:48:21.003Z,99.99
2019-02-26T00:49:21.603Z,99.99
2019-02-26T00:50:21.115Z,99.99
2019-02-26T00:51:22.649Z,99.99
2019-02-26T00:52:21.508Z,99.99
2019-02-26T00:53:23.463Z,99.99
2019-02-26T00:54:24.316Z,99.99
2019-02-26T00:55:25.215Z,99.99
2019-02-26T00:56:22.803Z,99.99
2019-02-26T00:57:21.544Z,99.99
2019-02-26T00:58:21.604Z,99.99
2019-02-26T00:59:21.656Z,99.99
2019-02-26T01:00:21.716Z,99.99
2019-02-26T01:01:23.412Z,99.99
2019-02-26T01:02:21.844Z,99.99
2019-02-26T01:03:21.904Z,99.99
2019-02-26T01:04:21.957Z,99.99
2019-02-26T01:05:22.020Z,99.99
2019-02-26T01:06:22.619Z,99.99
2019-02-26T01:07:23.853Z,99.99
2019-02-26T01:08:22.196Z,99.99
2019-02-26T01:09:23.132Z,99.99
2019-02-26T01:10:23.609Z,99.99
2019-02-26T01:11:23.838Z,99.99
2019-02-26T01:12:22.448Z,99.99
2019-02-26T01:13:25.022Z,99.99
2019-02-26T01:14:24.279Z,99.99
2019-02-26T01:15:22.620Z,99.99
2019-02-26T01:16:22.677Z,99.99
2019-02-26T01:17:22.745Z,99.99
2019-02-26T01:18:24.458Z,99.99
2019-02-26T01:19:22.858Z,99.99
2019-02-26T01:20:25.500Z,99.99
2019-02-26T01:21:26.254Z,99.99
2019-02-26T01:22:23.041Z,99.99
2019-02-26T01:23:24.376Z,99.99
2019-02-26T01:24:24.187Z,99.99
2019-02-26T01:25:23.217Z,99.99
2019-02-26T01:26:23.280Z,99.99
2019-02-26T01:27:23.390Z,99.99
2019-02-26T01:28:24.711Z,99.99
2019-02-26T01:29:25.201Z,99.99
2019-02-26T01:30:26.240Z,99.99
2019-02-26T01:31:24.695Z,99.99
2019-02-26T01:32:24.924Z,99.99
2019-02-26T01:33:24.653Z,99.99
2019-02-26T01:34:23.754Z,99.99
2019-02-26T01:35:23.814Z,99.99
2019-02-26T01:36:25.397Z,99.99
2019-02-26T01:37:25.314Z,99.99
2019-02-26T01:38:24.046Z,99.99
2019-02-26T01:39:24.059Z,99.99
2019-02-26T01:40:25.836Z,99.99
2019-02-26T01:41:25.093Z,99.99
2019-02-26T01:42:24.867Z,99.99
2019-02-26T01:43:24.290Z,99.99
2019-02-26T01:44:28.093Z,99.99
2019-02-26T01:45:27.133Z,99.99
2019-02-26T01:46:24.470Z,99.99
2019-02-26T01:47:26.196Z,99.99
2019-02-26T01:48:24.598Z,99.99
2019-02-26T01:49:26.660Z,99.99
2019-02-26T01:50:24.711Z,99.99
2019-02-26T01:51:26.207Z,99.99
2019-02-26T01:52:24.834Z,99.99
2019-02-26T01:53:24.895Z,99.99
2019-02-26T01:54:24.950Z,99.99
2019-02-26T01:55:25.316Z,99.99
2019-02-26T01:56:25.067Z,99.99
2019-02-26T01:57:27.187Z,99.99
2019-02-26T01:58:25.186Z,99.99
2019-02-26T01:59:25.247Z,99.99
2019-02-26T02:00:26.019Z,99.99
2019-02-26T02:01:26.208Z,99.99
2019-02-26T02:02:27.729Z,99.99
2019-02-26T02:03:27.800Z,99.99
2019-02-26T02:04:25.546Z,99.99
2019-02-26T02:05:28.143Z,99.99
2019-02-26T02:06:25.673Z,99.99
2019-02-26T02:07:26.455Z,99.99
2019-02-26T02:08:25.792Z,99.99
2019-02-26T02:09:25.843Z,99.99
2019-02-26T02:10:25.907Z,99.99
2019-02-26T02:11:28.365Z,99.99
2019-02-26T02:12:29.489Z,99.99
2019-02-26T02:13:28.404Z,99.99
2019-02-26T02:14:26.140Z,99.99
2019-02-26T02:15:26.202Z,99.99
2019-02-26T02:16:28.941Z,99.99
2019-02-26T02:17:26.424Z,99.99
2019-02-26T02:18:28.138Z,99.99
2019-02-26T02:19:27.593Z,99.99
2019-02-26T02:20:26.500Z,99.99
2019-02-26T02:21:28.355Z,99.99
2019-02-26T02:22:26.625Z,99.99
2019-02-26T02:23:28.093Z,99.99
2019-02-26T02:24:26.736Z,99.99
2019-02-26T02:25:28.971Z,99.99
2019-02-26T02:26:26.857Z,99.99
2019-02-26T02:27:28.109Z,99.99
2019-02-26T02:28:28.586Z,99.99
2019-02-26T02:29:28.585Z,99.99
2019-02-26T02:30:31.150Z,99.99
2019-02-26T02:31:31.006Z,99.99
2019-02-26T02:32:29.647Z,99.99
2019-02-26T02:33:29.609Z,99.99
2019-02-26T02:34:29.479Z,99.99
2019-02-26T02:35:27.389Z,99.99
2019-02-26T02:36:27.450Z,99.99
2019-02-26T02:37:29.510Z,99.99
2019-02-26T02:38:27.578Z,99.99
2019-02-26T02:39:29.244Z,99.99
2019-02-26T02:40:27.692Z,99.99
2019-02-26T02:41:27.744Z,99.99
2019-02-26T02:42:27.808Z,99.99
2019-02-26T02:43:27.876Z,99.99
2019-02-26T02:44:27.934Z,99.99
2019-02-26T02:45:27.985Z,99.99
2019-02-26T02:46:28.045Z,99.99
2019-02-26T02:47:30.739Z,99.99
2019-02-26T02:48:28.167Z,99.99
2019-02-26T02:49:29.624Z,99.99
2019-02-26T02:50:28.283Z,99.99
2019-02-26T02:51:31.183Z,99.99
2019-02-26T02:52:30.416Z,99.99
2019-02-26T02:53:30.195Z,99.99
2019-02-26T02:54:28.526Z,99.99
2019-02-26T02:55:28.587Z,99.99
2019-02-26T02:56:30.766Z,99.99
2019-02-26T02:57:30.035Z,99.99
2019-02-26T02:58:28.758Z,99.99
2019-02-26T02:59:31.027Z,99.99
2019-02-26T03:00:31.270Z,99.99
2019-02-26T03:01:28.948Z,99.99
2019-02-26T03:02:28.995Z,99.99
2019-02-26T03:03:29.059Z,99.99
2019-02-26T03:04:31.293Z,99.99
2019-02-26T03:05:31.495Z,99.99
2019-02-26T03:06:30.560Z,99.99
2019-02-26T03:07:29.492Z,99.99
2019-02-26T03:08:29.351Z,99.99
2019-02-26T03:09:31.117Z,99.99
2019-02-26T03:10:31.678Z,99.99
2019-02-26T03:11:29.530Z,99.99
2019-02-26T03:12:29.595Z,99.99
2019-02-26T03:13:29.647Z,99.99
2019-02-26T03:14:32.908Z,99.99
2019-02-26T03:15:32.928Z,99.99
2019-02-26T03:16:29.828Z,99.99
2019-02-26T03:17:29.887Z,99.99
2019-02-26T03:18:29.947Z,99.99
2019-02-26T03:19:32.683Z,99.99
2019-02-26T03:20:31.827Z,99.99
2019-02-26T03:21:30.625Z,99.99
2019-02-26T03:22:30.194Z,99.99
2019-02-26T03:23:31.304Z,99.99
2019-02-26T03:24:31.494Z,99.99
2019-02-26T03:25:30.367Z,99.99
2019-02-26T03:26:30.421Z,99.99
2019-02-26T03:27:31.184Z,99.99
2019-02-26T03:28:34.907Z,99.99
2019-02-26T03:29:30.603Z,99.99
2019-02-26T03:30:34.016Z,99.99
2019-02-26T03:31:35.283Z,99.99
2019-02-26T03:32:30.777Z,99.99
2019-02-26T03:33:30.837Z,99.99
2019-02-26T03:34:30.920Z,99.99
2019-02-26T03:35:30.976Z,99.99
2019-02-26T03:36:31.625Z,99.99
2019-02-26T03:37:32.062Z,99.99
2019-02-26T03:38:31.136Z,99.99
2019-02-26T03:39:31.208Z,99.99
2019-02-26T03:40:32.947Z,99.99
2019-02-26T03:41:31.365Z,99.99
2019-02-26T03:42:33.241Z,99.99
2019-02-26T03:43:34.010Z,99.99
2019-02-26T03:44:31.499Z,99.99
2019-02-26T03:45:31.553Z,99.99
2019-02-26T03:46:31.604Z,99.99
2019-02-26T03:47:31.667Z,99.99
2019-02-26T03:48:31.724Z,99.99
2019-02-26T03:49:31.792Z,99.99
2019-02-26T03:50:31.849Z,99.99
2019-02-26T03:51:31.904Z,99.99
2019-02-26T03:52:32.253Z,99.99
2019-02-26T03:53:34.243Z,99.99
2019-02-26T03:54:32.101Z,99.99
2019-02-26T03:55:34.203Z,99.99
2019-02-26T03:56:32.198Z,99.99
2019-02-26T03:57:32.257Z,99.99
2019-02-26T03:58:32.317Z,99.99
2019-02-26T03:59:32.381Z,99.99
2019-02-26T04:00:34.598Z,99.99
2019-02-26T04:01:32.502Z,99.99
2019-02-26T04:02:32.553Z,99.99
2019-02-26T04:03:34.734Z,99.99
2019-02-26T04:04:33.716Z,99.99
2019-02-26T04:05:32.741Z,99.99
2019-02-26T04:06:34.157Z,99.99
2019-02-26T04:07:33.343Z,99.99
2019-02-26T04:08:32.905Z,99.99
2019-02-26T04:09:32.975Z,99.99
2019-02-26T04:10:33.029Z,99.99
2019-02-26T04:11:33.082Z,99.99
2019-02-26T04:12:36.072Z,99.99
2019-02-26T04:13:33.206Z,99.99
2019-02-26T04:14:33.310Z,99.99
2019-02-26T04:15:35.881Z,99.99
2019-02-26T04:16:35.368Z,99.99
2019-02-26T04:17:36.670Z,99.99
2019-02-26T04:18:34.785Z,99.99
2019-02-26T04:19:33.562Z,99.99
2019-02-26T04:20:33.622Z,99.99
2019-02-26T04:21:33.674Z,99.99
2019-02-26T04:22:33.736Z,99.99
2019-02-26T04:23:36.137Z,99.99
2019-02-26T04:24:36.061Z,99.99
2019-02-26T04:25:36.332Z,99.99
2019-02-26T04:26:35.077Z,99.99
2019-02-26T04:27:36.175Z,99.99
2019-02-26T04:28:36.405Z,99.99
2019-02-26T04:29:36.086Z,99.99
2019-02-26T04:30:38.684Z,99.99
2019-02-26T04:31:34.265Z,99.99
2019-02-26T04:32:37.782Z,99.99
2019-02-26T04:33:35.999Z,99.99
2019-02-26T04:34:34.447Z,99.99
2019-02-26T04:35:34.508Z,99.99
2019-02-26T04:36:36.926Z,99.99
2019-02-26T04:37:35.238Z,99.99
2019-02-26T04:38:34.675Z,99.99
2019-02-26T04:39:36.744Z,99.99
2019-02-26T04:40:36.325Z,99.99
2019-02-26T04:41:34.851Z,99.99
2019-02-26T04:42:36.004Z,99.99
2019-02-26T04:43:36.303Z,99.99
2019-02-26T04:44:35.035Z,99.99
2019-02-26T04:45:35.096Z,99.99
2019-02-26T04:46:36.950Z,99.99
2019-02-26T04:47:35.207Z,99.99
2019-02-26T04:48:35.266Z,99.99
2019-02-26T04:49:38.327Z,99.99
2019-02-26T04:50:38.471Z,99.99
2019-02-26T04:51:36.316Z,99.99
2019-02-26T04:52:37.785Z,99.99
2019-02-26T04:53:36.455Z,99.99
2019-02-26T04:54:36.936Z,99.99
2019-02-26T04:55:38.228Z,99.99
2019-02-26T04:56:37.018Z,99.99
2019-02-26T04:57:39.402Z,99.99
2019-02-26T04:58:37.226Z,99.99
2019-02-26T04:59:38.061Z,99.99
2019-02-26T05:00:38.523Z,99.99
2019-02-26T05:01:36.027Z,99.99
2019-02-26T05:02:36.089Z,99.99
2019-02-26T05:03:36.153Z,99.99
2019-02-26T05:04:37.528Z,99.99
2019-02-26T05:05:37.116Z,99.99
2019-02-26T05:06:36.325Z,99.99
2019-02-26T05:07:38.502Z,99.99
2019-02-26T05:08:37.664Z,99.99
2019-02-26T05:09:36.520Z,99.99
2019-02-26T05:10:36.571Z,99.99
2019-02-26T05:11:40.392Z,99.99
2019-02-26T05:12:37.943Z,99.99
2019-02-26T05:13:36.733Z,99.99
2019-02-26T05:14:36.801Z,99.99
2019-02-26T05:15:36.861Z,99.99
2019-02-26T05:16:37.870Z,99.99
2019-02-26T05:17:36.970Z,99.99
2019-02-26T05:18:37.028Z,99.99
2019-02-26T05:19:39.608Z,99.99
2019-02-26T05:20:39.300Z,99.99
2019-02-26T05:21:37.951Z,99.99
2019-02-26T05:22:37.267Z,99.99
2019-02-26T05:23:37.321Z,99.99
2019-02-26T05:24:38.635Z,99.99
2019-02-26T05:25:39.729Z,99.99
2019-02-26T05:26:37.501Z,99.99
2019-02-26T05:27:39.996Z,99.99
2019-02-26T05:28:40.705Z,99.99
2019-02-26T05:29:40.394Z,99.99
2019-02-26T05:30:40.191Z,99.99
2019-02-26T05:31:40.051Z,99.99
2019-02-26T05:32:37.849Z,99.99
2019-02-26T05:33:37.910Z,99.99
2019-02-26T05:34:39.915Z,99.99
2019-02-26T05:35:40.699Z,99.99
2019-02-26T05:36:40.291Z,99.99
2019-02-26T05:37:40.868Z,99.99
2019-02-26T05:38:38.202Z,99.99
2019-02-26T05:39:40.350Z,99.99
2019-02-26T05:40:40.397Z,99.99
2019-02-26T05:41:40.357Z,99.99
2019-02-26T05:42:38.443Z,99.99
2019-02-26T05:43:38.494Z,99.99
2019-02-26T05:44:38.555Z,99.99
2019-02-26T05:45:38.646Z,99.99
2019-02-26T05:46:38.679Z,99.99
2019-02-26T05:47:38.746Z,99.99
2019-02-26T05:48:40.080Z,99.99
2019-02-26T05:49:41.310Z,99.99
2019-02-26T05:50:41.310Z,99.99
2019-02-26T05:51:38.980Z,99.99
2019-02-26T05:52:39.103Z,99.99
2019-02-26T05:53:39.082Z,99.99
2019-02-26T05:54:39.139Z,99.99
2019-02-26T05:55:41.625Z,99.99
2019-02-26T05:56:41.261Z,99.99
2019-02-26T05:57:39.316Z,99.99
2019-02-26T05:58:41.429Z,99.99
2019-02-26T05:59:41.829Z,99.99
2019-02-26T06:00:39.492Z,99.99
2019-02-26T06:01:39.559Z,99.99
2019-02-26T06:02:42.138Z,99.99
2019-02-26T06:03:41.055Z,99.99
2019-02-26T06:04:41.043Z,99.99
2019-02-26T06:05:43.451Z,99.99
2019-02-26T06:06:39.902Z,99.99
2019-02-26T06:07:39.912Z,99.99
2019-02-26T06:08:41.274Z,99.99
2019-02-26T06:09:40.020Z,99.99
2019-02-26T06:10:40.079Z,99.99
2019-02-26T06:11:42.843Z,99.99
2019-02-26T06:12:41.490Z,99.99
2019-02-26T06:13:42.684Z,99.99
2019-02-26T06:14:40.312Z,99.99
2019-02-26T06:15:40.367Z,99.99
2019-02-26T06:16:40.437Z,99.99
2019-02-26T06:17:42.878Z,99.99
2019-02-26T06:18:41.951Z,99.99
2019-02-26T06:19:42.328Z,99.99
2019-02-26T06:20:40.665Z,99.99
2019-02-26T06:21:43.988Z,99.99
2019-02-26T06:22:40.788Z,99.99
2019-02-26T06:23:43.106Z,99.99
2019-02-26T06:24:40.896Z,99.99
2019-02-26T06:25:40.960Z,99.99
2019-02-26T06:26:43.028Z,99.99
2019-02-26T06:27:41.084Z,99.99
2019-02-26T06:28:43.480Z,99.99
2019-02-26T06:29:41.188Z,99.99
2019-02-26T06:30:41.255Z,99.99
2019-02-26T06:31:42.262Z,99.99
2019-02-26T06:32:43.977Z,99.99
2019-02-26T06:33:43.221Z,99.99
2019-02-26T06:34:41.495Z,99.99
2019-02-26T06:35:42.848Z,99.99
2019-02-26T06:36:42.094Z,99.99
2019-02-26T06:37:41.669Z,99.99
2019-02-26T06:38:41.721Z,99.99
2019-02-26T06:39:41.777Z,99.99
2019-02-26T06:40:45.852Z,99.99
2019-02-26T06:41:44.190Z,99.99
2019-02-26T06:42:41.961Z,99.99
2019-02-26T06:43:45.004Z,99.99
2019-02-26T06:44:43.729Z,99.99
2019-02-26T06:45:43.595Z,99.99
2019-02-26T06:46:42.189Z,99.99
2019-02-26T06:47:42.261Z,99.99
2019-02-26T06:48:42.302Z,99.99
2019-02-26T06:49:43.273Z,99.99
2019-02-26T06:50:43.511Z,99.99
2019-02-26T06:51:42.993Z,99.99
2019-02-26T06:52:44.723Z,99.99
2019-02-26T06:53:45.063Z,99.99
2019-02-26T06:54:47.750Z,99.99
2019-02-26T06:55:42.710Z,99.99
2019-02-26T06:56:44.302Z,99.99
2019-02-26T06:57:46.371Z,99.99
2019-02-26T06:58:44.948Z,99.99
2019-02-26T06:59:42.949Z,99.99
2019-02-26T07:00:43.701Z,99.99
2019-02-26T07:01:43.062Z,99.99
2019-02-26T07:02:46.221Z,99.99
2019-02-26T07:03:43.182Z,99.99
2019-02-26T07:04:43.239Z,99.99
2019-02-26T07:05:46.449Z,99.99
2019-02-26T07:06:43.358Z,99.99
2019-02-26T07:07:43.423Z,99.99
2019-02-26T07:08:44.574Z,99.99
2019-02-26T07:09:43.980Z,99.99
2019-02-26T07:10:43.590Z,99.99
2019-02-26T07:11:43.650Z,99.99
2019-02-26T07:12:45.508Z,99.99
2019-02-26T07:13:44.769Z,99.99
2019-02-26T07:14:43.823Z,99.99
2019-02-26T07:15:45.463Z,99.99
2019-02-26T07:16:43.947Z,99.99
2019-02-26T07:17:45.861Z,99.99
2019-02-26T07:18:44.075Z,99.99
2019-02-26T07:19:44.123Z,99.99
2019-02-26T07:20:49.243Z,99.99
2019-02-26T07:21:45.492Z,99.99
2019-02-26T07:22:46.815Z,99.99
2019-02-26T07:23:44.383Z,99.99
2019-02-26T07:24:46.286Z,99.99
2019-02-26T07:25:44.475Z,99.99
2019-02-26T07:26:46.353Z,99.99
2019-02-26T07:27:44.598Z,99.99
2019-02-26T07:28:46.473Z,99.99
2019-02-26T07:29:45.739Z,99.99
2019-02-26T07:30:46.795Z,99.99
2019-02-26T07:31:44.832Z,99.99
2019-02-26T07:32:46.196Z,99.99
2019-02-26T07:33:44.952Z,99.99
2019-02-26T07:34:47.276Z,99.99
2019-02-26T07:35:45.068Z,99.99
2019-02-26T07:36:45.701Z,99.99
2019-02-26T07:37:45.192Z,99.99
2019-02-26T07:38:48.519Z,99.99
2019-02-26T07:39:47.207Z,99.99
2019-02-26T07:40:45.364Z,99.99
2019-02-26T07:41:47.078Z,99.99
2019-02-26T07:42:46.614Z,99.99
2019-02-26T07:43:46.885Z,99.99
2019-02-26T07:44:45.604Z,99.99
2019-02-26T07:45:45.848Z,99.99
2019-02-26T07:46:45.725Z,99.99
2019-02-26T07:47:45.780Z,99.99
2019-02-26T07:48:46.147Z,99.99
2019-02-26T07:49:45.901Z,99.99
2019-02-26T07:50:48.266Z,99.99
2019-02-26T07:51:46.033Z,99.99
2019-02-26T07:52:47.381Z,99.99
2019-02-26T07:53:50.559Z,99.99
2019-02-26T07:54:47.602Z,99.99
2019-02-26T07:55:46.274Z,99.99
2019-02-26T07:56:46.385Z,98.22
2019-02-26T07:57:48.924Z,92.65
2019-02-26T07:58:46.457Z,90.31
2019-02-26T07:59:47.574Z,87.45
2019-02-26T08:00:49.587Z,86.25
2019-02-26T08:01:47.145Z,83.62
2019-02-26T08:02:46.725Z,80.76
2019-02-26T08:03:48.706Z,78.75
2019-02-26T08:04:46.846Z,77.74
2019-02-26T08:05:46.918Z,76.31
2019-02-26T08:06:46.981Z,73.86
2019-02-26T08:07:48.676Z,73.10
2019-02-26T08:08:48.835Z,72.81
2019-02-26T08:09:47.173Z,72.37
2019-02-26T08:10:48.851Z,71.99
2019-02-26T08:11:48.994Z,71.22
2019-02-26T08:12:47.393Z,68.55
2019-02-26T08:13:49.319Z,68.23
2019-02-26T08:14:48.211Z,69.02
2019-02-26T08:15:47.571Z,68.93
2019-02-26T08:16:51.410Z,68.26
2019-02-26T08:17:50.188Z,69.12
2019-02-26T08:18:49.395Z,67.21
2019-02-26T08:19:49.372Z,66.92
2019-02-26T08:20:47.910Z,67.49
2019-02-26T08:21:50.154Z,65.87
2019-02-26T08:22:49.532Z,66.25
2019-02-26T08:23:48.318Z,65.97
2019-02-26T08:24:50.086Z,65.30
2019-02-26T08:25:49.619Z,65.39
2019-02-26T08:26:49.757Z,65.68
2019-02-26T08:27:49.911Z,65.71
2019-02-26T08:28:48.455Z,64.72
2019-02-26T08:29:49.455Z,64.82
2019-02-26T08:30:49.810Z,65.20
2019-02-26T08:31:49.513Z,65.39
2019-02-26T08:32:53.509Z,65.42
2019-02-26T08:33:51.611Z,65.04
2019-02-26T08:34:48.867Z,64.50
2019-02-26T08:35:48.936Z,63.54
2019-02-26T08:36:49.003Z,62.97
2019-02-26T08:37:49.071Z,62.20
2019-02-26T08:38:49.164Z,62.68
2019-02-26T08:39:49.211Z,63.64
2019-02-26T08:40:49.283Z,63.45
2019-02-26T08:41:49.348Z,62.23
2019-02-26T08:42:49.415Z,60.99
2019-02-26T08:43:51.445Z,60.51
2019-02-26T08:44:51.226Z,60.99
2019-02-26T08:45:49.628Z,61.18
2019-02-26T08:46:49.692Z,60.51
2019-02-26T08:47:49.760Z,61.28
2019-02-26T08:48:50.838Z,61.37
2019-02-26T08:49:49.904Z,61.21
2019-02-26T08:50:49.968Z,60.83
2019-02-26T08:51:50.036Z,60.83
2019-02-26T08:52:52.884Z,59.23
2019-02-26T08:53:51.876Z,58.27
2019-02-26T08:54:50.247Z,58.94
2019-02-26T08:55:51.567Z,58.27
2019-02-26T08:56:50.381Z,57.92
2019-02-26T08:57:51.983Z,57.63
2019-02-26T08:58:50.530Z,57.53
2019-02-26T08:59:52.291Z,57.06
2019-02-26T09:00:50.657Z,57.08
2019-02-26T09:01:50.725Z,57.18
2019-02-26T09:02:54.029Z,57.18
2019-02-26T09:03:53.172Z,55.93
2019-02-26T09:04:50.945Z,55.96
2019-02-26T09:05:51.609Z,55.00
2019-02-26T09:06:52.413Z,55.10
2019-02-26T09:07:51.145Z,55.77
2019-02-26T09:08:51.335Z,55.29
2019-02-26T09:09:54.321Z,54.97
2019-02-26T09:10:51.349Z,55.64
2019-02-26T09:11:52.961Z,56.12
2019-02-26T09:12:52.067Z,57.28
2019-02-26T09:13:51.566Z,56.12
2019-02-26T09:14:51.633Z,55.93
2019-02-26T09:15:51.695Z,55.10
2019-02-26T09:16:52.549Z,55.29
2019-02-26T09:17:51.834Z,53.78
2019-02-26T09:18:51.911Z,54.06
2019-02-26T09:19:53.246Z,54.42
2019-02-26T09:20:52.041Z,54.74
2019-02-26T09:21:52.891Z,54.93
2019-02-26T09:22:54.439Z,53.78
2019-02-26T09:23:54.873Z,53.52
2019-02-26T09:24:54.373Z,53.68
2019-02-26T09:25:54.885Z,54.09
2019-02-26T09:26:54.707Z,54.35
2019-02-26T09:27:52.526Z,54.45
2019-02-26T09:28:54.763Z,55.22
2019-02-26T09:29:52.670Z,54.64
2019-02-26T09:30:53.777Z,53.97
2019-02-26T09:31:52.803Z,54.16
2019-02-26T09:32:52.874Z,54.09
2019-02-26T09:33:52.946Z,53.80
2019-02-26T09:34:54.457Z,53.32
2019-02-26T09:35:54.519Z,53.32
2019-02-26T09:36:55.529Z,53.11
2019-02-26T09:37:55.520Z,53.58
2019-02-26T09:38:53.330Z,53.87
2019-02-26T09:39:54.366Z,54.33
2019-02-26T09:40:54.676Z,55.38
2019-02-26T09:41:53.491Z,55.47
2019-02-26T09:42:55.158Z,54.61
2019-02-26T09:43:53.635Z,54.88
2019-02-26T09:44:55.421Z,55.35
2019-02-26T09:45:53.772Z,55.96
2019-02-26T09:46:55.267Z,55.67
2019-02-26T09:47:55.607Z,55.96
2019-02-26T09:48:53.979Z,55.10
2019-02-26T09:49:56.057Z,54.71
2019-02-26T09:50:54.107Z,54.55
2019-02-26T09:51:55.094Z,54.16
2019-02-26T09:52:58.136Z,53.52
2019-02-26T09:53:56.451Z,53.32
2019-02-26T09:54:55.241Z,52.94
2019-02-26T09:55:54.457Z,53.23
2019-02-26T09:56:54.522Z,53.32
2019-02-26T09:57:54.587Z,53.03
2019-02-26T09:58:54.663Z,52.65
2019-02-26T09:59:57.329Z,51.98
2019-02-26T10:00:54.800Z,52.26
2019-02-26T10:01:56.518Z,51.98
2019-02-26T10:02:54.932Z,51.91
2019-02-26T10:03:56.085Z,51.33
2019-02-26T10:04:55.076Z,52.00
2019-02-26T10:05:56.056Z,52.10
2019-02-26T10:06:55.204Z,52.48
2019-02-26T10:07:59.285Z,51.33
2019-02-26T10:08:56.049Z,51.04
2019-02-26T10:09:55.408Z,51.04
2019-02-26T10:10:57.681Z,50.27
2019-02-26T10:11:55.548Z,49.99
2019-02-26T10:12:57.438Z,50.95
2019-02-26T10:13:55.693Z,52.29
2019-02-26T10:14:59.486Z,51.33
2019-02-26T10:15:58.253Z,50.46
2019-02-26T10:16:56.997Z,50.27
2019-02-26T10:17:58.266Z,49.79
2019-02-26T10:18:56.717Z,49.60
2019-02-26T10:19:56.954Z,50.30
2019-02-26T10:20:56.161Z,50.01
2019-02-26T10:21:57.396Z,50.01
2019-02-26T10:22:58.635Z,50.49
2019-02-26T10:23:56.881Z,50.37
2019-02-26T10:24:56.433Z,50.49
2019-02-26T10:25:57.933Z,50.08
2019-02-26T10:26:58.736Z,50.40
2019-02-26T10:27:56.647Z,50.10
2019-02-26T10:29:03.346Z,49.43
2019-02-26T10:29:56.781Z,49.63
2019-02-26T10:30:57.436Z,50.30
2019-02-26T10:31:56.910Z,50.10
2019-02-26T10:33:01.961Z,49.82
2019-02-26T10:33:57.053Z,49.43
2019-02-26T10:34:57.122Z,49.53
2019-02-26T10:35:57.181Z,49.55
2019-02-26T10:36:57.250Z,49.82
2019-02-26T10:37:59.713Z,49.15
2019-02-26T10:38:58.512Z,49.91
2019-02-26T10:39:57.455Z,49.63
2019-02-26T10:40:59.734Z,49.63
2019-02-26T10:41:57.590Z,49.72
2019-02-26T10:42:57.658Z,49.91
2019-02-26T10:43:57.746Z,49.72
2019-02-26T10:44:57.802Z,50.20
2019-02-26T10:45:57.872Z,50.30
2019-02-26T10:46:58.918Z,49.72
2019-02-26T10:48:00.951Z,50.40
2019-02-26T10:48:58.093Z,50.10
2019-02-26T10:49:58.136Z,50.18
2019-02-26T10:50:58.202Z,50.56
2019-02-26T10:51:58.652Z,50.01
2019-02-26T10:53:06.841Z,49.51
2019-02-26T10:53:59.981Z,49.89
2019-02-26T10:54:58.481Z,48.93
2019-02-26T10:55:58.542Z,48.81
2019-02-26T10:57:00.384Z,49.22
2019-02-26T10:58:03.594Z,49.69
2019-02-26T10:59:02.922Z,49.51
2019-02-26T10:59:59.581Z,49.69
2019-02-26T11:01:01.536Z,50.08
2019-02-26T11:02:00.761Z,49.60
2019-02-26T11:02:59.023Z,49.10
2019-02-26T11:03:59.127Z,49.22
2019-02-26T11:04:59.158Z,49.60
2019-02-26T11:05:59.224Z,49.77
2019-02-26T11:06:59.860Z,49.77
2019-02-26T11:08:02.230Z,51.11
2019-02-26T11:09:01.748Z,51.50
2019-02-26T11:09:59.495Z,51.59
2019-02-26T11:10:59.556Z,50.92
2019-02-26T11:12:00.829Z,50.61
2019-02-26T11:12:59.869Z,50.92
2019-02-26T11:13:59.764Z,50.54
2019-02-26T11:15:01.701Z,50.54
2019-02-26T11:16:02.916Z,51.02
2019-02-26T11:16:59.960Z,51.69
2019-02-26T11:18:00.028Z,51.02
2019-02-26T11:19:01.986Z,50.73
2019-02-26T11:20:01.147Z,51.40
2019-02-26T11:21:00.233Z,51.37
2019-02-26T11:22:03.887Z,50.13
2019-02-26T11:23:00.364Z,50.03
2019-02-26T11:24:01.413Z,50.03
2019-02-26T11:25:00.982Z,50.23
2019-02-26T11:26:00.574Z,50.96
2019-02-26T11:27:00.636Z,51.37
2019-02-26T11:28:02.499Z,51.09
2019-02-26T11:29:00.776Z,50.42
2019-02-26T11:30:02.087Z,50.99
2019-02-26T11:31:00.904Z,49.84
2019-02-26T11:32:01.710Z,50.13
2019-02-26T11:33:03.097Z,50.03
2019-02-26T11:34:04.070Z,49.74
2019-02-26T11:35:02.336Z,49.55
2019-02-26T11:36:02.860Z,50.23
2019-02-26T11:37:03.333Z,50.13
2019-02-26T11:38:01.377Z,50.05
2019-02-26T11:39:04.111Z,50.34
2019-02-26T11:40:02.874Z,51.50
2019-02-26T11:41:01.582Z,51.31
2019-02-26T11:42:01.652Z,52.26
2019-02-26T11:43:11.152Z,51.31
2019-02-26T11:44:01.790Z,50.66
2019-02-26T11:45:01.858Z,51.23
2019-02-26T11:46:03.718Z,51.91
2019-02-26T11:47:01.986Z,50.37
2019-02-26T11:48:03.802Z,49.89
2019-02-26T11:49:02.137Z,49.31
2019-02-26T11:50:04.675Z,50.20
2019-02-26T11:51:02.258Z,51.53
2019-02-26T11:52:04.424Z,50.18
2019-02-26T11:53:02.393Z,50.37
2019-02-26T11:54:04.985Z,49.79
2019-02-26T11:55:05.793Z,50.46
2019-02-26T11:56:02.594Z,50.18
2019-02-26T11:57:04.539Z,51.14
2019-02-26T11:58:05.597Z,50.18
2019-02-26T11:59:06.404Z,50.27
2019-02-26T12:00:04.499Z,50.56
2019-02-26T12:01:02.948Z,51.53
2019-02-26T12:02:04.419Z,51.72
2019-02-26T12:03:03.075Z,51.33
2019-02-26T12:04:04.111Z,50.56
2019-02-26T12:05:05.448Z,50.46
2019-02-26T12:06:03.278Z,51.04
2019-02-26T12:07:04.133Z,50.66
2019-02-26T12:08:03.422Z,51.33
2019-02-26T12:09:05.500Z,51.14
2019-02-26T12:10:09.271Z,50.95
2019-02-26T12:11:06.203Z,51.53
2019-02-26T12:12:05.991Z,50.76
2019-02-26T12:13:03.759Z,50.59
2019-02-26T12:14:03.828Z,50.40
2019-02-26T12:15:04.913Z,50.97
2019-02-26T12:16:03.960Z,50.20
2019-02-26T12:17:04.027Z,51.26
2019-02-26T12:18:04.088Z,50.81
2019-02-26T12:19:06.030Z,51.09
2019-02-26T12:20:04.223Z,49.55
2019-02-26T12:21:05.981Z,49.74
2019-02-26T12:22:06.005Z,50.13
2019-02-26T12:23:04.429Z,50.61
2019-02-26T12:24:06.607Z,49.55
2019-02-26T12:25:08.274Z,49.55
2019-02-26T12:26:04.634Z,49.94
2019-02-26T12:27:04.700Z,50.04
2019-02-26T12:28:05.416Z,49.94
2019-02-26T12:29:04.845Z,51.09
2019-02-26T12:30:06.749Z,51.19
2019-02-26T12:31:07.061Z,50.13
2019-02-26T12:32:05.050Z,49.91
2019-02-26T12:33:07.120Z,49.74
2019-02-26T12:34:05.176Z,50.42
2019-02-26T12:35:05.991Z,49.36
2019-02-26T12:36:07.483Z,49.55
2019-02-26T12:37:06.650Z,48.88
2019-02-26T12:38:17.324Z,49.84
2019-02-26T12:39:05.516Z,50.04
2019-02-26T12:40:05.592Z,49.94
2019-02-26T12:41:08.605Z,48.49
2019-02-26T12:42:07.251Z,49.27
2019-02-26T12:43:08.433Z,49.27
2019-02-26T12:44:10.734Z,48.11
2019-02-26T12:45:07.825Z,48.30
2019-02-26T12:46:08.355Z,49.19
2019-02-26T12:47:06.061Z,50.54
2019-02-26T12:48:07.162Z,49.38
2019-02-26T12:49:08.582Z,48.52
2019-02-26T12:50:09.699Z,47.94
2019-02-26T12:51:07.716Z,48.13
2019-02-26T12:52:06.401Z,48.23
2019-02-26T12:53:09.484Z,48.23