createdAt,value
2022-11-09T00:03:25.378Z,96752.00
2022-11-09T00:07:28.087Z,96730.13
2022-11-09T00:11:28.296Z,96693.28
2022-11-09T00:15:28.438Z,96725.56
2022-11-09T00:19:29.359Z,96729.06
2022-11-09T00:23:31.987Z,96731.97
2022-11-09T00:27:32.135Z,96737.56
2022-11-09T00:31:32.212Z,96722.84
2022-11-09T00:35:32.357Z,96723.91
2022-11-09T00:39:35.043Z,96737.78
2022-11-09T00:43:36.000Z,96739.13
2022-11-09T00:47:36.433Z,96738.81
2022-11-09T00:51:36.621Z,96741.19
2022-11-09T00:55:39.378Z,96729.22
2022-11-09T00:59:39.556Z,96727.56
2022-11-09T01:03:40.212Z,96650.09
2022-11-09T01:07:41.771Z,96715.34
2022-11-09T01:11:44.508Z,96701.97
2022-11-09T01:15:46.420Z,96699.78
2022-11-09T01:19:46.742Z,96720.03
2022-11-09T01:23:48.139Z,96698.63
2022-11-09T01:27:50.858Z,96714.38
2022-11-09T01:31:51.143Z,96725.13
2022-11-09T01:35:51.260Z,96685.88
2022-11-09T01:39:51.410Z,96716.78
2022-11-09T01:44:13.922Z,96713.38
2022-11-09T01:48:20.739Z,96653.19
2022-11-09T01:52:30.435Z,96701.97
2022-11-09T01:56:32.806Z,96709.63
2022-11-09T02:00:39.247Z,96713.47
2022-11-09T02:04:46.021Z,96712.88
2022-11-09T02:08:48.719Z,96689.03
2022-11-09T02:12:49.938Z,96687.19
2022-11-09T02:16:53.533Z,96657.50
2022-11-09T02:21:00.054Z,96674.69
2022-11-09T02:25:00.246Z,96668.56
2022-11-09T02:29:04.958Z,96660.75
2022-11-09T02:33:06.113Z,96666.09
2022-11-09T02:37:09.413Z,96667.13
2022-11-09T02:41:12.205Z,96652.16
2022-11-09T02:45:14.031Z,96680.00
2022-11-09T02:49:15.659Z,96662.84
2022-11-09T02:53:18.747Z,96658.75
2022-11-09T02:57:19.252Z,96689.03
2022-11-09T03:01:19.544Z,96702.34
2022-11-09T03:05:20.113Z,96703.81
2022-11-09T03:09:23.016Z,96704.19
2022-11-09T03:13:24.260Z,96649.00
2022-11-09T03:17:27.356Z,96685.16
2022-11-09T03:21:28.034Z,96708.53
2022-11-09T03:25:31.257Z,96710.31
2022-11-09T03:29:33.545Z,96699.34
2022-11-09T03:33:34.903Z,96700.91
2022-11-09T03:37:35.339Z,96701.91
2022-11-09T03:41:39.413Z,96705.03
2022-11-09T03:45:42.137Z,96699.69
2022-11-09T03:49:42.222Z,96691.97
2022-11-09T03:53:42.333Z,96703.41
2022-11-09T03:57:46.918Z,96700.19
2022-11-09T04:01:48.209Z,96707.97
2022-11-09T04:05:48.509Z,96651.94
2022-11-09T04:09:48.635Z,96690.41
2022-11-09T04:13:51.394Z,96675.22
2022-11-09T04:17:58.915Z,96679.72
2022-11-09T04:21:59.089Z,96687.22
2022-11-09T04:26:02.071Z,96696.38
2022-11-09T04:30:04.760Z,96704.81
2022-11-09T04:34:04.902Z,96705.19
2022-11-09T04:38:08.440Z,96714.03
2022-11-09T04:42:09.210Z,96693.97
2022-11-09T04:46:11.981Z,96705.50
2022-11-09T04:50:13.483Z,96679.72
2022-11-09T04:54:14.459Z,96706.59
2022-11-09T04:58:14.923Z,96708.03
2022-11-09T05:02:17.793Z,96712.75
2022-11-09T05:06:30.717Z,96721.66
2022-11-09T05:10:31.396Z,96723.75
2022-11-09T05:14:31.550Z,96721.13
2022-11-09T05:18:34.370Z,96720.56
2022-11-09T05:22:47.011Z,96718.47
2022-11-09T05:26:47.298Z,96734.00
2022-11-09T05:30:47.534Z,96734.41
2022-11-09T05:34:50.211Z,96733.09
2022-11-09T05:38:50.714Z,96739.75
2022-11-09T05:42:51.212Z,96748.72
2022-11-09T05:46:52.040Z,96725.06
2022-11-09T05:50:54.767Z,96737.78
2022-11-09T05:54:57.722Z,96758.56
2022-11-09T05:58:58.109Z,96755.41
2022-11-09T06:03:04.909Z,96757.88
2022-11-09T06:07:08.549Z,96742.28
2022-11-09T06:11:12.025Z,96737.44
2022-11-09T06:15:12.971Z,96765.88
2022-11-09T06:19:13.281Z,96766.88
2022-11-09T06:23:16.181Z,96778.34
2022-11-09T06:27:16.347Z,96783.94
2022-11-09T06:31:20.705Z,96775.09
2022-11-09T06:35:21.002Z,96781.78
2022-11-09T06:39:23.698Z,96810.69
2022-11-09T06:43:24.167Z,96806.41
2022-11-09T06:47:24.293Z,96809.09
2022-11-09T06:51:24.475Z,96808.06
2022-11-09T06:55:27.498Z,96791.75
2022-11-09T06:59:27.706Z,96814.63
2022-11-09T07:03:29.807Z,96826.47
2022-11-09T07:07:30.024Z,96837.25
2022-11-09T07:11:33.008Z,96827.69
2022-11-09T07:15:33.888Z,96806.34
2022-11-09T07:19:34.164Z,96805.81
2022-11-09T07:23:34.288Z,96804.22
2022-11-09T07:27:38.108Z,96811.94
2022-11-09T07:31:38.304Z,96803.66
2022-11-09T07:35:38.934Z,96817.03
2022-11-09T07:39:39.013Z,96814.94
2022-11-09T07:43:41.662Z,96809.03
2022-11-09T07:47:41.877Z,96822.09
2022-11-09T07:51:42.424Z,96825.34
2022-11-09T07:55:43.078Z,96831.75
2022-11-09T07:59:46.160Z,96837.38
2022-11-09T08:03:46.381Z,96836.31
2022-11-09T08:07:46.653Z,96817.31
2022-11-09T08:11:46.775Z,96813.31
2022-11-09T08:15:49.864Z,96810.38
2022-11-09T08:19:50.147Z,96843.78
2022-11-09T08:23:50.781Z,96820.28
2022-11-09T08:27:51.464Z,96847.28
2022-11-09T08:31:55.341Z,96827.22
2022-11-09T08:35:55.610Z,96827.44
2022-11-09T08:39:55.693Z,96837.06
2022-11-09T08:43:55.791Z,96841.09
2022-11-09T08:48:04.291Z,96826.69
2022-11-09T08:52:04.992Z,96816.50
2022-11-09T08:56:05.284Z,96832.59
2022-11-09T09:00:07.794Z,96847.56
2022-11-09T09:04:13.726Z,96852.34
2022-11-09T09:08:15.694Z,96855.44
2022-11-09T09:12:15.888Z,96818.66
2022-11-09T09:16:19.087Z,96845.44
2022-11-09T09:20:22.175Z,96858.78
2022-11-09T09:24:22.530Z,96856.66
2022-11-09T09:28:22.877Z,96836.28
2022-11-09T09:32:23.259Z,96854.94
2022-11-09T09:36:28.632Z,96829.22
2022-11-09T09:40:37.616Z,96843.59
2022-11-09T09:44:46.259Z,96851.31
2022-11-09T09:48:54.444Z,96858.53
2022-11-09T09:53:23.232Z,96860.00
2022-11-09T09:57:28.790Z,96837.94
2022-11-09T10:01:40.086Z,96842.09
2022-11-09T10:05:57.487Z,96811.03
2022-11-09T10:10:20.378Z,96832.38
2022-11-09T10:15:02.648Z,96824.41
2022-11-09T10:19:29.159Z,96841.00
2022-11-09T10:24:03.392Z,96829.22
2022-11-09T10:28:13.563Z,96825.41
2022-11-09T10:32:19.274Z,96830.72
2022-11-09T10:36:30.279Z,96828.38
2022-11-09T10:40:36.976Z,96817.75
2022-11-09T10:44:58.815Z,96782.63
2022-11-09T10:49:24.513Z,96806.97
2022-11-09T10:53:43.325Z,96804.09
2022-11-09T10:58:06.431Z,96785.47
2022-11-09T11:02:53.364Z,96784.25
2022-11-09T11:07:21.601Z,96755.25
2022-11-09T11:11:42.849Z,96769.84
2022-11-09T11:16:02.347Z,96761.28
2022-11-09T11:20:36.330Z,96756.09
2022-11-09T11:24:59.763Z,96758.16
2022-11-09T11:29:34.240Z,96743.06
2022-11-09T11:33:53.309Z,96730.00
2022-11-09T11:38:30.347Z,96751.63
2022-11-09T11:43:13.892Z,96745.81
2022-11-09T11:47:48.226Z,96740.09
2022-11-09T11:52:20.127Z,96744.50
2022-11-09T11:56:46.826Z,96715.81
2022-11-09T12:01:27.243Z,96722.41
2022-11-09T12:06:44.223Z,96705.34
2022-11-09T12:11:18.553Z,96699.41
2022-11-09T12:15:56.540Z,96664.41
2022-11-09T12:20:33.988Z,96665.56
2022-11-09T12:25:03.084Z,96687.16
2022-11-09T12:29:25.435Z,96687.13
2022-11-09T12:33:53.640Z,96636.56
2022-11-09T12:38:21.222Z,96674.41
2022-11-09T12:42:47.790Z,96691.78
2022-11-09T12:47:15.553Z,96694.25
2022-11-09T12:51:38.260Z,96698.75
2022-11-09T12:56:03.690Z,96671.91
2022-11-09T13:00:55.370Z,96673.13
2022-11-09T13:05:33.393Z,96676.22
2022-11-09T13:10:02.663Z,96686.09
2022-11-09T13:14:45.023Z,96692.88
2022-11-09T13:19:06.180Z,96695.88
2022-11-09T13:29:17.020Z,96697.59
2022-11-09T13:33:39.696Z,96676.59
2022-11-09T13:38:00.566Z,96701.56
2022-11-09T13:42:32.138Z,96705.91
2022-11-09T13:46:53.889Z,96706.47
2022-11-09T13:51:18.558Z,96703.47
2022-11-09T13:55:41.244Z,96708.72
2022-11-09T14:00:03.277Z,96712.00
2022-11-09T14:04:26.840Z,96711.22
2022-11-09T14:08:49.428Z,96730.63
2022-11-09T14:13:32.494Z,96703.94
2022-11-09T14:18:08.008Z,96731.81
2022-11-09T14:22:26.827Z,96744.97
2022-11-09T14:27:18.084Z,96748.63
2022-11-09T14:31:46.599Z,96718.19
2022-11-09T14:36:07.799Z,96742.25
2022-11-09T14:40:29.787Z,96747.50
2022-11-09T14:44:52.623Z,96758.75
2022-11-09T14:49:14.962Z,96768.56
2022-11-09T14:53:37.808Z,96761.53
2022-11-09T14:57:59.385Z,96730.59
2022-11-09T15:02:23.045Z,96761.94
2022-11-09T15:06:51.031Z,96728.66
2022-11-09T15:11:10.476Z,96767.13
2022-11-09T15:15:33.108Z,96763.53
2022-11-09T15:19:57.732Z,96746.06
2022-11-09T15:24:20.175Z,96775.91
2022-11-09T15:28:50.739Z,96779.91
2022-11-09T15:33:28.924Z,96781.72
2022-11-09T15:37:56.487Z,96786.19
2022-11-09T15:42:15.729Z,96792.84
2022-11-09T15:46:40.200Z,96769.28
2022-11-09T15:50:59.796Z,96792.09
2022-11-09T15:55:25.832Z,96797.19
2022-11-09T15:59:44.823Z,96803.91
2022-11-09T16:04:03.423Z,96802.31
2022-11-09T16:08:22.737Z,96792.16
2022-11-09T16:12:46.533Z,96802.13
2022-11-09T16:17:05.960Z,96808.19
2022-11-09T16:21:24.823Z,96803.97
2022-11-09T16:25:44.835Z,96776.31
2022-11-09T16:30:07.415Z,96810.25
2022-11-09T16:34:26.001Z,96816.59
2022-11-09T16:38:48.523Z,96827.25
2022-11-09T16:43:07.394Z,96822.03
2022-11-09T16:47:28.642Z,96840.00
2022-11-09T16:51:47.012Z,96846.69
2022-11-09T16:56:05.744Z,96845.69
2022-11-09T17:00:33.749Z,96853.13
2022-11-09T17:05:07.381Z,96831.78
2022-11-09T17:09:26.020Z,96866.06
2022-11-09T17:13:45.051Z,96873.59
2022-11-09T17:18:03.676Z,96882.16
2022-11-09T17:22:25.447Z,96880.88
2022-11-09T17:26:44.071Z,96881.63
2022-11-09T17:31:02.847Z,96843.47
2022-11-09T17:35:21.463Z,96880.38
2022-11-09T17:39:42.695Z,96895.63
2022-11-09T17:44:04.151Z,96888.66
2022-11-09T17:48:23.122Z,96898.59
2022-11-09T17:52:42.206Z,96905.56
2022-11-09T17:57:04.080Z,96900.75
2022-11-09T18:01:24.483Z,96905.84
2022-11-09T18:05:45.473Z,96917.63
2022-11-09T18:10:04.213Z,96906.13
2022-11-09T18:14:25.622Z,96914.88
2022-11-09T18:18:44.713Z,96911.44
2022-11-09T18:23:03.214Z,96927.28
2022-11-09T18:27:26.077Z,96922.19
2022-11-09T18:31:52.080Z,96937.88
2022-11-09T18:36:15.772Z,96944.28
2022-11-09T18:40:34.958Z,96931.22
2022-11-09T18:44:53.744Z,96946.47
2022-11-09T18:49:15.413Z,96942.22
2022-11-09T18:53:39.300Z,96940.63
2022-11-09T18:57:57.875Z,96951.84
2022-11-09T19:02:17.192Z,96945.97
2022-11-09T19:06:38.743Z,96952.91
2022-11-09T19:10:57.453Z,96953.44
2022-11-09T19:15:16.122Z,96960.41
2022-11-09T19:19:34.544Z,96939.53
2022-11-09T19:23:56.804Z,96962.53
2022-11-09T19:28:15.301Z,96959.34
2022-11-09T19:32:33.991Z,96949.97
2022-11-09T19:36:52.947Z,96911.16
2022-11-09T19:41:14.555Z,96974.31
2022-11-09T19:45:32.996Z,96971.66
2022-11-09T19:49:51.871Z,96979.66
2022-11-09T19:54:10.965Z,96984.69
2022-11-09T19:58:31.994Z,96993.25
2022-11-09T20:02:53.275Z,97004.69
2022-11-09T20:07:12.560Z,97003.63
2022-11-09T20:11:48.430Z,96968.69
2022-11-09T20:16:13.234Z,97004.13
2022-11-09T20:20:35.155Z,97013.75
2022-11-09T20:25:04.962Z,96962.31
2022-11-09T20:29:36.955Z,96947.91
2022-11-09T20:34:03.170Z,96965.84
2022-11-09T20:38:23.212Z,97025.88
2022-11-09T20:42:42.728Z,97040.03
2022-11-09T20:47:01.993Z,96969.56
2022-11-09T20:51:29.081Z,96992.88
2022-11-09T20:55:50.961Z,97063.09
2022-11-09T21:06:05.073Z,97053.72
2022-11-09T21:10:26.961Z,97059.88
2022-11-09T21:14:45.638Z,97053.41
2022-11-09T21:19:04.596Z,97028.78
2022-11-09T21:23:39.074Z,97037.59
2022-11-09T21:28:24.285Z,97028.13
2022-11-09T21:32:43.870Z,97058.22
2022-11-09T21:37:02.560Z,97031.09
2022-11-09T21:41:33.955Z,97069.38
2022-11-09T21:45:56.508Z,97065.63
2022-11-09T21:50:15.546Z,97061.84
2022-11-09T21:54:34.152Z,97063.22
2022-11-09T21:58:53.154Z,97074.19
2022-11-09T22:03:14.629Z,97073.16
2022-11-09T22:07:32.984Z,97080.16
2022-11-09T22:12:04.068Z,97068.34
2022-11-09T22:16:26.340Z,97059.78
2022-11-09T22:20:59.328Z,97063.56
2022-11-09T22:25:18.316Z,97057.59
2022-11-09T22:29:36.782Z,97080.13
2022-11-09T22:33:56.369Z,97087.66
2022-11-09T22:38:17.787Z,97107.47
2022-11-09T22:42:36.770Z,97112.56
2022-11-09T22:46:55.777Z,96921.19
2022-11-09T22:51:17.202Z,97120.34
2022-11-09T22:55:38.653Z,97127.78
2022-11-09T22:59:57.113Z,97130.47
2022-11-09T23:04:15.955Z,97133.38
2022-11-09T23:08:38.168Z,97129.25
2022-11-09T23:13:01.615Z,97140.00
2022-11-09T23:17:32.629Z,97141.69
2022-11-09T23:21:51.480Z,97142.78
2022-11-09T23:26:11.633Z,97143.22
2022-11-09T23:30:32.984Z,97124.31
2022-11-09T23:34:51.496Z,97135.25
2022-11-09T23:39:10.609Z,97147.06
2022-11-09T23:43:29.132Z,97151.88
2022-11-09T23:47:50.338Z,97151.22
2022-11-09T23:52:09.201Z,97168.34
2022-11-09T23:56:27.840Z,97173.16
