createdAt,value
2023-02-27T00:00:07.719Z,28.20
2023-02-27T00:00:18.713Z,28.20
2023-02-27T00:00:29.765Z,28.20
2023-02-27T00:00:41.749Z,28.09
2023-02-27T00:00:52.749Z,28.09
2023-02-27T00:01:03.745Z,28.09
2023-02-27T00:01:15.760Z,28.09
2023-02-27T00:01:27.034Z,28.09
2023-02-27T00:01:38.736Z,28.20
2023-02-27T00:01:49.733Z,28.20
2023-02-27T00:02:00.733Z,28.20
2023-02-27T00:02:11.757Z,28.09
2023-02-27T00:02:22.797Z,28.09
2023-02-27T00:02:33.800Z,28.09
2023-02-27T00:02:44.798Z,28.09
2023-02-27T00:02:56.813Z,28.20
2023-02-27T00:03:07.702Z,28.20
2023-02-27T00:03:18.712Z,28.09
2023-02-27T00:03:29.756Z,28.20
2023-02-27T00:03:40.812Z,28.20
2023-02-27T00:03:52.921Z,28.09
2023-02-27T00:04:04.814Z,28.09
2023-02-27T00:04:16.800Z,28.09
2023-02-27T00:04:28.774Z,28.20
2023-02-27T00:04:40.737Z,28.20
2023-02-27T00:04:52.736Z,28.20
2023-02-27T00:05:03.739Z,28.20
2023-02-27T00:05:14.735Z,28.09
2023-02-27T00:05:26.735Z,28.20
2023-02-27T00:05:37.738Z,28.20
2023-02-27T00:05:48.757Z,28.20
2023-02-27T00:05:59.742Z,28.20
2023-02-27T00:06:10.740Z,28.20
2023-02-27T00:06:21.746Z,28.20
2023-02-27T00:06:33.750Z,28.09
2023-02-27T00:06:45.736Z,28.20
2023-02-27T00:06:56.736Z,28.09
2023-02-27T00:07:07.724Z,28.20
2023-02-27T00:07:18.757Z,28.20
2023-02-27T00:07:30.740Z,28.09
2023-02-27T00:07:41.758Z,28.09
2023-02-27T00:07:52.741Z,28.09
2023-02-27T00:08:04.746Z,28.09
2023-02-27T00:08:15.750Z,28.09
2023-02-27T00:08:26.804Z,28.09
2023-02-27T00:08:38.851Z,28.09
2023-02-27T00:08:49.771Z,28.09
2023-02-27T00:09:01.815Z,28.09
2023-02-27T00:09:12.738Z,28.09
2023-02-27T00:09:23.733Z,28.20
2023-02-27T00:09:35.736Z,28.20
2023-02-27T00:09:46.731Z,28.20
2023-02-27T00:09:57.747Z,28.20
2023-02-27T00:10:08.757Z,28.20
2023-02-27T00:10:19.771Z,28.20
2023-02-27T00:10:30.701Z,28.20
2023-02-27T00:10:41.777Z,28.20
2023-02-27T00:10:53.788Z,28.20
2023-02-27T00:11:05.758Z,28.09
2023-02-27T00:11:17.734Z,28.09
2023-02-27T00:11:29.304Z,28.09
2023-02-27T00:11:40.740Z,28.09
2023-02-27T00:11:51.737Z,28.09
2023-02-27T00:12:03.740Z,28.09
2023-02-27T00:12:14.734Z,28.09
2023-02-27T00:12:25.732Z,28.09
2023-02-27T00:12:36.753Z,28.09
2023-02-27T00:12:47.752Z,28.09
2023-02-27T00:12:58.756Z,28.09
2023-02-27T00:13:10.769Z,28.20
2023-02-27T00:13:22.757Z,28.09
2023-02-27T00:13:33.769Z,28.09
2023-02-27T00:13:45.764Z,28.09
2023-02-27T00:13:57.771Z,28.09
2023-02-27T00:14:08.774Z,28.09
2023-02-27T00:14:20.768Z,28.09
2023-02-27T00:14:31.762Z,28.09
2023-02-27T00:14:42.736Z,28.09
2023-02-27T00:14:53.754Z,28.09
2023-02-27T00:15:04.758Z,28.09
2023-02-27T00:15:15.767Z,28.09
2023-02-27T00:15:27.710Z,28.09
2023-02-27T00:15:38.712Z,28.09
2023-02-27T00:15:49.739Z,28.09
2023-02-27T00:16:01.767Z,28.09
2023-02-27T00:16:13.804Z,28.09
2023-02-27T00:16:24.797Z,28.09
2023-02-27T00:16:36.760Z,28.09
2023-02-27T00:16:47.761Z,28.09
2023-02-27T00:16:58.757Z,28.20
2023-02-27T00:17:09.750Z,28.09
2023-02-27T00:17:20.754Z,28.09
2023-02-27T00:17:32.747Z,28.09
2023-02-27T00:17:43.711Z,28.09
2023-02-27T00:17:54.760Z,28.09
2023-02-27T00:18:05.769Z,28.09
2023-02-27T00:18:17.744Z,28.09
2023-02-27T00:18:28.719Z,28.09
2023-02-27T00:18:39.735Z,28.09
2023-02-27T00:18:50.740Z,28.09
2023-02-27T00:19:01.725Z,28.09
2023-02-27T00:19:12.708Z,28.09
2023-02-27T00:19:23.801Z,28.09
2023-02-27T00:19:35.735Z,28.09
2023-02-27T00:19:46.746Z,28.09
2023-02-27T00:19:57.728Z,28.09
2023-02-27T00:20:08.765Z,28.09
2023-02-27T00:20:19.741Z,28.09
2023-02-27T00:20:30.751Z,28.09
2023-02-27T00:20:42.761Z,28.09
2023-02-27T00:20:54.733Z,27.99
2023-02-27T00:21:05.723Z,28.09
2023-02-27T00:21:16.710Z,28.09
2023-02-27T00:21:28.083Z,27.99
2023-02-27T00:21:39.799Z,27.99
2023-02-27T00:21:51.756Z,28.09
2023-02-27T00:22:02.762Z,27.99
2023-02-27T00:22:14.746Z,27.99
2023-02-27T00:22:25.755Z,27.99
2023-02-27T00:22:37.746Z,27.99
2023-02-27T00:22:48.742Z,28.09
2023-02-27T00:22:59.750Z,28.09
2023-02-27T00:23:10.731Z,28.09
2023-02-27T00:23:21.743Z,28.09
2023-02-27T00:23:32.731Z,28.09
2023-02-27T00:23:43.712Z,28.09
2023-02-27T00:23:54.705Z,27.99
2023-02-27T00:24:05.726Z,27.99
2023-02-27T00:24:16.745Z,27.99
2023-02-27T00:24:27.769Z,27.99
2023-02-27T00:24:39.733Z,27.99
2023-02-27T00:24:50.754Z,27.99
2023-02-27T00:25:01.822Z,27.99
2023-02-27T00:25:13.780Z,27.99
2023-02-27T00:25:24.768Z,27.99
2023-02-27T00:25:36.775Z,27.99
2023-02-27T00:25:47.762Z,27.99
2023-02-27T00:25:58.762Z,27.99
2023-02-27T00:26:10.754Z,27.99
2023-02-27T00:26:21.753Z,27.99
2023-02-27T00:26:33.743Z,27.99
2023-02-27T00:26:44.726Z,27.99
2023-02-27T00:26:55.728Z,27.99
2023-02-27T00:27:06.760Z,27.99
2023-02-27T00:27:17.763Z,27.99
2023-02-27T00:27:28.745Z,27.99
2023-02-27T00:27:39.742Z,27.99
2023-02-27T00:27:50.738Z,27.99
2023-02-27T00:28:01.736Z,27.99
2023-02-27T00:28:13.734Z,27.99
2023-02-27T00:28:24.738Z,27.99
2023-02-27T00:28:35.706Z,27.99
2023-02-27T00:28:46.740Z,27.99
2023-02-27T00:28:57.729Z,27.99
2023-02-27T00:29:08.728Z,27.99
2023-02-27T00:29:19.746Z,27.99
2023-02-27T00:29:30.741Z,27.99
2023-02-27T00:29:41.750Z,27.99
2023-02-27T00:29:52.703Z,27.99
2023-02-27T00:30:03.697Z,27.99
2023-02-27T00:30:14.787Z,27.99
2023-02-27T00:30:26.779Z,27.99
2023-02-27T00:30:37.723Z,28.09
2023-02-27T00:30:48.755Z,27.99
2023-02-27T00:30:59.819Z,27.99
2023-02-27T00:31:11.879Z,27.99
2023-02-27T00:31:23.772Z,27.99
2023-02-27T00:31:35.794Z,27.99
2023-02-27T00:31:47.856Z,27.99
2023-02-27T00:31:58.897Z,27.99
2023-02-27T00:32:10.780Z,27.99
2023-02-27T00:32:21.859Z,27.99
2023-02-27T00:32:33.859Z,27.99
2023-02-27T00:32:44.754Z,27.99
2023-02-27T00:32:55.753Z,27.99
2023-02-27T00:33:06.734Z,27.99
2023-02-27T00:33:17.724Z,27.99
2023-02-27T00:33:28.726Z,27.99
2023-02-27T00:33:39.728Z,27.99
2023-02-27T00:33:50.762Z,27.99
2023-02-27T00:34:01.761Z,27.99
2023-02-27T00:34:13.726Z,27.99
2023-02-27T00:34:24.708Z,27.99
2023-02-27T00:34:35.725Z,27.99
2023-02-27T00:34:46.722Z,27.99
2023-02-27T00:34:57.717Z,27.99
2023-02-27T00:35:08.708Z,27.99
2023-02-27T00:35:19.711Z,27.99
2023-02-27T00:35:30.783Z,27.99
2023-02-27T00:35:42.744Z,27.89
2023-02-27T00:35:54.742Z,27.99
2023-02-27T00:36:05.756Z,27.99
2023-02-27T00:36:16.741Z,27.99
2023-02-27T00:36:27.725Z,27.99
2023-02-27T00:36:38.724Z,27.99
2023-02-27T00:36:49.740Z,27.99
2023-02-27T00:37:00.745Z,27.99
2023-02-27T00:37:11.739Z,27.89
2023-02-27T00:37:22.738Z,27.89
2023-02-27T00:37:33.720Z,27.89
2023-02-27T00:37:44.710Z,27.89
2023-02-27T00:37:55.728Z,27.89
2023-02-27T00:38:06.710Z,27.89
2023-02-27T00:38:17.714Z,27.89
2023-02-27T00:38:28.714Z,27.99
2023-02-27T00:38:39.765Z,27.99
2023-02-27T00:38:50.748Z,27.99
2023-02-27T00:39:01.778Z,27.89
2023-02-27T00:39:13.740Z,27.89
2023-02-27T00:39:24.733Z,27.89
2023-02-27T00:39:35.754Z,27.89
2023-02-27T00:39:47.734Z,27.89
2023-02-27T00:39:59.728Z,27.89
2023-02-27T00:40:11.738Z,27.89
2023-02-27T00:40:22.748Z,27.89
2023-02-27T00:40:33.746Z,27.89
2023-02-27T00:40:45.726Z,27.89
2023-02-27T00:40:56.708Z,27.89
2023-02-27T00:41:07.743Z,27.89
2023-02-27T00:41:18.739Z,27.89
2023-02-27T00:41:29.738Z,27.89
2023-02-27T00:41:40.742Z,27.89
2023-02-27T00:41:51.732Z,27.89
2023-02-27T00:42:02.719Z,27.89
2023-02-27T00:42:13.714Z,27.89
2023-02-27T00:42:24.712Z,27.89
2023-02-27T00:42:35.800Z,27.89
2023-02-27T00:42:47.741Z,27.89
2023-02-27T00:42:58.733Z,27.89
2023-02-27T00:43:09.717Z,27.89
2023-02-27T00:43:20.801Z,27.89
2023-02-27T00:43:32.759Z,27.89
2023-02-27T00:43:43.774Z,27.89
2023-02-27T00:43:54.744Z,27.89
2023-02-27T00:44:05.736Z,27.89
2023-02-27T00:44:17.735Z,27.89
2023-02-27T00:44:28.724Z,27.89
2023-02-27T00:44:39.712Z,27.89
2023-02-27T00:44:50.713Z,27.89
2023-02-27T00:45:01.708Z,27.89
2023-02-27T00:45:12.709Z,27.89
2023-02-27T00:45:23.792Z,27.89
2023-02-27T00:45:35.730Z,27.89
2023-02-27T00:45:46.754Z,27.89
2023-02-27T00:45:57.738Z,27.89
2023-02-27T00:46:08.727Z,27.89
2023-02-27T00:46:19.810Z,27.89
2023-02-27T00:46:30.765Z,27.89
2023-02-27T00:46:42.754Z,27.79
2023-02-27T00:46:53.837Z,27.89
2023-02-27T00:47:05.759Z,27.89
2023-02-27T00:47:17.715Z,27.89
2023-02-27T00:47:28.717Z,27.79
2023-02-27T00:47:39.732Z,27.79
2023-02-27T00:47:50.724Z,27.79
2023-02-27T00:48:01.787Z,27.79
2023-02-27T00:48:13.740Z,27.79
2023-02-27T00:48:24.744Z,27.79
2023-02-27T00:48:35.758Z,27.79
2023-02-27T00:48:46.749Z,27.79
2023-02-27T00:48:57.756Z,27.79
2023-02-27T00:49:08.742Z,27.79
2023-02-27T00:49:20.746Z,27.79
2023-02-27T00:49:31.737Z,27.79
2023-02-27T00:49:42.734Z,27.79
2023-02-27T00:49:53.745Z,27.79
2023-02-27T00:50:04.738Z,27.79
2023-02-27T00:50:16.735Z,27.79
2023-02-27T00:50:28.761Z,27.79
2023-02-27T00:50:40.731Z,27.79
2023-02-27T00:50:51.745Z,27.79
2023-02-27T00:51:02.761Z,27.79
2023-02-27T00:51:14.739Z,27.79
2023-02-27T00:51:26.099Z,27.69
2023-02-27T00:51:36.724Z,27.69
2023-02-27T00:51:47.716Z,27.69
2023-02-27T00:51:58.702Z,27.69
2023-02-27T00:52:09.804Z,27.69
2023-02-27T00:52:21.756Z,27.69
2023-02-27T00:52:34.471Z,27.79
2023-02-27T00:52:44.698Z,27.69
2023-02-27T00:52:55.778Z,27.69
2023-02-27T00:53:07.764Z,27.69
2023-02-27T00:53:18.762Z,27.69
2023-02-27T00:53:30.768Z,27.69
2023-02-27T00:53:41.746Z,27.69
2023-02-27T00:53:53.737Z,27.69
2023-02-27T00:54:04.741Z,27.69
2023-02-27T00:54:16.726Z,27.69
2023-02-27T00:54:27.742Z,27.69
2023-02-27T00:54:38.745Z,27.69
2023-02-27T00:54:49.743Z,27.69
2023-02-27T00:55:00.795Z,27.69
2023-02-27T00:55:11.797Z,27.69
2023-02-27T00:55:25.784Z,27.69
2023-02-27T00:55:34.741Z,27.69
2023-02-27T00:55:45.747Z,27.69
2023-02-27T00:55:57.747Z,27.69
2023-02-27T00:56:08.751Z,27.69
2023-02-27T00:56:19.740Z,27.69
2023-02-27T00:56:30.736Z,27.69
2023-02-27T00:56:41.723Z,27.69
2023-02-27T00:56:52.729Z,27.69
2023-02-27T00:57:03.730Z,27.69
2023-02-27T00:57:14.775Z,27.69
2023-02-27T00:57:26.820Z,27.69
2023-02-27T00:57:37.810Z,27.69
2023-02-27T00:57:49.795Z,27.69
2023-02-27T00:58:01.758Z,27.69
2023-02-27T00:58:12.775Z,27.69
2023-02-27T00:58:24.730Z,27.69
2023-02-27T00:58:35.717Z,27.69
2023-02-27T00:58:46.713Z,27.69
2023-02-27T00:58:57.748Z,27.69
2023-02-27T00:59:08.750Z,27.69
2023-02-27T00:59:19.758Z,27.69
2023-02-27T00:59:31.721Z,27.69
2023-02-27T00:59:42.732Z,27.69
2023-02-27T00:59:53.728Z,27.69
2023-02-27T01:00:04.727Z,27.69
2023-02-27T01:00:15.720Z,27.69
2023-02-27T01:00:26.732Z,27.69
2023-02-27T01:00:37.746Z,27.69
2023-02-27T01:00:48.761Z,27.69
2023-02-27T01:00:59.873Z,27.69
2023-02-27T01:01:11.776Z,27.69
2023-02-27T01:01:23.749Z,27.69
2023-02-27T01:01:34.758Z,27.69
2023-02-27T01:01:45.738Z,27.69
2023-02-27T01:01:57.745Z,27.69
2023-02-27T01:02:09.732Z,27.69
2023-02-27T01:02:20.758Z,27.69
2023-02-27T01:02:31.773Z,27.69
2023-02-27T01:02:42.771Z,27.69
2023-02-27T01:02:53.788Z,27.69
2023-02-27T01:03:05.742Z,27.59
2023-02-27T01:03:16.724Z,27.59
2023-02-27T01:03:27.730Z,27.59
2023-02-27T01:03:38.724Z,27.69
2023-02-27T01:03:49.738Z,27.69
2023-02-27T01:04:00.745Z,27.59
2023-02-27T01:04:11.722Z,27.59
2023-02-27T01:04:22.723Z,27.59
2023-02-27T01:04:33.702Z,27.59
2023-02-27T01:04:44.808Z,27.59
2023-02-27T01:04:56.771Z,27.59
2023-02-27T01:05:07.760Z,27.59
2023-02-27T01:05:18.751Z,27.59
2023-02-27T01:05:30.745Z,27.69
2023-02-27T01:05:42.743Z,27.59
2023-02-27T01:05:53.759Z,27.69
2023-02-27T01:06:04.735Z,27.69
2023-02-27T01:06:15.730Z,27.59
2023-02-27T01:06:26.717Z,27.59
2023-02-27T01:06:37.740Z,27.59
2023-02-27T01:06:48.735Z,27.59
2023-02-27T01:06:59.752Z,27.59
2023-02-27T01:07:10.739Z,27.59
2023-02-27T01:07:21.744Z,27.59
2023-02-27T01:07:32.730Z,27.59
2023-02-27T01:07:44.741Z,27.59
2023-02-27T01:07:55.742Z,27.59
2023-02-27T01:08:06.751Z,27.59
2023-02-27T01:08:17.755Z,27.59
2023-02-27T01:08:28.742Z,27.59
2023-02-27T01:08:39.742Z,27.59
2023-02-27T01:08:50.741Z,27.59
2023-02-27T01:09:01.727Z,27.59
2023-02-27T01:09:12.713Z,27.59
2023-02-27T01:09:23.789Z,27.59
2023-02-27T01:09:35.753Z,27.59
2023-02-27T01:09:46.742Z,27.59
2023-02-27T01:09:57.723Z,27.59
2023-02-27T01:10:08.736Z,27.59
2023-02-27T01:10:19.728Z,27.59
2023-02-27T01:10:30.739Z,27.59
2023-02-27T01:10:41.748Z,27.59
2023-02-27T01:10:52.762Z,27.59
2023-02-27T01:11:04.736Z,27.59
2023-02-27T01:11:16.734Z,27.59
2023-02-27T01:11:28.066Z,27.59
2023-02-27T01:11:38.718Z,27.59
2023-02-27T01:11:49.803Z,27.59
2023-02-27T01:12:01.740Z,27.59
2023-02-27T01:12:12.724Z,27.59
2023-02-27T01:12:23.715Z,27.59
2023-02-27T01:12:34.733Z,27.59
2023-02-27T01:12:45.725Z,27.59
2023-02-27T01:12:56.792Z,27.59
2023-02-27T01:13:10.954Z,27.59
2023-02-27T01:13:19.738Z,27.59
2023-02-27T01:13:30.738Z,27.59
2023-02-27T01:13:41.711Z,27.59
2023-02-27T01:13:52.717Z,27.59
2023-02-27T01:14:03.722Z,27.59
2023-02-27T01:14:14.713Z,27.59
2023-02-27T01:14:25.701Z,27.59
2023-02-27T01:14:36.728Z,27.59
2023-02-27T01:14:47.724Z,27.59
2023-02-27T01:14:58.710Z,27.59
2023-02-27T01:15:09.751Z,27.59
2023-02-27T01:15:20.756Z,27.48
2023-02-27T01:15:31.764Z,27.59
2023-02-27T01:15:43.744Z,27.59
2023-02-27T01:15:55.732Z,27.59
2023-02-27T01:16:06.751Z,27.48
2023-02-27T01:16:17.783Z,27.48
2023-02-27T01:16:28.765Z,27.48
2023-02-27T01:16:39.811Z,27.48
2023-02-27T01:16:51.784Z,27.48
2023-02-27T01:17:03.788Z,27.48
2023-02-27T01:17:15.784Z,27.48
2023-02-27T01:17:27.754Z,27.48
2023-02-27T01:17:38.753Z,27.59
2023-02-27T01:17:50.741Z,27.59
2023-02-27T01:18:01.728Z,27.48
2023-02-27T01:18:12.748Z,27.48
2023-02-27T01:18:23.741Z,27.48
2023-02-27T01:18:34.760Z,27.48
2023-02-27T01:18:46.766Z,27.48
2023-02-27T01:18:58.733Z,27.48
2023-02-27T01:19:09.728Z,27.48
2023-02-27T01:19:20.715Z,27.48
2023-02-27T01:19:31.714Z,27.48
2023-02-27T01:19:42.713Z,27.48
2023-02-27T01:19:53.728Z,27.48
2023-02-27T01:20:04.819Z,27.48
2023-02-27T01:20:15.734Z,27.48
2023-02-27T01:20:27.728Z,27.48
2023-02-27T01:20:38.741Z,27.48
2023-02-27T01:20:49.731Z,27.48
2023-02-27T01:21:00.770Z,27.48
2023-02-27T01:21:12.734Z,27.48
2023-02-27T01:21:23.807Z,27.48
2023-02-27T01:21:34.762Z,27.48
2023-02-27T01:21:45.785Z,27.48
2023-02-27T01:21:57.755Z,27.48
2023-02-27T01:22:08.758Z,27.48
2023-02-27T01:22:19.756Z,27.50
2023-02-27T01:22:30.744Z,27.50
2023-02-27T01:22:41.712Z,27.50
2023-02-27T01:22:52.805Z,27.48
2023-02-27T01:23:04.753Z,27.48
2023-02-27T01:23:16.740Z,27.48
2023-02-27T01:23:27.725Z,27.48
2023-02-27T01:23:38.729Z,27.48
2023-02-27T01:23:49.720Z,27.48
2023-02-27T01:24:00.738Z,27.50
2023-02-27T01:24:11.763Z,27.50
2023-02-27T01:24:22.766Z,27.50
2023-02-27T01:24:33.745Z,27.50
2023-02-27T01:24:44.713Z,27.50
2023-02-27T01:24:55.704Z,27.50
2023-02-27T01:25:06.748Z,27.48
2023-02-27T01:25:17.761Z,27.50
2023-02-27T01:25:28.768Z,27.48
2023-02-27T01:25:39.760Z,27.50
2023-02-27T01:25:50.756Z,27.48
2023-02-27T01:26:01.759Z,27.50
2023-02-27T01:26:12.745Z,27.48
2023-02-27T01:26:24.743Z,27.39
2023-02-27T01:26:35.755Z,27.38
2023-02-27T01:26:46.753Z,27.39
2023-02-27T01:26:57.757Z,27.38
2023-02-27T01:27:09.742Z,27.38
2023-02-27T01:27:20.735Z,27.38
2023-02-27T01:27:31.735Z,27.39
2023-02-27T01:27:42.721Z,27.38
2023-02-27T01:27:53.709Z,27.39
2023-02-27T01:28:04.795Z,27.38
2023-02-27T01:28:16.776Z,27.38
2023-02-27T01:28:28.762Z,27.38
2023-02-27T01:28:39.767Z,27.38
2023-02-27T01:28:50.754Z,27.38
2023-02-27T01:29:01.733Z,27.38
2023-02-27T01:29:12.733Z,27.38
2023-02-27T01:29:23.740Z,27.38
2023-02-27T01:29:34.753Z,27.38
2023-02-27T01:29:46.753Z,27.38
2023-02-27T01:29:58.761Z,27.39
2023-02-27T01:30:09.758Z,27.38
2023-02-27T01:30:20.753Z,27.39
2023-02-27T01:30:31.792Z,27.39
2023-02-27T01:30:43.807Z,27.39
2023-02-27T01:30:55.781Z,27.39
2023-02-27T01:31:07.788Z,27.38
2023-02-27T01:31:19.815Z,27.39
2023-02-27T01:31:31.812Z,27.39
2023-02-27T01:31:43.876Z,27.39
2023-02-27T01:31:54.883Z,27.38
2023-02-27T01:32:06.814Z,27.39
2023-02-27T01:32:18.827Z,27.39
2023-02-27T01:32:29.781Z,27.39
2023-02-27T01:32:41.753Z,27.39
2023-02-27T01:32:52.762Z,27.39
2023-02-27T01:33:04.730Z,27.39
2023-02-27T01:33:15.743Z,27.39
2023-02-27T01:33:26.749Z,27.29
2023-02-27T01:33:37.746Z,27.29
2023-02-27T01:33:48.734Z,27.29
2023-02-27T01:33:59.747Z,27.29
2023-02-27T01:34:10.741Z,27.39
2023-02-27T01:34:21.750Z,27.39
2023-02-27T01:34:34.234Z,27.28
2023-02-27T01:34:43.764Z,27.29
2023-02-27T01:34:55.772Z,27.29
2023-02-27T01:35:07.767Z,27.29
2023-02-27T01:35:18.761Z,27.29
2023-02-27T01:35:29.763Z,27.28
2023-02-27T01:35:40.741Z,27.29
2023-02-27T01:35:51.738Z,27.28
2023-02-27T01:36:02.744Z,27.29
2023-02-27T01:36:14.746Z,27.28
2023-02-27T01:36:25.728Z,27.28
2023-02-27T01:36:36.758Z,27.28
2023-02-27T01:36:48.749Z,27.29
2023-02-27T01:37:00.737Z,27.29
2023-02-27T01:37:11.727Z,27.28
2023-02-27T01:37:22.703Z,27.29
2023-02-27T01:37:33.788Z,27.28
2023-02-27T01:37:45.736Z,27.29
2023-02-27T01:37:57.743Z,27.29
2023-02-27T01:38:08.739Z,27.19
2023-02-27T01:38:20.729Z,27.18
2023-02-27T01:38:31.723Z,27.29
2023-02-27T01:38:42.713Z,27.29
2023-02-27T01:38:53.747Z,27.29
2023-02-27T01:39:04.754Z,27.29
2023-02-27T01:39:16.721Z,27.29
2023-02-27T01:39:27.722Z,27.29
2023-02-27T01:39:38.727Z,27.29
2023-02-27T01:39:49.728Z,27.29
2023-02-27T01:40:00.758Z,27.29
2023-02-27T01:40:11.758Z,27.19
2023-02-27T01:40:22.754Z,27.18
2023-02-27T01:40:34.761Z,27.19
2023-02-27T01:40:45.771Z,27.19
2023-02-27T01:40:56.752Z,27.19
2023-02-27T01:41:07.734Z,27.19
2023-02-27T01:41:18.753Z,27.19
2023-02-27T01:41:29.763Z,27.19
2023-02-27T01:41:40.747Z,27.19
2023-02-27T01:41:51.754Z,27.19
2023-02-27T01:42:03.741Z,27.19
2023-02-27T01:42:15.743Z,27.19
2023-02-27T01:42:26.771Z,27.19
2023-02-27T01:42:37.760Z,27.19
2023-02-27T01:42:48.754Z,27.19
2023-02-27T01:43:00.730Z,27.19
2023-02-27T01:43:11.749Z,27.19
2023-02-27T01:43:22.748Z,27.19
2023-02-27T01:43:34.731Z,27.19
2023-02-27T01:43:45.726Z,27.19
2023-02-27T01:43:56.800Z,27.19
2023-02-27T01:44:08.767Z,27.19
2023-02-27T01:44:19.745Z,27.19
2023-02-27T01:44:30.742Z,27.19
2023-02-27T01:44:41.760Z,27.19
2023-02-27T01:44:52.762Z,27.19
2023-02-27T01:45:04.730Z,27.19
2023-02-27T01:45:15.731Z,27.19
2023-02-27T01:45:26.722Z,27.19
2023-02-27T01:45:37.740Z,27.09
2023-02-27T01:45:48.768Z,27.09
2023-02-27T01:45:59.823Z,27.19
2023-02-27T01:46:11.856Z,27.19
2023-02-27T01:46:23.746Z,27.19
2023-02-27T01:46:34.735Z,27.19
2023-02-27T01:46:45.767Z,27.19
2023-02-27T01:46:56.758Z,27.19
2023-02-27T01:47:07.772Z,27.19
2023-02-27T01:47:19.738Z,27.19
2023-02-27T01:47:30.757Z,27.19
2023-02-27T01:47:41.773Z,27.19
2023-02-27T01:47:53.751Z,27.19
2023-02-27T01:48:05.745Z,27.19
2023-02-27T01:48:17.731Z,27.19
2023-02-27T01:48:28.722Z,27.09
2023-02-27T01:48:39.719Z,27.09
2023-02-27T01:48:50.701Z,27.19
2023-02-27T01:49:01.720Z,27.09
2023-02-27T01:49:12.802Z,27.19
2023-02-27T01:49:24.781Z,27.19
2023-02-27T01:49:36.767Z,27.09
2023-02-27T01:49:48.741Z,27.09
2023-02-27T01:49:59.743Z,27.09
2023-02-27T01:50:10.741Z,27.09
2023-02-27T01:50:21.744Z,27.09
2023-02-27T01:50:32.761Z,27.09
2023-02-27T01:50:44.747Z,27.09
2023-02-27T01:50:55.756Z,27.09
2023-02-27T01:51:06.750Z,27.09
2023-02-27T01:51:17.723Z,27.09
2023-02-27T01:51:28.988Z,27.09
2023-02-27T01:51:39.752Z,27.09
2023-02-27T01:51:50.751Z,27.09
2023-02-27T01:52:01.749Z,27.09
2023-02-27T01:52:12.750Z,27.09
2023-02-27T01:52:23.747Z,27.09
2023-02-27T01:52:34.744Z,27.09
2023-02-27T01:52:45.752Z,27.09
2023-02-27T01:52:56.743Z,27.09
2023-02-27T01:53:08.758Z,26.99
2023-02-27T01:53:19.766Z,26.99
2023-02-27T01:53:30.770Z,26.99
2023-02-27T01:53:41.767Z,26.99
2023-02-27T01:53:53.743Z,27.09
2023-02-27T01:54:04.732Z,26.99
2023-02-27T01:54:15.746Z,27.09
2023-02-27T01:54:27.736Z,27.09
2023-02-27T01:54:38.767Z,26.99
2023-02-27T01:54:50.741Z,26.99
2023-02-27T01:55:01.759Z,26.99
2023-02-27T01:55:12.765Z,26.99
2023-02-27T01:55:23.787Z,26.99
2023-02-27T01:55:34.731Z,26.99
2023-02-27T01:55:46.724Z,26.99
2023-02-27T01:55:57.718Z,26.99
2023-02-27T01:56:08.709Z,26.99
2023-02-27T01:56:19.723Z,26.99
2023-02-27T01:56:30.716Z,26.99
2023-02-27T01:56:41.716Z,26.99
2023-02-27T01:56:52.711Z,26.99
2023-02-27T01:57:03.705Z,26.99
2023-02-27T01:57:14.786Z,26.99
2023-02-27T01:57:26.794Z,26.99
2023-02-27T01:57:38.759Z,26.99
2023-02-27T01:57:49.760Z,26.99
2023-02-27T01:58:01.763Z,26.99
2023-02-27T01:58:12.755Z,26.99
2023-02-27T01:58:23.748Z,26.99
2023-02-27T01:58:34.715Z,26.99
2023-02-27T01:58:45.698Z,26.99
2023-02-27T01:58:56.714Z,26.99
2023-02-27T01:59:07.737Z,26.99
2023-02-27T01:59:18.726Z,26.99
2023-02-27T01:59:29.716Z,26.99
2023-02-27T01:59:40.700Z,26.99
2023-02-27T01:59:51.782Z,26.99
2023-02-27T02:00:03.751Z,26.99
2023-02-27T02:00:14.732Z,26.99
2023-02-27T02:00:25.731Z,26.99
2023-02-27T02:00:36.758Z,26.99
2023-02-27T02:00:47.777Z,26.99
2023-02-27T02:00:59.767Z,26.99
2023-02-27T02:01:11.762Z,26.99
2023-02-27T02:01:22.786Z,26.99
2023-02-27T02:01:34.818Z,26.99
2023-02-27T02:01:45.738Z,26.99
2023-02-27T02:01:56.772Z,26.99
2023-02-27T02:02:07.792Z,26.99
2023-02-27T02:02:19.804Z,26.99
2023-02-27T02:02:31.809Z,26.99
2023-02-27T02:02:43.766Z,26.99
2023-02-27T02:02:55.731Z,26.99
2023-02-27T02:03:06.710Z,26.99
2023-02-27T02:03:17.731Z,26.99
2023-02-27T02:03:28.712Z,26.99
2023-02-27T02:03:39.729Z,26.99
2023-02-27T02:03:50.760Z,26.99
2023-02-27T02:04:01.759Z,26.99
2023-02-27T02:04:13.757Z,26.99
2023-02-27T02:04:24.754Z,26.99
2023-02-27T02:04:35.745Z,26.99
2023-02-27T02:04:46.740Z,26.99
2023-02-27T02:04:57.731Z,26.99
2023-02-27T02:05:08.754Z,26.89
2023-02-27T02:05:19.738Z,26.89
2023-02-27T02:05:30.735Z,26.89
2023-02-27T02:05:41.709Z,26.89
2023-02-27T02:05:52.702Z,26.89
2023-02-27T02:06:03.794Z,26.89
2023-02-27T02:06:15.753Z,26.89
2023-02-27T02:06:26.742Z,26.89
2023-02-27T02:06:38.746Z,26.78
2023-02-27T02:06:50.741Z,26.78
2023-02-27T02:07:01.746Z,26.78
2023-02-27T02:07:12.724Z,26.78
2023-02-27T02:07:23.718Z,26.89
2023-02-27T02:07:34.706Z,26.89
2023-02-27T02:07:45.800Z,26.89
2023-02-27T02:07:57.783Z,26.89
2023-02-27T02:08:09.751Z,26.89
2023-02-27T02:08:20.754Z,26.89
2023-02-27T02:08:31.736Z,26.89
2023-02-27T02:08:42.813Z,26.89
2023-02-27T02:08:54.778Z,26.78
2023-02-27T02:09:06.739Z,26.89
2023-02-27T02:09:17.739Z,26.89
2023-02-27T02:09:28.756Z,26.89
2023-02-27T02:09:40.741Z,26.89
2023-02-27T02:09:51.722Z,26.89
2023-02-27T02:10:02.728Z,26.89
2023-02-27T02:10:13.754Z,26.78
2023-02-27T02:10:24.746Z,26.89
2023-02-27T02:10:35.750Z,26.78
2023-02-27T02:10:46.737Z,26.78
2023-02-27T02:10:57.716Z,26.78
2023-02-27T02:11:08.712Z,26.78
2023-02-27T02:11:19.735Z,26.78
2023-02-27T02:11:30.720Z,26.78
2023-02-27T02:11:41.704Z,26.78
2023-02-27T02:11:52.785Z,26.78
2023-02-27T02:12:03.753Z,26.78
2023-02-27T02:12:14.728Z,26.78
2023-02-27T02:12:25.773Z,26.78
2023-02-27T02:12:37.723Z,26.78
2023-02-27T02:12:48.740Z,26.78
2023-02-27T02:12:59.752Z,26.78
2023-02-27T02:13:10.784Z,26.78
2023-02-27T02:13:22.747Z,26.78
2023-02-27T02:13:33.737Z,26.78
2023-02-27T02:13:44.759Z,26.78
2023-02-27T02:13:56.743Z,26.78
2023-02-27T02:14:07.728Z,26.78
2023-02-27T02:14:19.748Z,26.78
2023-02-27T02:14:30.715Z,26.68
2023-02-27T02:14:41.712Z,26.68
2023-02-27T02:14:52.706Z,26.68
2023-02-27T02:15:03.716Z,26.68
2023-02-27T02:15:14.691Z,26.68
2023-02-27T02:15:25.765Z,26.68
2023-02-27T02:15:37.802Z,26.68
2023-02-27T02:15:49.749Z,26.68
2023-02-27T02:16:00.755Z,26.68
2023-02-27T02:16:11.761Z,26.78
2023-02-27T02:16:22.771Z,26.68
2023-02-27T02:16:34.746Z,26.68
2023-02-27T02:16:45.751Z,26.68
2023-02-27T02:16:57.752Z,26.68
2023-02-27T02:17:08.755Z,26.68
2023-02-27T02:17:19.738Z,26.58
2023-02-27T02:17:30.767Z,26.58
2023-02-27T02:17:41.753Z,26.58
2023-02-27T02:17:53.755Z,26.68
2023-02-27T02:18:05.727Z,26.68
2023-02-27T02:18:16.778Z,26.68
2023-02-27T02:18:28.738Z,26.58
2023-02-27T02:18:39.720Z,26.58
2023-02-27T02:18:50.729Z,26.68
2023-02-27T02:19:02.734Z,26.58
2023-02-27T02:19:13.713Z,26.68
2023-02-27T02:19:24.707Z,26.58
2023-02-27T02:19:35.784Z,26.58
2023-02-27T02:19:47.748Z,26.58
2023-02-27T02:19:58.747Z,26.58
2023-02-27T02:20:09.730Z,26.58
2023-02-27T02:20:20.731Z,26.58
2023-02-27T02:20:32.733Z,26.58
2023-02-27T02:20:43.725Z,26.58
2023-02-27T02:20:54.739Z,26.58
2023-02-27T02:21:06.767Z,26.58
2023-02-27T02:21:17.736Z,26.58
2023-02-27T02:21:29.743Z,26.58
2023-02-27T02:21:40.736Z,26.58
2023-02-27T02:21:51.779Z,26.58
2023-02-27T02:22:03.746Z,26.58
2023-02-27T02:22:14.742Z,26.58
2023-02-27T02:22:26.734Z,26.58
2023-02-27T02:22:37.761Z,26.58
2023-02-27T02:22:49.756Z,26.58
2023-02-27T02:23:01.735Z,26.58
2023-02-27T02:23:12.717Z,26.58
2023-02-27T02:23:23.711Z,26.58
2023-02-27T02:23:34.699Z,26.58
2023-02-27T02:23:45.738Z,26.58
2023-02-27T02:23:56.756Z,26.58
2023-02-27T02:24:07.760Z,26.58
2023-02-27T02:24:18.749Z,26.58
2023-02-27T02:24:29.739Z,26.58
2023-02-27T02:24:41.733Z,26.58
2023-02-27T02:24:52.736Z,26.58
2023-02-27T02:25:03.708Z,26.58