createdAt,value
2023-05-09T00:00:07.980Z,0.00
2023-05-09T00:01:07.993Z,0.00
2023-05-09T00:02:07.998Z,0.00
2023-05-09T00:03:08.068Z,0.00
2023-05-09T00:04:08.023Z,0.00
2023-05-09T00:05:07.948Z,0.00
2023-05-09T00:06:08.193Z,0.00
2023-05-09T00:07:07.930Z,0.00
2023-05-09T00:08:07.930Z,0.00
2023-05-09T00:09:07.928Z,0.00
2023-05-09T00:10:08.009Z,0.00
2023-05-09T00:11:07.905Z,0.00
2023-05-09T00:12:07.913Z,0.00
2023-05-09T00:13:07.937Z,0.00
2023-05-09T00:14:07.880Z,0.00
2023-05-09T00:15:07.872Z,0.00
2023-05-09T00:16:07.875Z,0.00
2023-05-09T00:17:07.855Z,0.00
2023-05-09T00:18:07.849Z,0.00
2023-05-09T00:19:07.866Z,0.00
2023-05-09T00:20:07.831Z,0.00
2023-05-09T00:22:07.983Z,0.00
2023-05-09T00:23:07.966Z,0.00
2023-05-09T00:24:09.107Z,0.00
2023-05-09T00:25:09.028Z,0.00
2023-05-09T00:26:09.119Z,0.00
2023-05-09T00:27:09.024Z,0.00
2023-05-09T00:28:09.015Z,0.00
2023-05-09T00:29:08.999Z,0.00
2023-05-09T00:30:09.019Z,0.00
2023-05-09T00:31:09.001Z,0.00
2023-05-09T00:32:09.042Z,0.00
2023-05-09T00:33:09.045Z,0.00
2023-05-09T00:34:08.967Z,0.00
2023-05-09T00:35:08.964Z,0.00
2023-05-09T00:36:08.992Z,0.00
2023-05-09T00:37:08.952Z,0.00
2023-05-09T00:38:08.955Z,0.00
2023-05-09T00:39:08.929Z,0.00
2023-05-09T00:40:08.916Z,0.00
2023-05-09T00:41:08.921Z,0.00
2023-05-09T00:42:09.008Z,0.00
2023-05-09T00:43:08.907Z,0.00
2023-05-09T00:44:08.910Z,0.00
2023-05-09T00:45:08.882Z,0.00
2023-05-09T00:46:08.902Z,0.00
2023-05-09T00:47:08.901Z,0.00
2023-05-09T00:48:08.863Z,0.00
2023-05-09T00:49:08.868Z,0.00
2023-05-09T00:50:08.854Z,0.00
2023-05-09T00:51:08.833Z,0.00
2023-05-09T00:52:08.828Z,0.00
2023-05-09T00:53:08.820Z,0.00
2023-05-09T00:54:09.340Z,0.00
2023-05-09T00:55:09.799Z,0.00
2023-05-09T00:56:08.791Z,0.00
2023-05-09T00:57:08.788Z,0.00
2023-05-09T00:58:08.886Z,0.00
2023-05-09T00:59:08.775Z,0.00
2023-05-09T01:00:08.762Z,0.00
2023-05-09T01:01:08.823Z,0.00
2023-05-09T01:02:08.752Z,0.00
2023-05-09T01:03:08.840Z,0.00
2023-05-09T01:04:08.741Z,0.00
2023-05-09T01:05:08.726Z,0.00
2023-05-09T01:06:08.744Z,0.00
2023-05-09T01:07:08.717Z,0.00
2023-05-09T01:08:08.707Z,0.00
2023-05-09T01:09:08.718Z,0.00
2023-05-09T01:10:08.691Z,0.00
2023-05-09T01:11:08.756Z,0.00
2023-05-09T01:12:08.671Z,0.00
2023-05-09T01:13:08.737Z,0.00
2023-05-09T01:14:08.755Z,0.00
2023-05-09T01:15:08.650Z,0.00
2023-05-09T01:16:08.767Z,0.00
2023-05-09T01:17:08.627Z,0.00
2023-05-09T01:18:08.710Z,0.00
2023-05-09T01:19:08.616Z,0.00
2023-05-09T01:20:08.620Z,0.00
2023-05-09T01:21:08.607Z,0.00
2023-05-09T01:22:08.592Z,0.00
2023-05-09T01:23:08.582Z,0.00
2023-05-09T01:24:09.582Z,0.00
2023-05-09T01:25:08.575Z,0.00
2023-05-09T01:26:08.577Z,0.00
2023-05-09T01:27:08.548Z,0.00
2023-05-09T01:28:08.546Z,0.00
2023-05-09T01:29:08.536Z,0.00
2023-05-09T01:30:09.513Z,0.00
2023-05-09T01:31:08.555Z,0.00
2023-05-09T01:32:09.407Z,0.00
2023-05-09T01:33:08.572Z,0.00
2023-05-09T01:34:08.591Z,0.00
2023-05-09T01:35:08.500Z,0.00
2023-05-09T01:36:08.469Z,0.00
2023-05-09T01:37:09.528Z,0.00
2023-05-09T01:38:08.461Z,0.00
2023-05-09T01:39:08.480Z,0.00
2023-05-09T01:40:08.514Z,0.00
2023-05-09T01:41:08.456Z,0.00
2023-05-09T01:42:08.447Z,0.00
2023-05-09T01:43:08.412Z,0.00
2023-05-09T01:44:09.493Z,0.00
2023-05-09T01:45:08.408Z,0.00
2023-05-09T01:46:09.521Z,0.00
2023-05-09T01:47:08.436Z,0.00
2023-05-09T01:48:08.473Z,0.00
2023-05-09T01:49:08.375Z,0.00
2023-05-09T01:50:08.387Z,0.00
2023-05-09T01:51:08.385Z,0.00
2023-05-09T01:52:08.367Z,0.00
2023-05-09T01:53:08.351Z,0.00
2023-05-09T01:54:08.352Z,0.00
2023-05-09T01:55:08.336Z,0.00
2023-05-09T01:56:08.332Z,0.00
2023-05-09T01:57:08.311Z,0.00
2023-05-09T01:58:08.316Z,0.00
2023-05-09T01:59:08.311Z,0.00
2023-05-09T02:00:08.299Z,0.00
2023-05-09T02:01:08.318Z,0.00
2023-05-09T02:02:08.423Z,0.00
2023-05-09T02:03:08.328Z,0.00
2023-05-09T02:04:08.257Z,0.00
2023-05-09T02:05:08.266Z,0.00
2023-05-09T02:06:08.254Z,0.00
2023-05-09T02:07:08.239Z,0.00
2023-05-09T02:08:08.232Z,0.00
2023-05-09T02:09:08.226Z,0.00
2023-05-09T02:10:08.223Z,0.00
2023-05-09T02:11:08.207Z,0.00
2023-05-09T02:12:08.200Z,0.00
2023-05-09T02:13:08.268Z,0.00
2023-05-09T02:14:08.916Z,0.00
2023-05-09T02:15:08.177Z,0.00
2023-05-09T02:16:08.235Z,0.00
2023-05-09T02:17:08.154Z,0.00
2023-05-09T02:18:08.252Z,0.00
2023-05-09T02:19:08.147Z,0.00
2023-05-09T02:20:08.139Z,0.00
2023-05-09T02:21:08.202Z,0.00
2023-05-09T02:22:08.129Z,0.00
2023-05-09T02:23:08.116Z,0.00
2023-05-09T02:24:08.167Z,0.00
2023-05-09T02:25:10.026Z,0.00
2023-05-09T02:26:08.093Z,0.00
2023-05-09T02:27:08.097Z,0.00
2023-05-09T02:28:08.076Z,0.00
2023-05-09T02:29:08.058Z,0.00
2023-05-09T02:30:08.043Z,0.00
2023-05-09T02:31:08.046Z,0.00
2023-05-09T02:32:08.119Z,0.00
2023-05-09T02:33:08.055Z,0.00
2023-05-09T02:34:08.118Z,0.00
2023-05-09T02:35:08.012Z,0.00
2023-05-09T02:36:08.011Z,0.00
2023-05-09T02:37:08.005Z,0.00
2023-05-09T02:38:07.991Z,0.00
2023-05-09T02:39:07.989Z,0.00
2023-05-09T02:40:07.964Z,0.00
2023-05-09T02:41:08.930Z,0.00
2023-05-09T02:42:07.962Z,0.00
2023-05-09T02:43:07.944Z,0.00
2023-05-09T02:44:07.935Z,0.00
2023-05-09T02:45:07.968Z,0.00
2023-05-09T02:46:07.959Z,0.00
2023-05-09T02:47:07.918Z,0.00
2023-05-09T02:48:08.944Z,0.00
2023-05-09T02:49:10.108Z,0.00
2023-05-09T02:50:07.987Z,0.00
2023-05-09T02:51:07.882Z,0.00
2023-05-09T02:52:07.886Z,0.00
2023-05-09T02:53:07.899Z,0.00
2023-05-09T02:54:07.873Z,0.00
2023-05-09T02:55:07.854Z,0.00
2023-05-09T02:56:07.843Z,0.00
2023-05-09T02:57:07.833Z,0.00
2023-05-09T02:58:14.105Z,0.00
2023-05-09T02:59:09.836Z,0.00
2023-05-09T03:00:07.813Z,0.00
2023-05-09T03:01:07.808Z,0.00
2023-05-09T03:02:07.798Z,0.00
2023-05-09T03:03:08.065Z,0.00
2023-05-09T03:04:07.787Z,0.00
2023-05-09T03:05:07.790Z,0.00
2023-05-09T03:06:07.868Z,0.00
2023-05-09T03:07:07.819Z,0.00
2023-05-09T03:08:07.759Z,0.00
2023-05-09T03:09:07.731Z,0.00
2023-05-09T03:10:07.728Z,0.00
2023-05-09T03:11:07.721Z,0.00
2023-05-09T03:12:08.436Z,0.00
2023-05-09T03:13:07.736Z,0.00
2023-05-09T03:14:07.704Z,0.00
2023-05-09T03:15:07.688Z,0.00
2023-05-09T03:16:07.716Z,0.00
2023-05-09T03:17:07.690Z,0.00
2023-05-09T03:18:07.739Z,0.00
2023-05-09T03:19:07.692Z,0.00
2023-05-09T03:20:07.729Z,0.00
2023-05-09T03:21:07.646Z,0.00
2023-05-09T03:22:07.756Z,0.00
2023-05-09T03:23:07.632Z,0.00
2023-05-09T03:24:07.710Z,0.00
2023-05-09T03:25:07.654Z,0.00
2023-05-09T03:26:07.614Z,0.00
2023-05-09T03:27:07.603Z,0.00
2023-05-09T03:28:07.588Z,0.00
2023-05-09T03:29:07.597Z,0.00
2023-05-09T03:30:07.569Z,0.00
2023-05-09T03:31:07.583Z,5.62
2023-05-09T03:32:07.586Z,5.62
2023-05-09T03:33:07.595Z,5.62
2023-05-09T03:34:07.554Z,5.62
2023-05-09T03:35:07.529Z,5.62
2023-05-09T03:36:07.530Z,5.62
2023-05-09T03:37:07.525Z,5.62
2023-05-09T03:38:07.622Z,11.25
2023-05-09T03:39:07.514Z,11.25
2023-05-09T03:40:07.517Z,11.25
2023-05-09T03:41:07.492Z,11.25
2023-05-09T03:42:07.533Z,11.25
2023-05-09T03:43:07.488Z,16.88
2023-05-09T03:44:07.479Z,16.88
2023-05-09T03:45:07.480Z,16.88
2023-05-09T03:46:07.461Z,16.88
2023-05-09T03:47:07.553Z,16.88
2023-05-09T03:48:08.410Z,22.50
2023-05-09T03:49:07.949Z,22.50
2023-05-09T03:50:07.426Z,22.50
2023-05-09T03:51:07.426Z,28.12
2023-05-09T03:52:07.420Z,28.12
2023-05-09T03:53:07.428Z,28.12
2023-05-09T03:54:07.492Z,33.75
2023-05-09T03:55:08.412Z,33.75
2023-05-09T03:56:07.376Z,33.75
2023-05-09T03:57:08.367Z,39.38
2023-05-09T03:58:07.365Z,39.38
2023-05-09T03:59:07.408Z,45.00
2023-05-09T04:00:07.949Z,45.00
2023-05-09T04:01:07.349Z,50.62
2023-05-09T04:02:07.358Z,50.62
2023-05-09T04:03:07.361Z,50.62
2023-05-09T04:04:07.481Z,56.25
2023-05-09T04:05:07.328Z,56.25
2023-05-09T04:06:07.316Z,61.88
2023-05-09T04:07:07.296Z,67.50
2023-05-09T04:08:07.291Z,67.50
2023-05-09T04:09:07.282Z,73.12
2023-05-09T04:10:07.369Z,78.75
2023-05-09T04:11:07.280Z,78.75
2023-05-09T04:12:07.252Z,84.38
2023-05-09T04:13:07.255Z,90.00
2023-05-09T04:14:07.387Z,90.00
2023-05-09T04:15:07.238Z,95.62
2023-05-09T04:16:07.237Z,101.25
2023-05-09T04:17:07.287Z,106.88
2023-05-09T04:18:07.263Z,112.50
2023-05-09T04:19:07.213Z,112.50
2023-05-09T04:20:07.186Z,140.62
2023-05-09T04:21:07.210Z,185.62
2023-05-09T04:22:07.172Z,241.88
2023-05-09T04:23:07.174Z,376.88
2023-05-09T04:24:07.175Z,495.00
2023-05-09T04:25:07.153Z,455.62
2023-05-09T04:26:07.157Z,292.50
2023-05-09T04:27:07.134Z,241.88
2023-05-09T04:28:07.178Z,213.75
2023-05-09T04:29:07.131Z,241.88
2023-05-09T04:30:07.119Z,241.88
2023-05-09T04:31:07.268Z,253.12
2023-05-09T04:32:07.129Z,270.00
2023-05-09T04:33:07.105Z,298.12
2023-05-09T04:34:07.089Z,298.12
2023-05-09T04:35:07.074Z,354.38
2023-05-09T04:36:07.083Z,500.62
2023-05-09T04:37:07.095Z,658.12
2023-05-09T04:38:07.065Z,793.12
2023-05-09T04:39:07.041Z,832.50
2023-05-09T04:40:07.051Z,866.25
2023-05-09T04:41:07.047Z,871.88
2023-05-09T04:42:07.127Z,894.38
2023-05-09T04:43:07.028Z,922.50
2023-05-09T04:44:07.002Z,945.00
2023-05-09T04:45:06.998Z,1006.88
2023-05-09T04:46:07.002Z,1040.62
2023-05-09T04:47:07.005Z,1057.50
2023-05-09T04:48:07.020Z,1074.38
2023-05-09T04:49:06.963Z,1091.25
2023-05-09T04:50:06.963Z,1113.75
2023-05-09T04:51:06.950Z,1130.62
2023-05-09T04:52:06.955Z,1164.38
2023-05-09T04:53:06.939Z,1192.50
2023-05-09T04:54:06.922Z,1226.25
2023-05-09T04:55:06.917Z,1220.62
2023-05-09T04:56:06.912Z,1198.12
2023-05-09T04:57:17.216Z,1181.25
2023-05-09T04:58:09.006Z,1175.62
2023-05-09T04:59:07.867Z,1220.62
2023-05-09T05:00:06.879Z,1231.88
2023-05-09T05:01:06.880Z,1276.88
2023-05-09T05:02:07.433Z,1299.38
2023-05-09T05:03:06.903Z,1305.00
2023-05-09T05:04:06.859Z,1293.75
2023-05-09T05:05:12.086Z,1321.88
2023-05-09T05:06:08.846Z,1327.50
2023-05-09T05:07:06.830Z,1361.25
2023-05-09T05:08:06.856Z,1400.62
2023-05-09T05:09:06.804Z,1456.88
2023-05-09T05:10:06.797Z,1451.25
2023-05-09T05:11:06.807Z,1451.25
2023-05-09T05:12:09.194Z,1451.25
2023-05-09T05:13:06.839Z,1456.88
2023-05-09T05:14:06.874Z,1546.88
2023-05-09T05:15:06.766Z,1614.38
2023-05-09T05:16:06.826Z,1603.12
2023-05-09T05:17:06.743Z,1597.50
2023-05-09T05:18:06.769Z,1563.75
2023-05-09T05:19:06.722Z,1580.62
2023-05-09T05:20:06.755Z,1575.00
2023-05-09T05:21:06.712Z,1586.25
2023-05-09T05:22:06.705Z,1603.12
2023-05-09T05:23:06.707Z,1614.38
2023-05-09T05:24:06.698Z,1591.88
2023-05-09T05:25:06.681Z,1575.00
2023-05-09T05:26:06.682Z,1586.25
2023-05-09T05:27:06.668Z,1603.12
2023-05-09T05:28:06.690Z,1631.25
2023-05-09T05:29:06.713Z,1642.50
2023-05-09T05:30:06.757Z,1648.12
2023-05-09T05:31:06.764Z,1625.62
2023-05-09T05:32:06.747Z,1580.62
2023-05-09T05:33:06.777Z,1642.50
2023-05-09T05:34:06.700Z,1648.12
2023-05-09T05:35:06.671Z,1636.88
2023-05-09T05:36:06.710Z,1620.00
2023-05-09T05:37:06.707Z,1575.00
2023-05-09T05:38:06.591Z,1597.50
2023-05-09T05:39:06.574Z,900.00
2023-05-09T05:40:06.572Z,511.88
2023-05-09T05:41:06.919Z,1068.75
2023-05-09T05:42:06.575Z,433.12
2023-05-09T05:43:06.563Z,658.12
2023-05-09T05:44:06.541Z,607.50
2023-05-09T05:45:08.421Z,618.75
2023-05-09T05:46:07.607Z,838.12
2023-05-09T05:47:06.513Z,1378.12
2023-05-09T05:48:06.574Z,1136.25
2023-05-09T05:49:06.510Z,1063.12
2023-05-09T05:50:07.486Z,973.12
2023-05-09T05:51:06.474Z,894.38
2023-05-09T05:52:06.464Z,646.88
2023-05-09T05:53:06.524Z,1563.75
2023-05-09T05:54:06.460Z,1580.62
2023-05-09T05:55:06.467Z,1535.62
2023-05-09T05:56:06.453Z,939.38
2023-05-09T05:58:13.263Z,686.25
2023-05-09T05:59:13.650Z,984.38
2023-05-09T06:00:16.136Z,781.88
2023-05-09T06:01:14.618Z,765.00
2023-05-09T06:02:14.394Z,545.62
2023-05-09T06:03:14.519Z,641.25
2023-05-09T06:04:14.438Z,438.75
2023-05-09T06:05:14.551Z,511.88
2023-05-09T06:06:14.307Z,573.75
2023-05-09T06:07:14.282Z,472.50
2023-05-09T06:08:14.324Z,393.75
2023-05-09T06:09:14.289Z,568.12
2023-05-09T06:10:14.265Z,585.00
2023-05-09T06:11:14.267Z,393.75
2023-05-09T06:12:14.283Z,461.25
2023-05-09T06:13:14.288Z,371.25
2023-05-09T06:14:14.239Z,371.25
2023-05-09T06:15:14.469Z,376.88
2023-05-09T06:16:19.645Z,399.38
2023-05-09T06:17:16.342Z,365.62
2023-05-09T06:18:14.210Z,365.62
2023-05-09T06:19:14.219Z,348.75
2023-05-09T06:20:14.198Z,382.50
2023-05-09T06:21:14.189Z,337.50
2023-05-09T06:22:14.189Z,343.12
2023-05-09T06:23:14.168Z,343.12
2023-05-09T06:24:23.500Z,438.75
2023-05-09T06:25:16.374Z,528.75
2023-05-09T06:26:14.144Z,562.50
2023-05-09T06:27:14.234Z,545.62
2023-05-09T06:28:14.640Z,421.88
2023-05-09T06:29:14.717Z,427.50
2023-05-09T06:30:24.657Z,365.62
2023-05-09T06:31:16.162Z,348.75
2023-05-09T06:32:14.174Z,393.75
2023-05-09T06:33:14.188Z,337.50
2023-05-09T06:34:14.086Z,489.38
2023-05-09T06:35:14.284Z,365.62
2023-05-09T06:36:14.060Z,483.75
2023-05-09T06:37:14.061Z,483.75
2023-05-09T06:38:14.049Z,483.75
2023-05-09T06:39:14.038Z,472.50
2023-05-09T06:40:14.043Z,472.50
2023-05-09T06:41:14.041Z,461.25
2023-05-09T06:42:14.014Z,455.62
2023-05-09T06:43:14.031Z,444.38
2023-05-09T06:44:14.999Z,444.38
2023-05-09T06:45:14.149Z,438.75
2023-05-09T06:46:14.019Z,433.12
2023-05-09T06:47:13.978Z,427.50
2023-05-09T06:48:14.649Z,376.88
2023-05-09T06:49:14.065Z,399.38
2023-05-09T06:50:14.647Z,365.62
2023-05-09T06:51:13.948Z,337.50
2023-05-09T06:52:13.934Z,309.38
2023-05-09T06:53:14.683Z,303.75
2023-05-09T06:54:13.928Z,343.12
2023-05-09T06:55:14.166Z,382.50
2023-05-09T06:56:13.910Z,427.50
2023-05-09T06:57:13.901Z,427.50
2023-05-09T06:58:13.897Z,421.88
2023-05-09T06:59:13.884Z,376.88
2023-05-09T07:00:13.892Z,331.88
2023-05-09T07:01:13.918Z,376.88
2023-05-09T07:02:13.852Z,405.00
2023-05-09T07:03:13.868Z,421.88
2023-05-09T07:04:13.853Z,427.50
2023-05-09T07:05:14.106Z,438.75
2023-05-09T07:06:13.834Z,438.75
2023-05-09T07:07:13.819Z,433.12
2023-05-09T07:08:13.807Z,421.88
2023-05-09T07:09:13.814Z,427.50
2023-05-09T07:10:13.830Z,421.88
2023-05-09T07:11:13.816Z,388.12
2023-05-09T07:12:13.785Z,388.12
2023-05-09T07:13:13.827Z,393.75
2023-05-09T07:14:13.780Z,388.12
2023-05-09T07:15:15.563Z,376.88
2023-05-09T07:16:14.782Z,376.88
2023-05-09T07:17:22.972Z,382.50
2023-05-09T07:18:15.725Z,376.88
2023-05-09T07:19:13.748Z,376.88
2023-05-09T07:20:13.729Z,376.88
2023-05-09T07:21:13.807Z,337.50
2023-05-09T07:22:13.747Z,337.50
2023-05-09T07:23:14.662Z,365.62
2023-05-09T07:24:13.736Z,365.62
2023-05-09T07:25:13.780Z,337.50
2023-05-09T07:26:14.275Z,360.00
2023-05-09T07:27:13.699Z,315.00
2023-05-09T07:28:13.645Z,326.25
2023-05-09T07:29:13.643Z,348.75
2023-05-09T07:30:14.418Z,315.00
2023-05-09T07:31:13.658Z,337.50
2023-05-09T07:32:13.741Z,337.50
2023-05-09T07:33:13.663Z,337.50
2023-05-09T07:34:13.639Z,337.50
2023-05-09T07:35:13.735Z,326.25
2023-05-09T07:36:13.588Z,320.62
2023-05-09T07:37:15.377Z,315.00
2023-05-09T07:38:13.580Z,309.38
2023-05-09T07:39:13.567Z,309.38
2023-05-09T07:40:13.820Z,303.75
2023-05-09T07:41:13.560Z,303.75
2023-05-09T07:42:13.552Z,298.12
2023-05-09T07:43:13.542Z,298.12
2023-05-09T07:44:13.524Z,286.88
2023-05-09T07:45:13.726Z,298.12
2023-05-09T07:46:13.556Z,298.12
2023-05-09T07:47:13.510Z,292.50
2023-05-09T07:48:13.503Z,286.88
2023-05-09T07:49:13.507Z,247.50
2023-05-09T07:50:13.496Z,264.38
2023-05-09T07:51:13.483Z,275.62
2023-05-09T07:52:13.475Z,286.88
2023-05-09T07:53:13.556Z,298.12
2023-05-09T07:54:13.449Z,298.12
2023-05-09T07:55:13.805Z,309.38
2023-05-09T07:56:13.434Z,309.38
2023-05-09T07:57:13.435Z,315.00
2023-05-09T07:58:14.262Z,320.62
2023-05-09T07:59:13.442Z,326.25
2023-05-09T08:00:13.403Z,320.62
2023-05-09T08:01:13.421Z,320.62
2023-05-09T08:02:13.443Z,326.25
2023-05-09T08:03:13.517Z,320.62
2023-05-09T08:04:13.495Z,320.62
2023-05-09T08:05:13.698Z,320.62
2023-05-09T08:06:13.358Z,292.50
2023-05-09T08:07:13.408Z,270.00
2023-05-09T08:08:13.338Z,258.75
2023-05-09T08:09:13.456Z,292.50
2023-05-09T08:10:13.334Z,247.50
2023-05-09T08:11:13.326Z,241.88
2023-05-09T08:12:13.335Z,241.88
2023-05-09T08:13:13.319Z,230.62
2023-05-09T08:14:15.035Z,230.62
2023-05-09T08:15:13.769Z,230.62
2023-05-09T08:16:13.337Z,236.25
2023-05-09T08:17:13.294Z,236.25
2023-05-09T08:18:13.285Z,241.88
2023-05-09T08:19:13.275Z,241.88
2023-05-09T08:20:13.274Z,247.50
2023-05-09T08:21:14.280Z,253.12
2023-05-09T08:22:13.248Z,247.50
2023-05-09T08:23:13.247Z,258.75
2023-05-09T08:24:13.235Z,247.50
2023-05-09T08:25:13.563Z,241.88
2023-05-09T08:26:13.204Z,241.88
2023-05-09T08:27:13.199Z,241.88
2023-05-09T08:28:13.187Z,241.88
2023-05-09T08:29:13.180Z,241.88
2023-05-09T08:30:13.198Z,241.88
2023-05-09T08:31:13.204Z,247.50
2023-05-09T08:32:13.204Z,253.12
2023-05-09T08:33:13.207Z,258.75
2023-05-09T08:34:13.160Z,264.38
2023-05-09T08:35:13.288Z,264.38
2023-05-09T08:36:13.189Z,253.12
2023-05-09T08:37:15.095Z,241.88
2023-05-09T08:38:14.133Z,241.88
2023-05-09T08:39:13.106Z,241.88
2023-05-09T08:40:13.895Z,241.88
2023-05-09T08:41:13.201Z,241.88
2023-05-09T08:42:13.101Z,241.88
2023-05-09T08:43:13.088Z,241.88
2023-05-09T08:44:13.074Z,241.88
2023-05-09T08:45:13.081Z,236.25
2023-05-09T08:46:13.076Z,236.25
2023-05-09T08:47:13.049Z,247.50
2023-05-09T08:48:13.042Z,275.62
2023-05-09T08:49:13.042Z,236.25
2023-05-09T08:50:13.380Z,219.38
2023-05-09T08:51:13.037Z,213.75
2023-05-09T08:52:13.002Z,202.50
2023-05-09T08:53:13.725Z,196.88
2023-05-09T08:54:13.009Z,191.25
2023-05-09T08:55:13.037Z,191.25
2023-05-09T08:56:12.985Z,191.25
2023-05-09T08:57:13.082Z,191.25
2023-05-09T08:58:12.979Z,247.50
2023-05-09T08:59:12.983Z,213.75
2023-05-09T09:00:13.147Z,202.50
2023-05-09T09:01:15.742Z,230.62
2023-05-09T09:02:12.971Z,230.62
2023-05-09T09:04:19.865Z,236.25
2023-05-09T09:05:40.053Z,253.12
2023-05-09T09:06:20.798Z,208.12
2023-05-09T09:07:20.785Z,202.50
2023-05-09T09:08:19.803Z,196.88
2023-05-09T09:09:20.629Z,196.88
2023-05-09T09:10:19.779Z,208.12
2023-05-09T09:11:20.860Z,253.12
2023-05-09T09:12:20.947Z,247.50
2023-05-09T09:13:20.888Z,247.50
2023-05-09T09:14:20.853Z,230.62
2023-05-09T09:15:20.850Z,225.00
2023-05-09T09:16:20.970Z,213.75
2023-05-09T09:17:20.858Z,208.12
2023-05-09T09:18:21.696Z,202.50
2023-05-09T09:19:20.809Z,202.50
2023-05-09T09:20:20.833Z,202.50
2023-05-09T09:21:20.939Z,225.00
2023-05-09T09:22:20.814Z,202.50
2023-05-09T09:23:21.625Z,196.88
2023-05-09T09:25:27.477Z,202.50
2023-05-09T09:26:27.476Z,202.50
2023-05-09T09:27:27.571Z,208.12
2023-05-09T09:28:27.457Z,213.75
2023-05-09T09:29:27.445Z,219.38
2023-05-09T09:30:27.432Z,219.38
2023-05-09T09:31:27.450Z,213.75
2023-05-09T09:32:27.477Z,219.38
2023-05-09T09:33:27.430Z,219.38
2023-05-09T09:34:27.432Z,225.00
2023-05-09T09:35:27.397Z,230.62
2023-05-09T09:36:27.392Z,253.12
2023-05-09T09:37:28.497Z,253.12
2023-05-09T09:38:29.469Z,247.50
2023-05-09T09:39:29.022Z,247.50
2023-05-09T09:40:28.473Z,247.50
2023-05-09T09:41:28.456Z,253.12
2023-05-09T09:42:28.455Z,253.12
2023-05-09T09:43:30.396Z,253.12
2023-05-09T09:44:28.496Z,253.12
2023-05-09T09:45:28.425Z,247.50
2023-05-09T09:46:28.484Z,247.50
2023-05-09T09:47:28.456Z,241.88
2023-05-09T09:48:28.750Z,241.88
2023-05-09T09:49:28.405Z,247.50
2023-05-09T09:50:28.384Z,241.88
2023-05-09T09:51:28.386Z,236.25
2023-05-09T09:52:30.210Z,241.88
2023-05-09T09:53:28.373Z,241.88
2023-05-09T09:54:28.401Z,247.50
2023-05-09T09:55:28.386Z,253.12
2023-05-09T09:56:28.354Z,275.62
2023-05-09T09:57:29.242Z,292.50
2023-05-09T09:58:28.318Z,292.50
2023-05-09T09:59:29.430Z,275.62
2023-05-09T10:00:30.256Z,264.38
2023-05-09T10:01:30.205Z,241.88
2023-05-09T10:02:28.318Z,236.25
2023-05-09T10:03:28.310Z,230.62
2023-05-09T10:04:28.272Z,230.62
2023-05-09T10:05:28.257Z,230.62
2023-05-09T10:06:29.144Z,241.88
2023-05-09T10:07:28.287Z,258.75
2023-05-09T10:08:31.156Z,236.25
2023-05-09T10:09:29.255Z,219.38
2023-05-09T10:10:30.317Z,219.38
2023-05-09T10:11:28.223Z,202.50
2023-05-09T10:12:28.230Z,202.50
2023-05-09T10:13:28.287Z,202.50
2023-05-09T10:14:29.209Z,202.50
2023-05-09T10:15:30.118Z,202.50
2023-05-09T10:16:42.605Z,202.50
2023-05-09T10:17:30.285Z,208.12
2023-05-09T10:18:29.180Z,213.75
2023-05-09T10:19:28.158Z,219.38
2023-05-09T10:20:28.663Z,219.38
2023-05-09T10:21:29.161Z,225.00
2023-05-09T10:22:28.138Z,225.00
2023-05-09T10:23:29.639Z,225.00
2023-05-09T10:24:28.149Z,225.00
2023-05-09T10:25:28.165Z,225.00
2023-05-09T10:26:28.146Z,219.38
2023-05-09T10:27:28.096Z,219.38
2023-05-09T10:28:28.094Z,225.00
2023-05-09T10:29:28.075Z,225.00
2023-05-09T10:30:30.330Z,225.00
2023-05-09T10:31:28.291Z,225.00
2023-05-09T10:32:28.082Z,225.00
2023-05-09T10:33:28.064Z,230.62
2023-05-09T10:34:28.045Z,230.62
2023-05-09T10:35:28.038Z,230.62
2023-05-09T10:36:28.022Z,230.62
2023-05-09T10:37:28.032Z,230.62
2023-05-09T10:38:28.009Z,236.25
2023-05-09T10:39:28.039Z,236.25
2023-05-09T10:40:28.019Z,247.50
2023-05-09T10:41:27.989Z,247.50
2023-05-09T10:42:27.974Z,253.12
2023-05-09T10:43:27.967Z,264.38
2023-05-09T10:44:27.974Z,258.75
2023-05-09T10:45:27.968Z,258.75
2023-05-09T10:46:28.015Z,258.75
2023-05-09T10:47:28.101Z,258.75
2023-05-09T10:48:27.938Z,258.75
2023-05-09T10:49:27.932Z,253.12
2023-05-09T10:50:28.652Z,253.12
2023-05-09T10:51:27.940Z,258.75
2023-05-09T10:52:29.737Z,253.12
2023-05-09T10:53:27.898Z,264.38
2023-05-09T10:54:29.304Z,270.00
2023-05-09T10:55:27.937Z,275.62
2023-05-09T10:56:27.864Z,275.62
2023-05-09T10:57:27.865Z,247.50
2023-05-09T10:58:27.859Z,264.38
2023-05-09T10:59:28.676Z,247.50
2023-05-09T11:00:27.829Z,241.88
2023-05-09T11:01:27.828Z,270.00
2023-05-09T11:02:27.850Z,247.50
2023-05-09T11:03:29.245Z,281.25
2023-05-09T11:04:29.659Z,275.62
2023-05-09T11:06:36.972Z,247.50
2023-05-09T11:07:36.964Z,247.50
2023-05-09T11:08:36.944Z,247.50
2023-05-09T11:09:37.452Z,275.62
2023-05-09T11:10:36.922Z,275.62
2023-05-09T11:11:36.916Z,275.62
2023-05-09T11:12:37.470Z,275.62
2023-05-09T11:13:36.928Z,270.00
2023-05-09T11:14:38.477Z,270.00
2023-05-09T11:15:36.904Z,258.75
2023-05-09T11:16:36.986Z,523.12
2023-05-09T11:17:36.919Z,534.38
2023-05-09T11:18:36.976Z,523.12
2023-05-09T11:19:36.866Z,528.75
2023-05-09T11:20:36.880Z,540.00
2023-05-09T11:21:36.838Z,534.38
2023-05-09T11:22:37.867Z,551.25
2023-05-09T11:23:36.838Z,562.50
2023-05-09T11:24:36.823Z,568.12
2023-05-09T11:25:36.800Z,585.00
2023-05-09T11:26:36.805Z,579.38
2023-05-09T11:27:37.914Z,585.00
2023-05-09T11:28:37.905Z,568.12
2023-05-09T11:29:37.882Z,573.75
2023-05-09T11:30:37.890Z,568.12
2023-05-09T11:31:37.917Z,573.75
2023-05-09T11:32:37.903Z,573.75
2023-05-09T11:33:41.558Z,573.75
2023-05-09T11:34:37.839Z,573.75
2023-05-09T11:35:38.485Z,573.75
2023-05-09T11:36:39.560Z,573.75
2023-05-09T11:37:37.832Z,573.75
2023-05-09T11:38:38.475Z,573.75
2023-05-09T11:39:37.809Z,573.75
2023-05-09T11:40:40.576Z,579.38
2023-05-09T11:41:39.469Z,579.38
2023-05-09T11:42:38.579Z,585.00
2023-05-09T11:43:37.764Z,590.62
2023-05-09T11:44:37.772Z,596.25
2023-05-09T11:45:38.065Z,601.88
2023-05-09T11:46:56.423Z,601.88
2023-05-09T11:47:37.823Z,596.25
2023-05-09T11:48:38.483Z,596.25
2023-05-09T11:49:37.819Z,590.62
2023-05-09T11:50:37.746Z,590.62
2023-05-09T11:51:37.736Z,596.25
2023-05-09T11:52:41.490Z,596.25
2023-05-09T11:53:40.483Z,613.12
2023-05-09T11:54:38.063Z,613.12
2023-05-09T11:55:37.711Z,607.50
2023-05-09T11:56:39.589Z,601.88
2023-05-09T11:57:37.678Z,601.88
2023-05-09T11:58:42.488Z,596.25
2023-05-09T11:59:38.579Z,596.25
2023-05-09T12:00:38.478Z,585.00
2023-05-09T12:01:37.662Z,573.75
2023-05-09T12:02:37.758Z,562.50
2023-05-09T12:03:39.638Z,556.88
2023-05-09T12:04:37.643Z,551.25
2023-05-09T12:05:37.724Z,540.00
2023-05-09T12:06:37.609Z,523.12
2023-05-09T12:07:37.602Z,511.88
2023-05-09T12:08:37.595Z,506.25
2023-05-09T12:09:37.597Z,517.50
2023-05-09T12:10:37.617Z,511.88
2023-05-09T12:11:38.171Z,495.00
2023-05-09T12:12:37.562Z,489.38
2023-05-09T12:13:37.568Z,483.75
2023-05-09T12:14:37.540Z,478.12
2023-05-09T12:15:37.804Z,478.12
2023-05-09T12:16:37.544Z,472.50
2023-05-09T12:17:38.501Z,472.50
2023-05-09T12:18:38.518Z,466.88
2023-05-09T12:19:37.503Z,466.88
2023-05-09T12:20:37.530Z,466.88
2023-05-09T12:21:37.602Z,466.88
2023-05-09T12:22:37.548Z,466.88
2023-05-09T12:23:37.475Z,472.50
2023-05-09T12:24:37.991Z,472.50
2023-05-09T12:25:37.492Z,483.75
2023-05-09T12:26:37.463Z,489.38
2023-05-09T12:27:37.491Z,489.38
2023-05-09T12:28:37.451Z,483.75
2023-05-09T12:29:37.433Z,483.75
2023-05-09T12:30:37.433Z,461.25
2023-05-09T12:31:37.446Z,461.25
2023-05-09T12:32:37.458Z,455.62
2023-05-09T12:33:37.407Z,466.88
2023-05-09T12:34:38.992Z,489.38
2023-05-09T12:35:37.391Z,483.75
2023-05-09T12:36:37.369Z,511.88
2023-05-09T12:37:37.399Z,511.88
2023-05-09T12:39:44.198Z,511.88
2023-05-09T12:40:44.208Z,511.88
2023-05-09T12:41:57.469Z,511.88
2023-05-09T12:42:47.315Z,506.25
2023-05-09T12:43:45.266Z,511.88
2023-05-09T12:44:45.266Z,511.88
2023-05-09T12:45:45.248Z,506.25
2023-05-09T12:46:45.292Z,506.25
2023-05-09T12:47:45.304Z,495.00