createdAt,value
2017-12-28T00:05:21.076Z,4.40
2017-12-28T00:07:49.130Z,4.43
2017-12-28T00:10:17.327Z,4.73
2017-12-28T00:12:45.723Z,4.30
2017-12-28T00:15:13.793Z,4.80
2017-12-28T00:17:42.103Z,4.97
2017-12-28T00:20:11.640Z,4.80
2017-12-28T00:22:40.915Z,4.10
2017-12-28T00:25:10.592Z,5.20
2017-12-28T00:27:39.027Z,3.97
2017-12-28T00:30:07.206Z,3.70
2017-12-28T00:32:36.226Z,3.67
2017-12-28T00:35:04.366Z,3.60
2017-12-28T00:37:33.362Z,2.80
2017-12-28T00:40:02.265Z,2.50
2017-12-28T00:42:30.834Z,3.00
2017-12-28T00:44:58.963Z,3.00
2017-12-28T00:47:27.423Z,2.30
2017-12-28T00:49:55.509Z,2.10
2017-12-28T00:52:24.429Z,2.30
2017-12-28T00:54:52.523Z,2.50
2017-12-28T00:57:21.699Z,2.70
2017-12-28T00:59:50.826Z,2.50
2017-12-28T01:02:19.684Z,2.20
2017-12-28T01:04:47.862Z,2.03
2017-12-28T01:07:16.134Z,1.83
2017-12-28T01:09:44.640Z,2.40
2017-12-28T01:12:13.524Z,2.20
2017-12-28T01:14:41.667Z,2.20
2017-12-28T01:17:09.899Z,2.20
2017-12-28T01:19:38.068Z,2.30
2017-12-28T01:22:08.074Z,2.13
2017-12-28T01:24:42.414Z,2.90
2017-12-28T01:27:10.533Z,1.77
2017-12-28T01:29:38.997Z,2.43
2017-12-28T01:32:07.066Z,2.00
2017-12-28T01:34:35.467Z,2.23
2017-12-28T01:37:03.559Z,2.47
2017-12-28T01:39:31.664Z,2.10
2017-12-28T01:41:59.794Z,2.03
2017-12-28T01:44:27.891Z,2.57
2017-12-28T01:46:55.998Z,2.37
2017-12-28T01:49:24.166Z,1.90
2017-12-28T01:51:52.240Z,2.10
2017-12-28T01:54:20.452Z,2.10
2017-12-28T01:56:48.799Z,2.30
2017-12-28T01:59:16.964Z,2.30
2017-12-28T02:01:50.018Z,2.17
2017-12-28T02:04:18.988Z,2.50
2017-12-28T02:06:48.236Z,2.30
2017-12-28T02:09:16.647Z,2.37
2017-12-28T02:11:44.786Z,2.80
2017-12-28T02:14:12.898Z,3.13
2017-12-28T02:16:41.018Z,2.53
2017-12-28T02:19:09.855Z,3.03
2017-12-28T02:21:37.918Z,2.60
2017-12-28T02:24:06.072Z,2.87
2017-12-28T02:26:34.153Z,3.00
2017-12-28T02:29:02.275Z,3.13
2017-12-28T02:31:30.396Z,2.93
2017-12-28T02:36:37.807Z,3.00
2017-12-28T02:39:05.946Z,2.50
2017-12-28T02:41:34.848Z,3.50
2017-12-28T02:44:03.746Z,2.93
2017-12-28T02:46:31.923Z,2.80
2017-12-28T02:49:00.026Z,2.90
2017-12-28T02:51:28.181Z,2.30
2017-12-28T02:53:56.417Z,2.70
2017-12-28T02:56:24.487Z,2.30
2017-12-28T02:58:53.431Z,3.13
2017-12-28T03:01:22.518Z,2.93
2017-12-28T03:03:50.647Z,2.77
2017-12-28T03:06:18.790Z,2.60
2017-12-28T03:08:46.947Z,3.00
2017-12-28T03:11:15.026Z,2.00
2017-12-28T03:13:43.181Z,2.50
2017-12-28T03:16:11.275Z,3.23
2017-12-28T03:18:39.410Z,2.80
2017-12-28T03:21:07.585Z,2.30
2017-12-28T03:23:35.667Z,2.63
2017-12-28T03:26:03.794Z,3.17
2017-12-28T03:28:31.867Z,2.80
2017-12-28T03:31:00.332Z,1.87
2017-12-28T03:33:28.439Z,2.73
2017-12-28T03:35:57.550Z,3.80
2017-12-28T03:38:25.642Z,2.30
2017-12-28T03:40:53.760Z,2.00
2017-12-28T03:43:22.183Z,3.10
2017-12-28T03:45:50.363Z,2.90
2017-12-28T03:51:03.044Z,2.60
2017-12-28T03:53:31.143Z,2.87
2017-12-28T03:56:00.058Z,2.27
2017-12-28T03:58:28.136Z,2.60
2017-12-28T04:00:58.162Z,2.40
2017-12-28T04:03:26.300Z,7.57
2017-12-28T04:05:54.428Z,2.87
2017-12-28T04:13:41.743Z,2.53
2017-12-28T04:16:10.114Z,2.40
2017-12-28T04:18:38.202Z,2.80
2017-12-28T04:21:06.315Z,2.60
2017-12-28T04:26:26.260Z,2.30
2017-12-28T04:28:54.336Z,2.70
2017-12-28T04:31:22.403Z,3.67
2017-12-28T04:33:50.546Z,3.10
2017-12-28T04:36:18.622Z,3.20
2017-12-28T04:38:46.867Z,2.87
2017-12-28T04:41:15.021Z,2.37
2017-12-28T04:43:43.175Z,2.70
2017-12-28T04:46:11.286Z,2.37
2017-12-28T04:48:39.378Z,2.30
2017-12-28T04:51:07.638Z,2.80
2017-12-28T04:56:13.245Z,2.90
2017-12-28T04:58:41.400Z,2.50
2017-12-28T05:01:09.590Z,3.00
2017-12-28T05:03:37.657Z,2.80
2017-12-28T05:06:05.783Z,3.00
2017-12-28T05:08:34.008Z,3.00
2017-12-28T05:11:02.856Z,3.20
2017-12-28T05:13:31.060Z,4.00
2017-12-28T05:15:59.316Z,7.60
2017-12-28T05:18:27.525Z,3.67
2017-12-28T05:20:56.602Z,3.10
2017-12-28T05:23:24.735Z,2.60
2017-12-28T05:31:33.574Z,2.87
2017-12-28T05:34:01.995Z,3.00
2017-12-28T05:36:30.167Z,3.70
2017-12-28T05:38:58.516Z,3.17
2017-12-28T05:41:27.639Z,2.67
2017-12-28T05:43:55.722Z,2.60
2017-12-28T05:46:23.817Z,2.90
2017-12-28T05:48:52.579Z,4.10
2017-12-28T05:51:20.713Z,3.60
2017-12-28T05:53:49.432Z,2.80
2017-12-28T05:56:17.511Z,3.27
2017-12-28T05:58:49.064Z,3.43
2017-12-28T06:01:18.334Z,3.47
2017-12-28T06:03:46.447Z,2.60
2017-12-28T06:06:14.591Z,2.80
2017-12-28T06:08:44.726Z,2.53
2017-12-28T06:11:15.856Z,2.67
2017-12-28T06:13:43.962Z,2.67
2017-12-28T06:16:12.075Z,3.27
2017-12-28T06:18:40.946Z,2.80
2017-12-28T06:25:14.296Z,2.53
2017-12-28T06:27:43.213Z,2.57
2017-12-28T06:30:11.459Z,2.50
2017-12-28T06:32:40.093Z,3.20
2017-12-28T06:35:08.458Z,2.10
2017-12-28T06:37:36.605Z,2.53
2017-12-28T06:40:05.005Z,3.30
2017-12-28T06:42:33.219Z,2.77
2017-12-28T06:45:02.194Z,3.77
2017-12-28T06:47:30.279Z,3.00
2017-12-28T06:49:59.372Z,2.07
2017-12-28T06:52:27.471Z,2.80
2017-12-28T06:54:56.709Z,2.40
2017-12-28T06:57:24.831Z,3.33
2017-12-28T06:59:54.717Z,2.80
2017-12-28T07:02:23.476Z,2.70
2017-12-28T07:04:51.807Z,2.70
2017-12-28T07:07:19.955Z,2.60
2017-12-28T07:09:48.038Z,2.90
2017-12-28T07:12:16.215Z,2.43
2017-12-28T07:14:44.286Z,2.23
2017-12-28T07:17:15.207Z,2.73
2017-12-28T07:19:43.339Z,3.50
2017-12-28T07:22:11.433Z,3.70
2017-12-28T07:24:39.816Z,2.97
2017-12-28T07:27:08.659Z,2.77
2017-12-28T07:32:15.710Z,3.70
2017-12-28T07:34:46.500Z,3.43
2017-12-28T07:37:15.456Z,3.43
2017-12-28T07:55:03.595Z,7.30
2017-12-28T08:00:14.351Z,8.00
2017-12-28T08:02:46.041Z,8.50
2017-12-28T08:05:21.217Z,6.83
2017-12-28T08:10:29.389Z,7.00
2017-12-28T08:12:59.413Z,9.53
2017-12-28T08:15:31.490Z,7.13
2017-12-28T08:17:59.571Z,7.43
2017-12-28T08:20:27.723Z,6.87
2017-12-28T08:22:55.878Z,6.40
2017-12-28T08:25:23.970Z,6.47
2017-12-28T08:27:52.384Z,6.30
2017-12-28T08:30:21.239Z,5.40
2017-12-28T08:32:49.405Z,6.00
2017-12-28T08:35:17.496Z,6.03
2017-12-28T08:37:54.284Z,5.70
2017-12-28T08:40:22.353Z,4.70
2017-12-28T08:42:51.338Z,5.40
2017-12-28T08:45:19.420Z,5.40
2017-12-28T08:47:48.668Z,5.80
2017-12-28T08:50:16.794Z,7.77
2017-12-28T08:52:47.351Z,5.17
2017-12-28T08:55:16.239Z,5.77
2017-12-28T08:57:45.800Z,5.50
2017-12-28T09:00:15.769Z,6.50
2017-12-28T09:02:43.845Z,6.07
2017-12-28T09:05:13.290Z,6.43
2017-12-28T09:07:42.127Z,6.50
2017-12-28T09:10:10.319Z,7.30
2017-12-28T09:12:38.607Z,7.30
2017-12-28T09:15:06.745Z,7.07
2017-12-28T09:17:34.834Z,7.00
2017-12-28T09:20:02.976Z,6.97
2017-12-28T09:25:47.260Z,8.73
2017-12-28T09:28:15.463Z,8.00
2017-12-28T09:30:43.648Z,8.87
2017-12-28T09:33:11.790Z,8.67
2017-12-28T09:35:40.688Z,7.37
2017-12-28T09:38:08.784Z,8.40
2017-12-28T09:40:36.900Z,9.00
2017-12-28T09:43:05.127Z,9.20
2017-12-28T09:45:33.199Z,7.93
2017-12-28T09:48:01.315Z,7.70
2017-12-28T09:50:29.423Z,8.90
2017-12-28T09:52:57.556Z,8.73
2017-12-28T09:55:25.650Z,7.93
2017-12-28T09:57:54.675Z,9.73
2017-12-28T10:00:22.762Z,9.93
2017-12-28T10:05:41.888Z,7.20
2017-12-28T10:08:09.982Z,7.73
2017-12-28T10:13:54.463Z,8.53
2017-12-28T10:16:22.665Z,7.97
2017-12-28T10:18:50.862Z,6.93
2017-12-28T10:21:21.129Z,6.70
2017-12-28T10:23:50.014Z,8.03
2017-12-28T10:26:18.869Z,7.07
2017-12-28T10:28:47.005Z,6.10
2017-12-28T10:31:15.079Z,6.90
2017-12-28T10:33:43.194Z,6.40
2017-12-28T10:36:11.428Z,5.80
2017-12-28T10:38:39.655Z,5.80
2017-12-28T10:41:09.050Z,5.67
2017-12-28T10:43:37.203Z,6.60
2017-12-28T10:46:05.303Z,6.30
2017-12-28T10:54:45.898Z,6.33
2017-12-28T10:57:14.154Z,5.90
2017-12-28T10:59:43.113Z,5.13
2017-12-28T11:02:12.995Z,6.07
2017-12-28T11:04:41.188Z,5.90
2017-12-28T11:07:09.295Z,5.80
2017-12-28T11:09:38.170Z,6.77
2017-12-28T11:12:10.307Z,5.20
2017-12-28T11:14:38.680Z,6.87
2017-12-28T11:17:08.838Z,5.33
2017-12-28T11:19:38.036Z,4.90
2017-12-28T11:22:06.183Z,7.00
2017-12-28T11:24:34.271Z,4.93
2017-12-28T11:27:02.424Z,4.60
2017-12-28T11:29:30.527Z,4.83
2017-12-28T11:31:58.609Z,5.20
2017-12-28T11:34:26.748Z,4.73
2017-12-28T11:36:55.607Z,3.87
2017-12-28T11:39:23.725Z,3.73
2017-12-28T11:41:52.691Z,3.10
2017-12-28T11:44:20.760Z,4.10
2017-12-28T11:49:28.503Z,3.67
2017-12-28T11:52:03.126Z,3.60
2017-12-28T11:54:32.134Z,3.20
2017-12-28T11:57:02.194Z,3.10
2017-12-28T11:59:30.341Z,3.63
2017-12-28T12:05:08.344Z,5.30
2017-12-28T12:07:41.124Z,4.93
2017-12-28T12:10:12.361Z,4.20
2017-12-28T12:12:41.431Z,3.23
2017-12-28T12:15:09.568Z,4.50
2017-12-28T12:17:38.711Z,4.20
2017-12-28T12:20:07.154Z,4.00
2017-12-28T12:22:35.222Z,4.00
2017-12-28T12:25:03.375Z,4.27
2017-12-28T12:27:31.526Z,5.00
2017-12-28T12:30:00.416Z,3.80
2017-12-28T12:32:29.311Z,4.10
2017-12-28T12:34:58.153Z,3.57
2017-12-28T12:37:26.288Z,4.00
2017-12-28T12:39:54.362Z,5.37
2017-12-28T12:42:22.482Z,3.43
2017-12-28T12:44:51.746Z,4.87
2017-12-28T12:47:20.757Z,3.20
2017-12-28T12:49:48.879Z,4.60
2017-12-28T12:52:19.500Z,4.00
2017-12-28T12:54:47.625Z,3.80
2017-12-28T12:57:15.720Z,4.10
2017-12-28T12:59:43.874Z,3.73
2017-12-28T13:02:12.016Z,4.40
2017-12-28T13:04:40.144Z,4.07
2017-12-28T13:07:09.004Z,3.50
2017-12-28T13:09:37.158Z,4.20
2017-12-28T13:12:06.352Z,3.50
2017-12-28T13:14:35.191Z,3.47
2017-12-28T13:19:54.450Z,3.73
2017-12-28T13:22:22.592Z,3.77
2017-12-28T13:24:51.543Z,4.57
2017-12-28T13:27:19.715Z,3.97
2017-12-28T13:29:47.899Z,3.13
2017-12-28T13:32:16.105Z,4.70
2017-12-28T13:34:44.206Z,3.83
2017-12-28T13:37:12.341Z,3.17
2017-12-28T13:39:40.535Z,4.30
2017-12-28T13:42:08.627Z,3.20
2017-12-28T13:44:36.787Z,4.10
2017-12-28T13:47:05.488Z,3.20
2017-12-28T13:49:33.919Z,4.00
2017-12-28T13:52:02.875Z,3.93
2017-12-28T13:54:30.962Z,3.70
2017-12-28T13:56:59.174Z,3.50
2017-12-28T13:59:28.097Z,4.47
2017-12-28T14:01:56.204Z,3.63
2017-12-28T14:04:24.410Z,3.80
2017-12-28T14:10:08.644Z,4.10
2017-12-28T14:12:36.831Z,4.17
2017-12-28T14:15:05.004Z,3.30
2017-12-28T14:17:33.075Z,3.77
2017-12-28T14:20:03.363Z,3.90
2017-12-28T14:22:31.495Z,3.73
2017-12-28T14:24:59.616Z,3.43
2017-12-28T14:27:27.768Z,4.10
2017-12-28T14:29:55.861Z,3.90
2017-12-28T14:32:23.972Z,3.20
2017-12-28T14:34:52.127Z,4.37
2017-12-28T14:37:20.246Z,4.37
2017-12-28T14:39:50.035Z,3.40
2017-12-28T14:42:18.205Z,4.70
2017-12-28T14:44:46.318Z,4.17
2017-12-28T14:47:14.546Z,4.37
2017-12-28T14:52:58.826Z,4.60
2017-12-28T14:55:26.971Z,5.00
2017-12-28T14:57:55.147Z,4.57
2017-12-28T15:00:23.874Z,4.10
2017-12-28T15:02:52.934Z,4.33
2017-12-28T15:05:21.130Z,4.20
2017-12-28T15:07:49.242Z,4.23
2017-12-28T15:10:17.434Z,4.60
2017-12-28T15:12:45.520Z,4.27
2017-12-28T15:15:13.669Z,4.23
2017-12-28T15:17:41.750Z,4.53
2017-12-28T15:20:11.283Z,3.87
2017-12-28T15:22:39.411Z,4.70
2017-12-28T15:25:07.496Z,4.53
2017-12-28T15:27:35.596Z,4.73
2017-12-28T15:30:03.736Z,4.30
2017-12-28T15:32:31.879Z,4.47
2017-12-28T15:35:02.596Z,4.70
2017-12-28T15:37:30.705Z,3.97
2017-12-28T15:39:59.556Z,4.27
2017-12-28T15:42:27.938Z,3.40
2017-12-28T15:44:56.018Z,4.10
2017-12-28T15:47:24.247Z,4.10
2017-12-28T15:49:52.330Z,4.27
2017-12-28T15:52:20.494Z,4.60
2017-12-28T15:54:48.632Z,5.80
2017-12-28T15:57:16.716Z,4.50
2017-12-28T15:59:44.801Z,4.50
2017-12-28T16:02:13.084Z,4.57
2017-12-28T16:04:41.242Z,4.50
2017-12-28T16:07:09.412Z,4.23
2017-12-28T16:09:37.485Z,4.80
2017-12-28T16:12:05.715Z,5.23
2017-12-28T16:14:33.990Z,5.27
2017-12-28T16:17:02.075Z,5.10
2017-12-28T16:19:30.320Z,4.23
2017-12-28T16:22:04.643Z,4.17
2017-12-28T16:27:24.623Z,5.10
2017-12-28T16:29:52.802Z,4.20
2017-12-28T16:32:20.885Z,5.03
2017-12-28T16:34:49.067Z,5.03
2017-12-28T16:37:17.183Z,4.60
2017-12-28T16:39:46.100Z,5.50
2017-12-28T16:42:14.187Z,5.03
2017-12-28T16:44:42.311Z,5.10
2017-12-28T16:47:11.234Z,5.53
2017-12-28T16:49:39.445Z,5.50
2017-12-28T16:52:07.556Z,5.37
2017-12-28T16:54:36.638Z,5.83
2017-12-28T16:57:04.796Z,5.30
2017-12-28T16:59:32.877Z,5.60
2017-12-28T17:02:01.055Z,5.80
2017-12-28T17:04:29.167Z,5.63
2017-12-28T17:06:57.336Z,5.97
2017-12-28T17:09:26.270Z,6.30
2017-12-28T17:11:54.631Z,5.63
2017-12-28T17:17:01.645Z,5.60
2017-12-28T17:19:29.840Z,6.10
2017-12-28T17:21:57.915Z,6.00
2017-12-28T17:24:26.042Z,5.40
2017-12-28T17:26:54.106Z,6.47
2017-12-28T17:29:22.354Z,5.60
2017-12-28T17:31:50.764Z,6.00
2017-12-28T17:34:18.908Z,6.10
2017-12-28T17:36:47.877Z,7.17
2017-12-28T17:39:15.947Z,5.60
2017-12-28T17:41:44.120Z,5.97
2017-12-28T17:44:12.207Z,5.90
2017-12-28T17:46:40.278Z,6.20
2017-12-28T17:49:08.486Z,5.90
2017-12-28T17:51:36.690Z,5.93
2017-12-28T17:54:05.661Z,6.17
2017-12-28T17:56:33.783Z,6.80
2017-12-28T17:59:03.905Z,6.17
2017-12-28T18:01:32.094Z,7.20
2017-12-28T18:04:12.426Z,6.53
2017-12-28T18:06:42.160Z,6.37
2017-12-28T18:09:12.829Z,6.00
2017-12-28T18:11:40.891Z,6.60
2017-12-28T18:14:09.036Z,6.00
2017-12-28T18:16:37.219Z,6.73
2017-12-28T18:19:06.119Z,6.63
2017-12-28T18:21:35.087Z,6.43
2017-12-28T18:24:03.288Z,10.60
2017-12-28T18:26:32.207Z,7.27
2017-12-28T18:29:00.353Z,7.23
2017-12-28T18:31:28.499Z,6.80
2017-12-28T18:33:58.581Z,9.43
2017-12-28T18:36:26.835Z,9.93
2017-12-28T18:38:54.915Z,9.00
2017-12-28T18:41:22.988Z,7.27
2017-12-28T18:43:53.022Z,8.83
2017-12-28T18:46:21.180Z,6.90
2017-12-28T18:48:50.564Z,9.50
2017-12-28T18:51:19.443Z,7.30
2017-12-28T18:53:47.600Z,8.10
2017-12-28T18:56:15.752Z,8.30
2017-12-28T18:58:43.895Z,8.37
2017-12-28T19:01:12.069Z,7.93
2017-12-28T19:03:40.305Z,7.70
2017-12-28T19:06:08.432Z,7.90
2017-12-28T19:08:36.859Z,8.33
2017-12-28T19:11:04.950Z,8.87
2017-12-28T19:13:34.034Z,8.47
2017-12-28T19:16:03.036Z,8.50
2017-12-28T19:18:32.004Z,7.90
2017-12-28T19:21:00.295Z,9.07
2017-12-28T19:23:29.166Z,8.77
2017-12-28T19:25:57.341Z,8.33
2017-12-28T19:28:26.342Z,8.97
2017-12-28T19:31:03.435Z,11.40
2017-12-28T19:33:32.823Z,8.90
2017-12-28T19:36:00.959Z,10.00
2017-12-28T19:38:29.098Z,18.90
2017-12-28T19:40:57.221Z,8.03
2017-12-28T19:43:25.504Z,7.83
2017-12-28T19:45:53.704Z,7.60
2017-12-28T19:48:22.969Z,7.27
2017-12-28T19:50:51.035Z,7.30
2017-12-28T19:53:19.123Z,8.30
2017-12-28T19:55:47.242Z,7.13
2017-12-28T19:58:17.819Z,7.80
2017-12-28T20:00:46.052Z,8.00
2017-12-28T20:03:14.144Z,6.43
2017-12-28T20:05:42.277Z,6.53
2017-12-28T20:08:11.130Z,7.10
2017-12-28T20:10:39.746Z,6.90
2017-12-28T20:13:07.899Z,6.73
2017-12-28T20:15:36.008Z,6.30
2017-12-28T20:18:04.128Z,6.73
2017-12-28T20:20:32.266Z,6.37
2017-12-28T20:23:00.403Z,7.20
2017-12-28T20:25:28.615Z,5.97
2017-12-28T20:27:56.708Z,6.57
2017-12-28T20:30:29.672Z,6.73
2017-12-28T20:32:57.878Z,6.03
2017-12-28T20:35:26.065Z,5.63
2017-12-28T20:37:54.150Z,7.00
2017-12-28T20:40:22.386Z,6.30
2017-12-28T20:42:50.495Z,6.20
2017-12-28T20:45:18.616Z,5.20
2017-12-28T20:47:46.758Z,14.20
2017-12-28T20:50:14.955Z,6.67
2017-12-28T20:52:43.856Z,5.40
2017-12-28T20:55:11.995Z,6.13
2017-12-28T20:57:40.255Z,5.73
2017-12-28T21:00:08.412Z,6.90
2017-12-28T21:02:36.619Z,6.80
2017-12-28T21:05:04.774Z,6.57
2017-12-28T21:10:11.768Z,7.00
2017-12-28T21:15:55.233Z,7.27
2017-12-28T21:18:23.389Z,6.47
2017-12-28T21:20:51.534Z,5.10
2017-12-28T21:23:19.683Z,7.00
2017-12-28T21:25:52.080Z,5.10
2017-12-28T21:28:20.217Z,6.50
2017-12-28T21:30:49.082Z,6.10
2017-12-28T21:33:17.227Z,4.90
2017-12-28T21:35:45.333Z,5.20
2017-12-28T21:38:13.450Z,4.70
2017-12-28T21:40:41.734Z,5.30
2017-12-28T21:43:09.881Z,5.23
2017-12-28T21:45:38.098Z,5.03
2017-12-28T21:48:06.231Z,5.50
2017-12-28T21:50:35.206Z,4.87
2017-12-28T21:53:03.327Z,4.53
2017-12-28T21:55:31.712Z,5.50
2017-12-28T21:57:59.880Z,5.27
2017-12-28T22:00:28.007Z,4.57
2017-12-28T22:02:56.194Z,4.70
2017-12-28T22:05:24.329Z,5.07
2017-12-28T22:07:52.432Z,4.97
2017-12-28T22:10:20.562Z,4.60
2017-12-28T22:12:50.638Z,6.03
2017-12-28T22:15:19.496Z,4.80
2017-12-28T22:17:47.628Z,7.53
2017-12-28T22:20:15.732Z,4.97
2017-12-28T22:22:43.892Z,5.20
2017-12-28T22:25:11.995Z,5.07
2017-12-28T22:27:40.078Z,6.27
2017-12-28T22:30:08.256Z,4.83
2017-12-28T22:32:36.336Z,5.70
2017-12-28T22:35:04.425Z,4.83
2017-12-28T22:37:32.668Z,5.37
2017-12-28T22:44:13.659Z,4.20
2017-12-28T22:46:41.766Z,4.20
2017-12-28T22:49:10.848Z,4.37
2017-12-28T22:51:39.727Z,5.20
2017-12-28T22:54:07.917Z,4.60
2017-12-28T22:56:36.007Z,5.00
2017-12-28T22:59:04.189Z,4.93
2017-12-28T23:01:32.305Z,5.70
2017-12-28T23:04:00.554Z,4.93
2017-12-28T23:06:28.688Z,4.40
2017-12-28T23:09:00.253Z,4.57
2017-12-28T23:11:29.183Z,4.60
2017-12-28T23:13:58.131Z,4.43
2017-12-28T23:16:27.976Z,4.57
2017-12-28T23:18:56.094Z,3.53
2017-12-28T23:21:27.863Z,4.80
2017-12-28T23:23:56.749Z,4.80
2017-12-28T23:26:25.016Z,4.27
2017-12-28T23:28:53.163Z,4.13
2017-12-28T23:31:21.315Z,5.40
2017-12-28T23:33:49.441Z,4.40
2017-12-28T23:36:17.827Z,4.97
2017-12-28T23:38:46.783Z,5.17
2017-12-28T23:41:14.976Z,5.03
2017-12-28T23:43:44.027Z,4.00
2017-12-28T23:46:12.179Z,4.53
2017-12-28T23:48:41.062Z,6.10
2017-12-28T23:51:09.968Z,4.87
2017-12-28T23:53:38.099Z,5.53
2017-12-28T23:56:06.614Z,4.70
2017-12-28T23:58:34.798Z,3.80
